FID,type,angle_rotation_symbole,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupieton.1813,,269.79998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1813,POINT (4.9505262826505945 45.663986425476395)
plu_h_opposable.plupieton.1814,,3.4000001,2016-08-05T00:00:00,2024-05-02T14:11:08,,1814,POINT (4.830618193821698 45.77356506337844)
plu_h_opposable.plupieton.1815,,195.30000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1815,POINT (4.831021327567269 45.770098728588934)
plu_h_opposable.plupieton.1816,,7.0999999,2019-06-07T00:00:00,2024-05-02T14:11:08,,1816,POINT (4.831134377201101 45.7697153017379)
plu_h_opposable.plupieton.1817,,266.79998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1817,POINT (4.838625227130006 45.824569374635814)
plu_h_opposable.plupieton.1818,,94.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1818,POINT (4.839759191561222 45.82452154404077)
plu_h_opposable.plupieton.1819,,354.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1819,POINT (4.876558237361429 45.77017778977066)
plu_h_opposable.plupieton.1820,,266,2019-06-07T00:00:00,2024-05-02T14:11:08,,1820,POINT (4.87892211843319 45.768692162093)
plu_h_opposable.plupieton.1821,,265.79998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1821,POINT (4.878995231888834 45.7674201110731)
plu_h_opposable.plupieton.1822,,87.30000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1822,POINT (4.879271705128998 45.76870096948089)
plu_h_opposable.plupieton.1823,,84.09999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1823,POINT (4.879344417469973 45.76744395525057)
plu_h_opposable.plupieton.1824,,269.6000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1824,POINT (4.879704705567034 45.7685138111568)
plu_h_opposable.plupieton.1825,,263.29998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1825,POINT (4.879752930435476 45.76755673139162)
plu_h_opposable.plupieton.1826,,87,2019-06-07T00:00:00,2024-05-02T14:11:08,,1826,POINT (4.880084975192518 45.768517248990825)
plu_h_opposable.plupieton.1827,,92,2019-06-07T00:00:00,2024-05-02T14:11:08,,1827,POINT (4.880111571391782 45.76754441577734)
plu_h_opposable.plupieton.1828,,166.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1828,POINT (4.880834821078133 45.76915611962631)
plu_h_opposable.plupieton.1829,,9.60000038,2019-06-07T00:00:00,2024-05-02T14:11:08,,1829,POINT (4.880824933241871 45.76851636076263)
plu_h_opposable.plupieton.1830,,194.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1830,POINT (4.880875005962186 45.76833480677286)
plu_h_opposable.plupieton.1831,,87.30000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1831,POINT (4.881322624756145 45.76693514791719)
plu_h_opposable.plupieton.1832,,85.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1832,POINT (4.881417101590775 45.76767287179235)
plu_h_opposable.plupieton.1833,,262.6000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1833,POINT (4.8816401158012654 45.76774577677221)
plu_h_opposable.plupieton.1834,,87.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1834,POINT (4.882779700255628 45.7677964085044)
plu_h_opposable.plupieton.1835,,109.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1835,POINT (4.817705273284077 45.73413948193268)
plu_h_opposable.plupieton.1836,,275.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1836,POINT (4.815251522075856 45.73387492121014)
plu_h_opposable.plupieton.1837,,359.1000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1837,POINT (4.81452949815977 45.742616426978934)
plu_h_opposable.plupieton.1838,,174.8999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1838,POINT (4.814559588502994 45.742869571528004)
plu_h_opposable.plupieton.1839,,66.30000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1839,POINT (4.816548962731864 45.744405914592484)
plu_h_opposable.plupieton.1840,,242.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1840,POINT (4.815613688099136 45.7448093853348)
plu_h_opposable.plupieton.1841,,153.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1841,POINT (4.8164602444827285 45.746011161157156)
plu_h_opposable.plupieton.1842,,0.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1842,POINT (4.849636841684274 45.727160958833565)
plu_h_opposable.plupieton.1843,,233.19999695,2019-04-02T00:00:00,2024-05-02T14:11:08,,1843,POINT (4.850175224817289 45.801799706947506)
plu_h_opposable.plupieton.1844,,90.59999847,2016-11-08T00:00:00,2024-05-02T14:11:08,,1844,POINT (4.851212266706946 45.801560005137596)
plu_h_opposable.plupieton.1845,,270,2019-06-07T00:00:00,2024-05-02T14:11:08,,1845,POINT (4.8387423443096464 45.639760867493045)
plu_h_opposable.plupieton.1846,,240.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1846,POINT (4.816041228795695 45.743609407710665)
plu_h_opposable.plupieton.1847,,86.19999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1847,POINT (4.840131346903403 45.63961163715836)
plu_h_opposable.plupieton.1848,,86.40000153,2019-06-07T00:00:00,2024-05-02T14:11:08,,1848,POINT (4.816601152952037 45.737710574257825)
plu_h_opposable.plupieton.1849,,84,2019-06-07T00:00:00,2024-05-02T14:11:08,,1849,POINT (4.82057987056847 45.73741285534637)
plu_h_opposable.plupieton.1850,,68.09999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1850,POINT (4.816135499549186 45.73206365179395)
plu_h_opposable.plupieton.1851,,359,2019-06-07T00:00:00,2024-05-02T14:11:08,,1851,POINT (4.873187421171329 45.75265340270118)
plu_h_opposable.plupieton.1852,,172.6000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1852,POINT (4.873192614834682 45.75287301470089)
plu_h_opposable.plupieton.1853,,263,2017-02-14T00:00:00,2024-05-02T14:11:08,,1853,POINT (4.793231656003971 45.767135139885674)
plu_h_opposable.plupieton.1854,,180.8999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1854,POINT (4.873371304877914 45.7524630781263)
plu_h_opposable.plupieton.1855,,44.70000076,2019-06-07T00:00:00,2024-05-02T14:11:08,,1855,POINT (4.866117576385647 45.752290335955074)
plu_h_opposable.plupieton.1856,,219.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1856,POINT (4.865996004800973 45.752387913328846)
plu_h_opposable.plupieton.1857,,181,2019-06-07T00:00:00,2024-05-02T14:11:08,,1857,POINT (4.867360039584729 45.75243618214768)
plu_h_opposable.plupieton.1858,,98.59999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1858,POINT (4.882796329834929 45.76744737093448)
plu_h_opposable.plupieton.1859,,89,2019-06-07T00:00:00,2024-05-02T14:11:08,,1859,POINT (4.881229767650238 45.76620342738061)
plu_h_opposable.plupieton.1860,,265.8999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1860,POINT (4.881347136845191 45.765436459762036)
plu_h_opposable.plupieton.1861,,262.1000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1861,POINT (4.8814174898719385 45.76599295617774)
plu_h_opposable.plupieton.1862,,264.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1862,POINT (4.88151630728125 45.766771649713405)
plu_h_opposable.plupieton.1863,,86.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1863,POINT (4.882851858391288 45.76617515674923)
plu_h_opposable.plupieton.1864,,233.1000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1864,POINT (4.885915058769715 45.75997215859931)
plu_h_opposable.plupieton.1865,,104.09999847,2016-09-05T00:00:00,2024-05-02T14:11:08,,1865,POINT (4.8313101620334145 45.77210211097996)
plu_h_opposable.plupieton.1866,,336.79998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1866,POINT (4.917472863516665 45.761984213090514)
plu_h_opposable.plupieton.1867,,107.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1867,POINT (4.91846432534625 45.762358657438526)
plu_h_opposable.plupieton.1868,,182.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1868,POINT (4.8789951507066505 45.76523204676875)
plu_h_opposable.plupieton.1869,,12.80000019,2019-06-07T00:00:00,2024-05-02T14:11:08,,1869,POINT (4.879109974141772 45.76469004172039)
plu_h_opposable.plupieton.1870,,74.59999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1870,POINT (4.793031713525523 45.69793135199743)
plu_h_opposable.plupieton.1871,,251,2019-06-07T00:00:00,2024-05-02T14:11:08,,1871,POINT (4.792691511435487 45.697240647877344)
plu_h_opposable.plupieton.1872,,3.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1872,POINT (4.789460598981265 45.69505494473307)
plu_h_opposable.plupieton.1873,,2.5999999,2019-06-07T00:00:00,2024-05-02T14:11:08,,1873,POINT (5.051508704734287 45.79701942008817)
plu_h_opposable.plupieton.1874,,27.10000038,2019-06-07T00:00:00,2024-05-02T14:11:08,,1874,POINT (4.8870646683133305 45.7588801656677)
plu_h_opposable.plupieton.1875,,296.20001221,2019-06-07T00:00:00,2024-05-02T14:11:08,,1875,POINT (4.827041409198074 45.83368937032465)
plu_h_opposable.plupieton.1876,,111.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1876,POINT (4.827471999880853 45.833773004925746)
plu_h_opposable.plupieton.1877,TRANS,297.70001221,2021-10-01T00:00:00,2024-05-02T14:11:08,,1877,POINT (4.846529142548528 45.82965854973012)
plu_h_opposable.plupieton.1878,TRANS,120.5,2021-10-01T00:00:00,2024-05-02T14:11:08,,1878,POINT (4.848648562057914 45.83008993292883)
plu_h_opposable.plupieton.1879,,257.1000061,2021-10-04T00:00:00,2024-05-02T14:11:08,,1879,POINT (4.8872602108166125 45.766683543932295)
plu_h_opposable.plupieton.1880,,35.59999847,2016-08-08T00:00:00,2024-05-02T14:11:08,,1880,POINT (4.839454937091456 45.77794246712315)
plu_h_opposable.plupieton.1881,,270,2016-09-16T00:00:00,2024-05-02T14:11:08,,1881,POINT (4.838254625648519 45.77814942531363)
plu_h_opposable.plupieton.1882,,120.19999695,2016-08-08T00:00:00,2024-05-02T14:11:08,,1882,POINT (4.828438800906841 45.777397722780364)
plu_h_opposable.plupieton.1883,,263.6000061,2016-11-17T00:00:00,2024-05-02T14:11:08,,1883,POINT (4.827174106891781 45.777493455985834)
plu_h_opposable.plupieton.1884,,95.40000153,2019-06-07T00:00:00,2024-05-02T14:11:08,,1884,POINT (4.832148626670967 45.77719702657574)
plu_h_opposable.plupieton.1885,,279.29998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1885,POINT (4.830190626229539 45.777354173766234)
plu_h_opposable.plupieton.1886,,182.80000305,2021-08-20T00:00:00,2024-05-02T14:11:08,,1886,POINT (4.8423230269789315 45.82547885129263)
plu_h_opposable.plupieton.1887,,1.89999998,2021-08-20T00:00:00,2024-05-02T14:11:08,,1887,POINT (4.842452174106285 45.82419595030914)
plu_h_opposable.plupieton.1888,,201.6000061,2021-08-12T00:00:00,2024-05-02T14:11:08,,1888,POINT (4.85802143145079 45.730585579172185)
plu_h_opposable.plupieton.1889,,16.60000038,2021-08-12T00:00:00,2024-05-02T14:11:08,,1889,POINT (4.858033998210303 45.73055774294749)
plu_h_opposable.plupieton.1890,TRANS,129.80000305,2021-10-06T00:00:00,2024-05-02T14:11:08,,1890,POINT (4.875690442207538 45.72947655216055)
plu_h_opposable.plupieton.1891,TRANS,300.5,2021-10-06T00:00:00,2024-05-02T14:11:08,,1891,POINT (4.875371870763961 45.72936615251586)
plu_h_opposable.plupieton.1892,TRANS,299.6000061,2021-09-08T00:00:00,2024-05-02T14:11:08,,1892,POINT (4.812052098957919 45.79220760499636)
plu_h_opposable.plupieton.1893,TRANS,133.19999695,2021-09-08T00:00:00,2024-05-02T14:11:08,,1893,POINT (4.813583273990287 45.7926276471936)
plu_h_opposable.plupieton.1894,,276.29998779,2021-09-27T00:00:00,2024-05-02T14:11:08,,1894,POINT (4.770610466673254 45.5916217099084)
plu_h_opposable.plupieton.1895,,57.09999847,2021-09-13T00:00:00,2024-05-02T14:11:08,,1895,POINT (4.8268041057658575 45.778205008555204)
plu_h_opposable.plupieton.1896,,179.80000305,2021-09-13T00:00:00,2024-05-02T14:11:08,,1896,POINT (4.826581638305889 45.77946617185117)
plu_h_opposable.plupieton.1897,,266,2019-06-07T00:00:00,2024-05-02T14:11:08,,1897,POINT (4.867403874833778 45.75729885976334)
plu_h_opposable.plupieton.1898,,174.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1898,POINT (4.866766844003868 45.75792682431176)
plu_h_opposable.plupieton.1899,,353.1000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1899,POINT (4.866788499537095 45.75805130293947)
plu_h_opposable.plupieton.1900,,80.40000153,2019-06-07T00:00:00,2024-05-02T14:11:08,,1900,POINT (4.862816163837812 45.758051163783186)
plu_h_opposable.plupieton.1901,,191.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1901,POINT (4.856931358712746 45.75950262905212)
plu_h_opposable.plupieton.1902,,9.69999981,2019-06-07T00:00:00,2024-05-02T14:11:08,,1902,POINT (4.8570925008949315 45.758554071469376)
plu_h_opposable.plupieton.1903,,186.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1903,POINT (4.857097992939725 45.75851051056151)
plu_h_opposable.plupieton.1904,,277.29998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1904,POINT (4.856481871898208 45.75806758323671)
plu_h_opposable.plupieton.1905,,8.10000038,2019-06-07T00:00:00,2024-05-02T14:11:08,,1905,POINT (4.857263906810895 45.75773620972104)
plu_h_opposable.plupieton.1906,,100.90000153,2019-06-07T00:00:00,2024-05-02T14:11:08,,1906,POINT (4.858231835003361 45.75824889928578)
plu_h_opposable.plupieton.1907,,297.5,2016-08-05T00:00:00,2024-05-02T14:11:08,,1907,POINT (4.889985073554551 45.7474782822219)
plu_h_opposable.plupieton.1908,,107.40000153,2016-08-05T00:00:00,2024-05-02T14:11:08,,1908,POINT (4.890490836922612 45.747623063346396)
plu_h_opposable.plupieton.1909,,249.19999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1909,POINT (4.801816324602488 45.717221777967886)
plu_h_opposable.plupieton.1910,,76,2019-06-07T00:00:00,2024-05-02T14:11:08,,1910,POINT (4.802646456067245 45.71730536950388)
plu_h_opposable.plupieton.1911,,270,2019-06-07T00:00:00,2024-05-02T14:11:08,,1911,POINT (4.803673583647582 45.7155897582079)
plu_h_opposable.plupieton.1912,,102.40000153,2019-06-07T00:00:00,2024-05-02T14:11:08,,1912,POINT (4.8039714182568805 45.71561023275487)
plu_h_opposable.plupieton.1913,,277.79998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1913,POINT (4.820828249060926 45.804535354154424)
plu_h_opposable.plupieton.1914,,97.40000153,2019-06-07T00:00:00,2024-05-02T14:11:08,,1914,POINT (4.823419421770186 45.80354392443732)
plu_h_opposable.plupieton.1915,,231.69999695,2017-02-14T00:00:00,2024-05-02T14:11:08,,1915,POINT (4.794476106187556 45.76909653056991)
plu_h_opposable.plupieton.1916,,355.79998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1916,POINT (4.910261468108932 45.66514720262922)
plu_h_opposable.plupieton.1917,,337.70001221,2019-06-07T00:00:00,2024-05-02T14:11:08,,1917,POINT (4.960454812552555 45.76559768672867)
plu_h_opposable.plupieton.1918,,105.19999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1918,POINT (4.961013108749502 45.76627867676537)
plu_h_opposable.plupieton.1919,,0.60000002,2018-10-09T00:00:00,2024-05-02T14:11:08,,1919,POINT (4.8653639016934 45.763816578915474)
plu_h_opposable.plupieton.1920,,176.6000061,2019-06-07T00:00:00,2024-05-02T14:11:08,,1920,POINT (4.866679709843137 45.756595761587434)
plu_h_opposable.plupieton.1921,,83.59999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1921,POINT (4.867184563741136 45.75732316013686)
plu_h_opposable.plupieton.1922,,159.8999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1922,POINT (4.989760480691484 45.76862863343958)
plu_h_opposable.plupieton.1923,,82.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1923,POINT (4.990643589601504 45.76612496652915)
plu_h_opposable.plupieton.1924,,192.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1924,POINT (4.776250788356028 45.764896592317285)
plu_h_opposable.plupieton.1925,,20.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1925,POINT (4.777266925394878 45.7639248296223)
plu_h_opposable.plupieton.1926,,90.5,2016-09-16T00:00:00,2024-05-02T14:11:08,,1926,POINT (4.838179124557916 45.77814947477905)
plu_h_opposable.plupieton.1927,,197.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1927,POINT (4.897108653347182 45.824070312350855)
plu_h_opposable.plupieton.1928,,13.39999962,2019-06-07T00:00:00,2024-05-02T14:11:08,,1928,POINT (4.897270834565282 45.82348034129812)
plu_h_opposable.plupieton.1929,,220.30000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1929,POINT (4.8652338298526985 45.80408829309282)
plu_h_opposable.plupieton.1930,,78.59999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1930,POINT (4.871635956857828 45.8033571771257)
plu_h_opposable.plupieton.1931,,274.20001221,2016-11-18T00:00:00,2024-05-02T14:11:08,,1931,POINT (4.943387057499584 45.70773737086017)
plu_h_opposable.plupieton.1932,,270,2019-02-18T00:00:00,2024-05-02T14:11:08,,1932,POINT (4.863725495223794 45.748849052288605)
plu_h_opposable.plupieton.1933,,89.19999695,2019-02-18T00:00:00,2024-05-02T14:11:08,,1933,POINT (4.8645227084375655 45.74879980612358)
plu_h_opposable.plupieton.1934,,94.90000153,2016-10-05T00:00:00,2024-05-02T14:11:08,,1934,POINT (4.94647463215976 45.69118607699201)
plu_h_opposable.plupieton.1935,,155.1000061,2019-04-10T00:00:00,2024-05-02T14:11:08,,1935,POINT (4.97624496367158 45.73997921944313)
plu_h_opposable.plupieton.1936,,347.3999939,2017-01-16T00:00:00,2024-05-02T14:11:08,,1936,POINT (4.97184218089813 45.73581834428166)
plu_h_opposable.plupieton.1937,,160.1000061,2017-01-09T00:00:00,2024-05-02T14:11:08,,1937,POINT (4.9715813435642175 45.73520632630876)
plu_h_opposable.plupieton.1938,,187.8999939,2018-11-29T00:00:00,2024-05-02T14:11:08,,1938,POINT (4.830800852901562 45.77407873505706)
plu_h_opposable.plupieton.1939,,163.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1939,POINT (4.954180498122077 45.77211425763342)
plu_h_opposable.plupieton.1940,TRANS,122.09999847,2021-10-01T00:00:00,2024-05-02T14:11:08,,1940,POINT (4.846556766597572 45.831224939715185)
plu_h_opposable.plupieton.1941,TRANS,292.6000061,2021-10-01T00:00:00,2024-05-02T14:11:08,,1941,POINT (4.845382734075556 45.83086037775068)
plu_h_opposable.plupieton.1942,,93.09999847,2019-06-07T00:00:00,2024-05-02T14:11:08,,1942,POINT (4.8828158231914545 45.76699658233457)
plu_h_opposable.plupieton.1943,,288.70001221,2019-06-07T00:00:00,2024-05-02T14:11:08,,1943,POINT (4.88851717623791 45.78106807559788)
plu_h_opposable.plupieton.1944,,199.69999695,2019-06-07T00:00:00,2024-05-02T14:11:08,,1944,POINT (4.889377968720401 45.78082464074627)
plu_h_opposable.plupieton.1945,,9,2019-06-07T00:00:00,2024-05-02T14:11:08,,1945,POINT (4.889588394517285 45.78005413952531)
plu_h_opposable.plupieton.1946,,110.80000305,2019-06-07T00:00:00,2024-05-02T14:11:08,,1946,POINT (4.890947166863179 45.78161697977655)
plu_h_opposable.plupieton.1947,,270.5,2019-06-07T00:00:00,2024-05-02T14:11:08,,1947,POINT (4.880412160492087 45.766928327307866)
plu_h_opposable.plupieton.1948,,271.29998779,2019-06-07T00:00:00,2024-05-02T14:11:08,,1948,POINT (4.880407231052732 45.76618381273704)
plu_h_opposable.plupieton.1949,,265.3999939,2019-06-07T00:00:00,2024-05-02T14:11:08,,1949,POINT (4.880518790440735 45.765320548788225)
plu_h_opposable.plupieton.1950,,82,2019-06-07T00:00:00,2024-05-02T14:11:08,,1950,POINT (4.881120189461105 45.76533436834368)
