FID,identifiant,denomnouvelle,denomorigine,commune,inseecommune,codefuvorigine,codefuvnouveau,nature,validite,datechangement,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrchangementdenom.43873,1060,Chemin en Graves,Voie Communale 417,Quincieux,69163,36247,36486,Voie,Actuelle,2015-06-03,2015-06-03,2015-06-03,43873,"MULTIPOLYGON (((4.773411400523235 45.89651557506839, 4.773415400060514 45.89651569287733, 4.773419413942847 45.89651626045769, 4.773423181636846 45.89651719186157, 4.773426706011594 45.896518577043345, 4.774118258320721 45.89684252794363, 4.774119171632114 45.89684287373269, 4.7747718057878945 45.89712242667454, 4.774772461440767 45.897122776467874, 4.775104576280946 45.89725431643133, 4.77510666059731 45.89725500398336, 4.7755032137882605 45.89738211993465, 4.775503603163186 45.897382203872155, 4.776004942537473 45.89754935636641, 4.776008730457518 45.89755091736438, 4.77601188569808 45.897552848209905, 4.776197187965128 45.8976802811384, 4.776197846507102 45.897680720877744, 4.776558374322274 45.89794690269355, 4.776560493172531 45.89794866966949, 4.77667539705197 45.89805928857337, 4.776677536030733 45.89806168522658, 4.776679168289943 45.89806435977, 4.776680027535045 45.89806704635483, 4.7766803771860875 45.89806992087569, 4.776680079784178 45.89807271547684, 4.776679135329225 45.898075430158336, 4.776677543821137 45.898078064920085, 4.776675428346854 45.89808043784681, 4.7766727917807 45.89808263889269, 4.7766697543353445 45.89808439618812, 4.776666321759502 45.898085889641514, 4.776662491178863 45.89808702929863, 4.776658643352092 45.89808762923035, 4.776654526356422 45.898087873358875, 4.7766505238249 45.89808766570935, 4.776646635757618 45.89808700628175, 4.776642862154672 45.8980858950761, 4.776639463561945 45.89808441803293, 4.776636311143726 45.89808257715912, 4.77663379428157 45.898080456388314, 4.7765198210305755 45.89797072293797, 4.776161140036534 45.897705862226175, 4.776160481494552 45.897705422486645, 4.77597913333526 45.897580717896844, 4.775481830703134 45.89741485243159, 4.775481441328012 45.897414768493995, 4.775083193010327 45.89728704885416, 4.775081108693048 45.89728636130169, 4.774746253755738 45.89715378391845, 4.7747455981026645 45.897153434124995, 4.774091394757349 45.89687318544794, 4.774090481445631 45.89687283965865, 4.773398015619289 45.896548542796545, 4.773394866264401 45.89654679178704, 4.773392091930764 45.896544674950675, 4.773389827188605 45.89654237019282, 4.773388198001216 45.89653978555605, 4.773387078405211 45.89653701299793, 4.773386602970712 45.89653423042384, 4.77338677169762 45.89653143783383, 4.773387584585839 45.89652863522789, 4.773388918540936 45.89652600451779, 4.773390902395097 45.89652354370037, 4.77339341018498 45.89652134473307, 4.773396441910549 45.89651940761585, 4.7733997427762915 45.896517826309385, 4.773403444483467 45.89651668876478, 4.77340741533092 45.8965159070309, 4.773411400523235 45.89651557506839)))"
adr_voie_lieu.adrchangementdenom.44016,1032,Avenue Général de Gaulle,Route de la Garde,Limonest,69116,09556,32571,Voie,Actuelle,2015-04-03,2015-04-03,2015-04-03,44016,"MULTIPOLYGON (((4.771274045153288 45.83281878233362, 4.771323211379483 45.83281828787635, 4.771327337883898 45.83281849371377, 4.771331478700105 45.83281914932669, 4.771366492694586 45.832827064865654, 4.7713701330842175 45.83282817825649, 4.771373656238737 45.83282965346868, 4.771376676103363 45.832831496505, 4.771379318500627 45.83283361540948, 4.771381454745571 45.83283601218301, 4.771382953290761 45.832838598871454, 4.77138394282109 45.83284137347391, 4.771384288926635 45.83284415808109, 4.77138399160731 45.83284695269294, 4.771383050863009 45.83284975730952, 4.77138145810633 45.83285230206538, 4.771379347747073 45.83285476486982, 4.771376711197895 45.83285687585744, 4.771373680006215 45.83285872298239, 4.771370251309623 45.83286021628952, 4.771366550930757 45.83286126382275, 4.771362581732092 45.83286195553713, 4.77135859822134 45.832862197475755, 4.7713546003985865 45.83286198963855, 4.771350588263938 45.832861332025594, 4.771319594970838 45.83285434396138, 4.771280594828103 45.83285468035241, 4.771248501086631 45.83286570930614, 4.771229876444074 45.83287922882585, 4.771226845246306 45.83288107594689, 4.7712234165444 45.83288256924961, 4.771219719023459 45.8328837067332, 4.771215881368615 45.83288448639687, 4.771211769170533 45.832884730331074, 4.771207771346714 45.832884522488754, 4.771203890759399 45.832883952825014, 4.771200124546518 45.83288293138472, 4.7711966013932265 45.832881456167186, 4.771193455708919 45.83287970508196, 4.77119081331654 45.83287758617319, 4.77118867707821 45.83287518939611, 4.771187049856012 45.83287260470583, 4.771185934512017 45.832869922057526, 4.771185585554108 45.83286704749464, 4.771185882883502 45.83286425288329, 4.771186697815079 45.83286154022421, 4.771188159033783 45.832858907516645, 4.771190269401654 45.832856444715766, 4.771192774410744 45.832854245778044, 4.771214670446988 45.832838335411395, 4.771218081973383 45.83283630237815, 4.771221891003112 45.83283462316304, 4.771263029770399 45.83282057359572, 4.7712666043258345 45.83281961802182, 4.771270319015083 45.83281902026751, 4.771274045153288 45.83281878233362)))"
adr_voie_lieu.adrchangementdenom.43231,590,Rue du Buisson,Voie Communale 403,Neuville-sur-Saône,69143,33875,35379,Voie,Actuelle,2007-09-25,2007-09-25,2008-06-02,43231,"MULTIPOLYGON (((4.850480347625528 45.8663883152517, 4.850227077472569 45.86562913093269, 4.850286619822884 45.865623839583016, 4.85055470247394 45.866380082302875, 4.850480347625528 45.8663883152517)))"
adr_voie_lieu.adrchangementdenom.42484,589,Quai Perrache,,Lyon 2e Arrondissement,69382,,27538,Voie,Actuelle,2007-09-20,2007-09-20,2008-06-02,42484,"MULTIPOLYGON (((4.817786740765935 45.733951811367305, 4.817804307493304 45.73392234947305, 4.818048055341585 45.73401741182401, 4.8181834216807005 45.734023509502144, 4.818555901304892 45.73395469458553, 4.8185681323553 45.733989348261055, 4.818192016542599 45.734057343517165, 4.818043588970829 45.73405234476542, 4.817786740765935 45.733951811367305)))"
adr_voie_lieu.adrchangementdenom.42814,1614,Route de Genas,Route de Genas,Villeurbanne,69266,02313,21353,Voie,Actuelle,2021-12-31,2021-12-31,2021-12-31,42814,"MULTIPOLYGON (((4.898743999142702 45.75272930195268, 4.89874011977218 45.75272864667556, 4.898736356641946 45.75272762944301, 4.898732835183618 45.75272615815763, 4.898729815451696 45.75272431848254, 4.898727172014635 45.75272220251511, 4.898725033367752 45.752719808110655, 4.898723402574773 45.75271722522178, 4.898722411194717 45.75271454165639, 4.8987220561637335 45.752711667461874, 4.898722346673017 45.7527088724961, 4.898723282722466 45.7527061567591, 4.898724735816711 45.75270352239559, 4.898726837514731 45.752701057213415, 4.8987294654487314 45.75269894326261, 4.89873248805966 45.75269709273524, 4.898735908411302 45.75269559558394, 4.898739598008435 45.752694453953445, 4.898743431419646 45.75269375994117, 4.89874753714028 45.752693511402306, 4.898751529684662 45.752693714771226, 4.899001066004011 45.75271970057001, 4.899004945376974 45.75272035583825, 4.8990087085116185 45.75272137306189, 4.8990122299769245 45.75272284433874, 4.899015249718084 45.75272468400635, 4.899017893166198 45.752726799967085, 4.899020031825926 45.75272919436604, 4.899021662632992 45.75273177725065, 4.899022654027759 45.75273446081342, 4.89902300907438 45.75273733500699, 4.899022718580021 45.75274012997353, 4.899021782544585 45.752742845713, 4.899020329463351 45.752745480080286, 4.899018227776634 45.75274794526785, 4.899015599851269 45.75275005922535, 4.899012577246866 45.752751909760214, 4.8990091568992 45.752753406919844, 4.899005467303686 45.75275454855903, 4.899001633891558 45.752755242580136, 4.8989975281675076 45.752755491128156, 4.898993535617804 45.75275528776788, 4.898743999142702 45.75272930195268)))"
adr_voie_lieu.adrchangementdenom.44102,1858,Chemin de Braizieux,Grimpillon de Mercuire,Saint-Cyr-au-Mont-d'Or,69191,14441,14394,Voie,Actuelle,2023-12-12,2023-12-12,2023-12-12,44102,"MULTIPOLYGON (((4.8297509815280355 45.81815361519935, 4.829754981467768 45.818153910941696, 4.829758870494476 45.8181547484736, 4.829762514047408 45.81815594995431, 4.829765912126616 45.818157515383874, 4.829768807434332 45.818159448896076, 4.829771325663476 45.818161658470295, 4.829773209516198 45.81816414824026, 4.829774584685373 45.8181668261854, 4.829775319566005 45.81816960441874, 4.829775411202001 45.81817239298659, 4.829774988242216 45.81817518982198, 4.829773790432663 45.818177909104904, 4.829772072115159 45.81818045674776, 4.829769833289651 45.81818283275055, 4.829767068044115 45.818184857205615, 4.829763907983506 45.81818661799985, 4.829573820804591 45.81827364298837, 4.829442975897301 45.81833424568355, 4.82943941804811 45.81833565285307, 4.829435588122768 45.81833661438645, 4.82943161477069 45.81833712821718, 4.829427629596751 45.818337282232534, 4.82942362669015 45.818336896524876, 4.829419740611197 45.81833614893539, 4.829416097053871 45.818334947443724, 4.829412698973664 45.81833338200376, 4.829409803669273 45.818331448482525, 4.829407285446795 45.81832923890039, 4.829405272955535 45.81832675119088, 4.829403897800173 45.818324073241335, 4.829403162936031 45.81832129500562, 4.829402942669134 45.81831850850402, 4.8294034942979795 45.81831570960358, 4.829404563479295 45.81831299239105, 4.829406281817701 45.81831044475379, 4.82940852066385 45.81830806875818, 4.829411285928536 45.81830604431185, 4.8294144460070685 45.81830428352741, 4.829545416568496 45.81824358884436, 4.829735629382185 45.818156471882276, 4.829739190168387 45.818155154657276, 4.829743020076009 45.81815419311366, 4.829746993412159 45.81815367927209, 4.8297509815280355 45.81815361519935)))"
adr_voie_lieu.adrchangementdenom.43375,316,Rue du Parc,Rue Alexis Carrel,Bron,69029,02316,33816,Voie,Actuelle,1997-03-05,1997-03-05,2008-06-02,43375,"MULTIPOLYGON (((4.892112627467093 45.73007934643227, 4.892116384664477 45.730160272810934, 4.89169650948323 45.73054591003102, 4.892034634386461 45.730891062158676, 4.892174408255521 45.73105566365639, 4.8922285327917345 45.73115281548541, 4.892350261374635 45.73128308265027, 4.892431452176206 45.731431645608595, 4.89247062165907 45.73156379309887, 4.892501306583429 45.731690372989085, 4.892508016494399 45.73183487154348, 4.892473777452747 45.73198606366844, 4.892373412330051 45.73213876191399, 4.89225473265322 45.73225137119244, 4.8921903465489365 45.73228758272112, 4.8920277653105435 45.732343313027435, 4.89180942493108 45.73244666965753, 4.891753251770684 45.73248260389318, 4.891723742442557 45.73255852695115, 4.891735573976367 45.732633418643005, 4.892862287142836 45.733949946121626, 4.892742531326925 45.734039446967465, 4.892648529973673 45.73397218788966, 4.89156250394152 45.73264321026323, 4.891548113035675 45.73251040827453, 4.891802716782058 45.7323021710457, 4.892126930432942 45.73216750902478, 4.8922988266142635 45.73195530330756, 4.89230385429583 45.731706482036856, 4.892191850826377 45.731431341939576, 4.891450978597617 45.73059776754689, 4.890600224613614 45.7304204560027, 4.890453450565011 45.73028490626157, 4.890601198991496 45.73026417086396, 4.8907382882696835 45.730371046620135, 4.891544198787749 45.73046836625073, 4.891842451367023 45.730131856154095, 4.892112627467093 45.73007934643227)))"
adr_voie_lieu.adrchangementdenom.42658,1298,Rue de la poudrière,Rue de la Poudrière,Lyon 4e Arrondissement,69384,27385,37069,Voie,Actuelle,2018-06-13,2018-06-13,2018-06-13,42658,"MULTIPOLYGON (((4.815997081108201 45.77134120751052, 4.816001200294306 45.771341321776795, 4.816005079985461 45.771341979873405, 4.816008842860544 45.77134299983978, 4.816012360378253 45.77134438372729, 4.816015503997264 45.77134613358728, 4.816018145176232 45.771348251471196, 4.816020409525214 45.77135064537303, 4.816022037030092 45.77135322944097, 4.816023024759484 45.77135591372034, 4.816023501254694 45.77135869615984, 4.8160233379742445 45.771361578810826, 4.816022397582653 45.77136429386078, 4.815853419816776 45.77176335661705, 4.815842170988245 45.77183256719359, 4.815841423605597 45.77183725919264, 4.8158659531500305 45.771903288805824, 4.815922298143835 45.77181688834277, 4.815924153001051 45.77181460870813, 4.816266898732949 45.7714437329603, 4.816269267729979 45.77144144511335, 4.816272162620039 45.77143950887828, 4.816275583403124 45.771437924255, 4.816279144454548 45.771436697398435, 4.816283105789247 45.77143591415989, 4.816287078850852 45.77143549073972, 4.816291069502948 45.771435607047174, 4.816295071882129 45.77143608317296, 4.816298831837099 45.77143701317513, 4.81630234936794 45.77143839705362, 4.8163056186111515 45.77144005489929, 4.816308385415386 45.77144208077014, 4.816310649780643 45.771444474666175, 4.81631240291152 45.771446966723616, 4.816313522129948 45.77144973890337, 4.816314127182069 45.771452519289944, 4.8163139609845755 45.77145531198668, 4.816313280620594 45.7714581128902, 4.816311951684831 45.77146074414298, 4.816309974177205 45.771463205744986, 4.8159684700682694 45.77183271178921, 4.815883219443315 45.77196349422461, 4.815882734583397 45.77196440197574, 4.815881501915653 45.77196604167121, 4.815880757038945 45.77196686357015, 4.8158792614232215 45.771968327458744, 4.815878256529702 45.771969063505445, 4.8158763723542855 45.77197044359299, 4.815875361598455 45.77197099973041, 4.81587321154392 45.77197211405644, 4.8158719407712764 45.771972584341604, 4.815869653380463 45.77197343085486, 4.815868379676653 45.77197381118534, 4.815865826406778 45.77197439193701, 4.8158644182978945 45.771974594409386, 4.815861853303564 45.77197481534245, 4.8158604422635625 45.77197492786015, 4.815857868475932 45.77197487892923, 4.815856451573747 45.77197481153762, 4.815853868992879 45.77197449274271, 4.81585244622855 45.77197424544178, 4.81584998339733 45.77197365473173, 4.815848686244787 45.771973315424944, 4.815846343163258 45.77197245279975, 4.815845168691452 45.77197193153249, 4.815843076833545 45.77197088489561, 4.815842025042493 45.77197018166789, 4.8158400529343455 45.771968863115895, 4.815839258228995 45.77196815578582, 4.815837665887302 45.77196665117103, 4.8158369938627095 45.77196576188053, 4.815835784218501 45.77196416115763, 4.81583524073677 45.77196326981592, 4.815834410858959 45.77196148303022, 4.815834121531817 45.77196049763162, 4.815790433682213 45.77184329291383, 4.815789685454597 45.77184006480255, 4.815789837024645 45.77183682233349, 4.815791112816162 45.771828611848505, 4.815802568965161 45.771757867945965, 4.815803497650139 45.77175479307941, 4.815973194233482 45.7713540989056, 4.8159746517240825 45.77135146560544, 4.815976629242552 45.771349004009245, 4.8159791297200965 45.77134680407164, 4.8159821560879434 45.77134495574723, 4.815985576873472 45.77134337113264, 4.815989269397867 45.77134223218843, 4.8159931051198415 45.77134154096595, 4.815997081108201 45.77134120751052)))"
adr_voie_lieu.adrchangementdenom.43555,1595,Boulevard André Boulloche,,Saint-Priest,69290,,25862,Voie,Actuelle,2021-12-14,2021-12-14,2021-12-14,43555,"MULTIPOLYGON (((4.930931716037979 45.718961219151055, 4.930928324278505 45.7189597466764, 4.930925176896519 45.71895791003118, 4.930922533838495 45.71895579480513, 4.930920523520717 45.7189533988172, 4.930918892224364 45.71895081638171, 4.930917896781974 45.7189480431364, 4.930917671837378 45.71894525680421, 4.930917960557912 45.718942461747496, 4.930918766057312 45.71893974791824, 4.930920345168033 45.71893711095414, 4.930922447285109 45.71893473512155, 4.930925069294667 45.718932530468436, 4.930928089008097 45.71893067907994, 4.930931509539237 45.71892927090811, 4.930935196244225 45.71892812822997, 4.93093915535079 45.71892743094962, 4.930943133140393 45.71892727338135, 4.930947123385424 45.71892747562109, 4.930950997669713 45.7189280398501, 4.930954762221095 45.71892914597235, 4.931021361453935 45.718952586094055, 4.9310247532154285 45.718954058565934, 4.931027900600476 45.71895589520842, 4.931030543662497 45.718958010432004, 4.931032553985166 45.718960406418006, 4.931034185287063 45.71896298885187, 4.931035180735498 45.71896576209613, 4.931035405686045 45.71896854842808, 4.9310351169712625 45.71897134348509, 4.931034311477063 45.71897405731519, 4.931032732370681 45.718976694280855, 4.931030630256722 45.718979070115466, 4.9310280082491476 45.71898127477101, 4.931024988536299 45.71898312616216, 4.931021568004212 45.71898453433679, 4.931017881297267 45.71898567701771, 4.931013922187551 45.718986374300826, 4.931009944393939 45.71898653187155, 4.931005954144456 45.718986329634006, 4.931002079855557 45.7189857654069, 4.930998315299421 45.718984659286185, 4.930931716037979 45.718961219151055)))"
adr_voie_lieu.adrchangementdenom.44048,1804,Allée Louis Clément Roy,,Oullins,69149,,36590,Voie,Historique,2023-05-16,2023-05-16,2023-05-16,44048,"MULTIPOLYGON (((4.818246750779786 45.71510469674814, 4.818250746202877 45.71510508285273, 4.818254627874131 45.715105920786414, 4.818258264449939 45.715107122648035, 4.818261530450605 45.71510878044661, 4.8182644200122136 45.715110714272065, 4.818266807655016 45.71511301613338, 4.818268687515021 45.71511550612042, 4.818270056660187 45.7151180942782, 4.818270664130926 45.71512096462469, 4.818280621215107 45.715193886957806, 4.8182808258593495 45.715196223735624, 4.818280388443938 45.71519857078311, 4.8181550239701405 45.71571592711789, 4.818154084620169 45.715718642200194, 4.818152500272557 45.71572127759633, 4.818150393476718 45.71572365134244, 4.8181477642326085 45.7157257634384, 4.818144612540209 45.71572761388422, 4.818141189362202 45.71572901866217, 4.8181373692172915 45.71573006978106, 4.818133534413225 45.715730671124476, 4.818129431055558 45.71573091675504, 4.8181254385202825 45.7157306206013, 4.8181215626710765 45.71572996257339, 4.8181178005762355 45.71572885271629, 4.81811441199393 45.715727376877524, 4.8181113969242 45.715725535057196, 4.818108755367064 45.71572332725529, 4.818106750012332 45.715720929274525, 4.818105249515055 45.71571825321359, 4.818104391083573 45.71571556688398, 4.818104040441161 45.71571269242928, 4.818104463209245 45.71570989560725, 4.818229259376929 45.715194798473995, 4.818219638344798 45.715124300815525, 4.818219547455594 45.7151215122084, 4.8182200986251615 45.715118713331925, 4.818221294785313 45.7151159941412, 4.818223010456143 45.715113446645134, 4.818225376981241 45.715111158744925, 4.818228137537103 45.71510913454826, 4.81823142346738 45.71510746195627, 4.818234977948638 45.71510614507671, 4.818238672569208 45.715105185963424, 4.818242770016483 45.71510476041878, 4.818246750779786 45.71510469674814)))"
adr_voie_lieu.adrchangementdenom.42301,1500,Cours Lafayette,Cours Lafayette,Lyon 3e Arrondissement,69383,28367,27680,Voie,Actuelle,2021-11-17,2021-11-17,2021-11-17,42301,"MULTIPOLYGON (((4.850051049135704 45.76357041591059, 4.850488577092838 45.76357608109019, 4.850489608256762 45.763576154321626, 4.8505541203169065 45.763578795169806, 4.850555922614031 45.7635788558584, 4.850715863591341 45.76359353481367, 4.850718697053669 45.763593668729015, 4.85106372518363 45.76359804620268, 4.851217324300803 45.76358438687368, 4.851221048455905 45.76358423627731, 4.851407073765885 45.76358669953982, 4.851411326949373 45.76358699034084, 4.851415469538887 45.763587822955714, 4.851419238514144 45.76358902165966, 4.851422765385402 45.76359067431513, 4.851525770965079 45.76364884973219, 4.851528664196377 45.763650782703024, 4.851531183813802 45.763653081763344, 4.8515330667962795 45.76365557118856, 4.851534438677851 45.763658158933474, 4.85153517392434 45.76366093704329, 4.851535269547441 45.7636638155643, 4.851534848092957 45.76366661249743, 4.851533652516105 45.76366933202568, 4.851531936873277 45.76367188001223, 4.851529698176207 45.763674166503314, 4.851526936424858 45.763676191498924, 4.851523651619211 45.76367795499892, 4.851520094827617 45.76367927291288, 4.851516397560705 45.76368023310306, 4.851512428307984 45.763680747707106, 4.85150831559191 45.76368081463358, 4.851504319445513 45.763680519653285, 4.851500433892534 45.76367968285877, 4.851496793431773 45.76367848206607, 4.851493526585657 45.763676915183865, 4.851397335616045 45.7636225889557, 4.851221989484195 45.76362031192948, 4.851068390269178 45.76363397126475, 4.851064666110343 45.76363412185611, 4.850715001993916 45.76362954978392, 4.850712168529771 45.76362941586847, 4.850551196285774 45.763614663677195, 4.850549393987493 45.763614602988554, 4.850487715348845 45.763612096058836, 4.8504866841842595 45.76361202282737, 4.850050187109137 45.76360643087593, 4.850046062453527 45.76360613793426, 4.850042179913432 45.76360539104374, 4.85003854247474 45.76360428015821, 4.850035150137507 45.76360280527774, 4.8500321284382375 45.763600874358694, 4.850029486334331 45.763598757262585, 4.85002747489868 45.76359626990226, 4.8500259745663525 45.76359368422896, 4.850025110873732 45.76359090819912, 4.850024889792296 45.76358812172043, 4.850025308336167 45.76358523483903, 4.850026375462591 45.7635825174164, 4.850027962649278 45.7635799715423, 4.850030069896182 45.763577597216695, 4.8500328287112255 45.763575482303594, 4.8500358535278245 45.76357363307232, 4.850039407361965 45.76357222525091, 4.850043101661343 45.76357117515491, 4.85004706793401 45.76357057064827, 4.850051049135704 45.76357041591059)))"
adr_voie_lieu.adrchangementdenom.42790,1265,Route Nationale 489,,Dardilly,69072,,35755,Voie,Actuelle,2018-03-09,2018-03-09,2018-03-09,42790,"MULTIPOLYGON (((4.735545442322181 45.82417909329782, 4.735549442191611 45.82417939234775, 4.735553327415414 45.82418014313859, 4.735557097993682 45.824181345670375, 4.735560490985778 45.82418282395187, 4.735563383333749 45.824184759855775, 4.735818888502328 45.824374093966604, 4.735819680134193 45.82437471189473, 4.736093152391177 45.82455810168045, 4.736094601389148 45.824559159581696, 4.73636813182894 45.824777377401745, 4.736368529053514 45.824777731341946, 4.736545897755513 45.82492568550506, 4.736546557929616 45.82492621543361, 4.736707763433606 45.825051196063065, 4.736708029188069 45.82505146200773, 4.736842554465699 45.825158849467, 4.736843480401015 45.82515964533813, 4.736917861890819 45.82521251046684, 4.736919182252915 45.82521357031955, 4.737104607496806 45.82536797071475, 4.737105267681469 45.82536850064, 4.737266341436775 45.82549330252238, 4.737266475719868 45.825493480472105, 4.737390800384504 45.82558743305585, 4.737392389331945 45.82558884880213, 4.737471395118008 45.82566198279613, 4.737472189593805 45.8256626906687, 4.737571596542444 45.82574604327671, 4.737573985592226 45.82574834680442, 4.7375757397156475 45.82575093001402, 4.737576981967527 45.825753611030684, 4.737577583677989 45.825756391817215, 4.7375775420394834 45.82575918241753, 4.737576857051912 45.825761982831665, 4.737575525907723 45.82576470310352, 4.737573671661735 45.82576716135824, 4.737571297121361 45.825769447551856, 4.737568396671667 45.82577138177225, 4.737565101789924 45.82577305201262, 4.737561406861278 45.825774278360896, 4.737557572032909 45.82577514684757, 4.737553594497459 45.825775567516615, 4.737549602924863 45.825775538405274, 4.737545597315216 45.8257750595135, 4.737541706338463 45.825774128878635, 4.737538190141763 45.82577283253129, 4.737534920055326 45.82577117243418, 4.737532153418858 45.825769144661955, 4.737431952012397 45.82568508414692, 4.7374311575367924 45.82568437627407, 4.737352946245359 45.825611950125776, 4.7372283530237915 45.8255176416015, 4.737066484816421 45.825392131790316, 4.7370658246318476 45.82539160186488, 4.736881059597781 45.82523773133356, 4.736879739235837 45.82523667148041, 4.736805752174019 45.825184070309525, 4.7368048262388385 45.82518327443807, 4.736669640797905 45.82507535700679, 4.736669375043514 45.82507509106202, 4.73650777513551 45.82494984639502, 4.736507114961496 45.82494931646629, 4.736329483341207 45.824801186253694, 4.736329086116713 45.82480083231341, 4.736057401933824 45.8245840262432, 4.736055952935914 45.824582968341495, 4.735783138035423 45.82440001844389, 4.735782346403607 45.82439940051553, 4.735526049616879 45.824209448393155, 4.735523406189319 45.82420723869909, 4.73552140048528 45.82420483929051, 4.735520029700641 45.82420216021135, 4.735519170777174 45.82419938333431, 4.735518955185132 45.824196596655085, 4.735519382924414 45.82419380017367, 4.735520456798988 45.82419108384619, 4.735522176808758 45.82418844767262, 4.735524291229292 45.824186075486026, 4.73552706019711 45.82418405332164, 4.735530220771574 45.8241822051881, 4.735533652698687 45.82418080291413, 4.735537484644741 45.824179844539294, 4.735541456473254 45.82417924402833, 4.735545442322181 45.82417909329782)))"
adr_voie_lieu.adrchangementdenom.42525,1710,Bretelle 1 Porte de Vaise,Porte de Vaise,Lyon 9e Arrondissement,69389,34401,34854,Voie,Actuelle,2022-12-05,2022-12-05,2022-12-05,42525,"MULTIPOLYGON (((4.798035466540812 45.780470010235895, 4.798039583461956 45.78047003519711, 4.798043589236711 45.78047060191926, 4.798047346593759 45.78047144256843, 4.798050864241521 45.78047282700965, 4.798115726756038 45.78050177256551, 4.798117424203035 45.780502555755646, 4.798854114208671 45.78089006844925, 4.798855294517693 45.78089076980129, 4.7991511702337455 45.78106690482516, 4.799154062552072 45.781068839123584, 4.799156452231357 45.7810711413711, 4.79915820489794 45.78107363369011, 4.799159449116178 45.781076314048356, 4.799160181981401 45.78107909249083, 4.799160146364642 45.78108197308223, 4.7991594650210105 45.781084773880245, 4.799158263610251 45.78108740289763, 4.799156416472454 45.78108995212161, 4.799154046362787 45.78109223960994, 4.799151281845702 45.78109426333023, 4.799147991452116 45.781095935359836, 4.799144429406416 45.78109716167906, 4.79914059861326 45.7810980322429, 4.799136627637182 45.78109854501907, 4.799132510669116 45.78109852009752, 4.799128507742715 45.781098043368694, 4.799124750327111 45.78109720275526, 4.799121106953339 45.78109591033458, 4.799117837654971 45.78109425199707, 4.798823142208289 45.78091881823945, 4.798821961899077 45.78091811688708, 4.798088149485454 45.78053208853719, 4.798086452037975 45.780531305346614, 4.798023286949977 45.780503142965706, 4.7980200177190495 45.78050148459656, 4.798017251129931 45.78049945828317, 4.798014861522221 45.78049715601158, 4.798013106022167 45.780494573719785, 4.798011990435176 45.78049189131783, 4.798011386198042 45.780489110836754, 4.7980114218738 45.780486230245536, 4.798012231830917 45.78048342742318, 4.79801343328272 45.780480798417734, 4.798015411918442 45.78047833713607, 4.798017782048731 45.780476049671314, 4.798020678042141 45.780474113902365, 4.798023968432832 45.78047244190528, 4.798027659026333 45.780471213589955, 4.798031492696554 45.78047043301849, 4.798035466540812 45.780470010235895)))"
adr_voie_lieu.adrchangementdenom.42512,309,Montée Cardinal Decourtray,Montée de Fourvière,Lyon 5e Arrondissement,69385,28172,33753,Voie,Actuelle,1996-12-10,1996-12-10,2008-06-02,42512,"MULTIPOLYGON (((4.822420409274575 45.76009272122607, 4.82246584282487 45.76039811360401, 4.822032405350912 45.760496371211815, 4.8223885639736 45.761374556879005, 4.822118664371632 45.76170547321903, 4.8221693319667835 45.76224342908357, 4.821779413772346 45.762252060836985, 4.821687610160662 45.76173715819883, 4.821943813384152 45.76133642737197, 4.821659927361455 45.76077411039409, 4.82156036230078 45.76020402271562, 4.822420409274575 45.76009272122607)))"
adr_voie_lieu.adrchangementdenom.42506,775,Rue Jean Broquin,,Lyon 6e Arrondissement,69386,,28443,Voie,Actuelle,2011-05-20,2011-05-20,2011-05-20,42506,"MULTIPOLYGON (((4.861767903365641 45.768156164570975, 4.86122357461717 45.76813339016234, 4.861212272276185 45.768069285221976, 4.861767726045617 45.76806264535516, 4.861767903365641 45.768156164570975)))"
adr_voie_lieu.adrchangementdenom.43177,721,Impasse du Commerce,,Mions,69283,,24469,Voie,Historique,2010-06-30,2010-06-30,2010-07-02,43177,"MULTIPOLYGON (((4.956332313332754 45.663564231311796, 4.956257226297074 45.66347543061591, 4.956690501255699 45.66325673550537, 4.956777061405919 45.663341126956375, 4.956332313332754 45.663564231311796)))"
