FID,nom,adresse,commune,insee,address,source,gid,the_geom
adr_voie_lieu.adrfontaineornem_latest.22,Lavoir Montée Bonafous,"16 Montée Bonafous, Lyon 4e Arrondissement",Lyon 4e Arrondissement,69384,"{""postalCode"": ""69004"", ""streetAddress"": ""16 Montée Bonafous"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",Open Street Map,22,POINT (4.8381992 45.77522314089505)
adr_voie_lieu.adrfontaineornem_latest.121,,"1 Place de la Halle, La Tour-de-Salvagny",La Tour-de-Salvagny,69250,"{""postalCode"": ""69890"", ""streetAddress"": ""1 Place de la Halle"", ""addressCountry"": ""FR"", ""addressLocality"": ""La Tour-de-Salvagny""}",Open Street Map,121,POINT (4.7167279 45.81494604089054)
adr_voie_lieu.adrfontaineornem_latest.55,,"2 Place Sathonay, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""2 Place Sathonay"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,55,POINT (4.830286199999999 45.76942794089569)
adr_voie_lieu.adrfontaineornem_latest.9,,"Rue de Savy, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Rue de Savy"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,9,POINT (4.8304569 45.769427340895696)
adr_voie_lieu.adrfontaineornem_latest.108,,"20 Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""20 Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,108,POINT (4.833633700000001 45.76683914089599)
adr_voie_lieu.adrfontaineornem_latest.87,,"22 Avenue du Plateau, Lyon 9e Arrondissement",Lyon 9e Arrondissement,69389,"{""postalCode"": ""69009"", ""streetAddress"": ""22 Avenue du Plateau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",Open Street Map,87,POINT (4.7948509 45.783843940894094)
adr_voie_lieu.adrfontaineornem_latest.77,,"1 Boulevard Anatole France, Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,"{""postalCode"": ""69006"", ""streetAddress"": ""1 Boulevard Anatole France"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",Open Street Map,77,POINT (4.857289000000001 45.77172324089544)
adr_voie_lieu.adrfontaineornem_latest.35,,"14 Rue Félix Mangini, Lyon 9e Arrondissement",Lyon 9e Arrondissement,69389,"{""postalCode"": ""69009"", ""streetAddress"": ""14 Rue Félix Mangini"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",Open Street Map,35,POINT (4.816762600000001 45.79037534089336)
adr_voie_lieu.adrfontaineornem_latest.96,,"Allée du Champ de Colle, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Allée du Champ de Colle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,96,POINT (4.8217014 45.758735240896854)
adr_voie_lieu.adrfontaineornem_latest.24,,"Esplanade François Renaud, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Esplanade François Renaud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,24,POINT (4.8290693000000005 45.761743340896544)
adr_voie_lieu.adrfontaineornem_latest.93,Fontaine du Taurobole,"19 Rue des Macchabées, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""19 Rue des Macchabées"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,93,POINT (4.8165536 45.75576794089719)
adr_voie_lieu.adrfontaineornem_latest.102,,"2 Rue du Cimetière, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""2 Rue du Cimetière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,102,POINT (4.9107731 45.76608364089606)
adr_voie_lieu.adrfontaineornem_latest.92,,"Chemin du Rosaire, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Chemin du Rosaire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,92,POINT (4.823313199999999 45.76259734089644)
adr_voie_lieu.adrfontaineornem_latest.25,,"262 Avenue Berthelot, Lyon 8e Arrondissement",Lyon 8e Arrondissement,69388,"{""postalCode"": ""69008"", ""streetAddress"": ""262 Avenue Berthelot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",Open Street Map,25,POINT (4.8607179 45.73890324089899)
adr_voie_lieu.adrfontaineornem_latest.52,,"Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,52,POINT (4.833797999999999 45.76750754089591)
adr_voie_lieu.adrfontaineornem_latest.76,,"2 Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""2 Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,76,POINT (4.8339444 45.767525240895914)
adr_voie_lieu.adrfontaineornem_latest.91,,"Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,91,POINT (4.8337240999999995 45.76749964089591)
adr_voie_lieu.adrfontaineornem_latest.60,,"13 Place Carnot, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""13 Place Carnot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,60,POINT (4.8278061 45.75082584089773)
adr_voie_lieu.adrfontaineornem_latest.63,,"Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,63,POINT (4.8335729 45.76748154089592)
adr_voie_lieu.adrfontaineornem_latest.122,,"Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,122,POINT (4.833492700000001 45.767472140895904)
adr_voie_lieu.adrfontaineornem_latest.112,,"Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,112,POINT (4.8334212999999995 45.76746374089591)
adr_voie_lieu.adrfontaineornem_latest.84,,"19 Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""19 Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,84,POINT (4.8332711 45.76744604089591)
adr_voie_lieu.adrfontaineornem_latest.126,,"12 Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""12 Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,126,POINT (4.8331222 45.76742854089592)
adr_voie_lieu.adrfontaineornem_latest.58,,"12 Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""12 Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,58,POINT (4.8329794 45.767411740895916)
adr_voie_lieu.adrfontaineornem_latest.114,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,114,POINT (4.8356632 45.756101640897164)
adr_voie_lieu.adrfontaineornem_latest.10,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,10,POINT (4.8357030000000005 45.75609084089716)
adr_voie_lieu.adrfontaineornem_latest.39,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,39,POINT (4.835705 45.756075440897156)
adr_voie_lieu.adrfontaineornem_latest.27,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,27,POINT (4.835668 45.756070540897156)
adr_voie_lieu.adrfontaineornem_latest.45,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,45,POINT (4.835650700000001 45.75606054089715)
adr_voie_lieu.adrfontaineornem_latest.49,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,49,POINT (4.8356895 45.75604964089715)
adr_voie_lieu.adrfontaineornem_latest.30,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,30,POINT (4.8356523 45.75604414089715)
adr_voie_lieu.adrfontaineornem_latest.28,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,28,POINT (4.8356352000000005 45.75603444089716)
adr_voie_lieu.adrfontaineornem_latest.80,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,80,POINT (4.835673800000001 45.75602354089716)
adr_voie_lieu.adrfontaineornem_latest.29,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,29,POINT (4.835616599999999 45.75602314089715)
adr_voie_lieu.adrfontaineornem_latest.44,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,44,POINT (4.8356364 45.75601754089716)
adr_voie_lieu.adrfontaineornem_latest.13,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,13,POINT (4.8356554 45.75601214089716)
adr_voie_lieu.adrfontaineornem_latest.43,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,43,POINT (4.8356189 45.75600704089716)
adr_voie_lieu.adrfontaineornem_latest.111,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,111,POINT (4.8356574 45.755996340897156)
adr_voie_lieu.adrfontaineornem_latest.81,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,81,POINT (4.835621100000001 45.75599164089717)
adr_voie_lieu.adrfontaineornem_latest.117,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,117,POINT (4.8356037 45.75598134089716)
adr_voie_lieu.adrfontaineornem_latest.82,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,82,POINT (4.835641999999999 45.75597084089716)
adr_voie_lieu.adrfontaineornem_latest.61,,"11 Place Antonin Poncet, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""11 Place Antonin Poncet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,61,POINT (4.8356054 45.75596534089716)
adr_voie_lieu.adrfontaineornem_latest.127,,"Rue du 11 Novembre, Grigny",Grigny,69096,"{""postalCode"": ""69520"", ""streetAddress"": ""Rue du 11 Novembre"", ""addressCountry"": ""FR"", ""addressLocality"": ""Grigny""}",Open Street Map,127,POINT (4.790999600000001 45.60820174091147)
adr_voie_lieu.adrfontaineornem_latest.128,,"191 Rue Emile Zola, Décines-Charpieu",Décines-Charpieu,69275,"{""postalCode"": ""69150"", ""streetAddress"": ""191 Rue Emile Zola"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu""}",Open Street Map,128,POINT (4.962854000000001 45.763970740896305)
adr_voie_lieu.adrfontaineornem_latest.132,,"15 Rue Calas, Lyon 4e Arrondissement",Lyon 4e Arrondissement,69384,"{""postalCode"": ""69004"", ""streetAddress"": ""15 Rue Calas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",Open Street Map,132,POINT (4.830671100000001 45.77750124089481)
adr_voie_lieu.adrfontaineornem_latest.130,,"13 Rue Calas, Lyon 4e Arrondissement",Lyon 4e Arrondissement,69384,"{""postalCode"": ""69004"", ""streetAddress"": ""13 Rue Calas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",Open Street Map,130,POINT (4.831070200000001 45.7774922408948)
adr_voie_lieu.adrfontaineornem_latest.134,,"54 Rue Fleury, Oullins",Oullins,69149,"{""postalCode"": ""69600"", ""streetAddress"": ""54 Rue Fleury"", ""addressCountry"": ""FR"", ""addressLocality"": ""Oullins""}",Open Street Map,134,POINT (4.811385099999999 45.7136671409016)
adr_voie_lieu.adrfontaineornem_latest.136,,"22 Rue Valentin Haüy, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""22 Rue Valentin Haüy"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,136,POINT (4.8837212 45.75899984089685)
adr_voie_lieu.adrfontaineornem_latest.143,,"12bis Place Benoit Crépu, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""12bis Place Benoit Crépu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,143,POINT (4.8260572 45.75793504089697)
adr_voie_lieu.adrfontaineornem_latest.141,,"8 Place Benoit Crépu, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""8 Place Benoit Crépu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,141,POINT (4.8262318 45.75811244089694)
adr_voie_lieu.adrfontaineornem_latest.140,,"8 Place Benoit Crépu, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""8 Place Benoit Crépu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,140,POINT (4.8263199 45.758198640896914)
adr_voie_lieu.adrfontaineornem_latest.144,,"Place Benoit Crépu, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Place Benoit Crépu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,144,POINT (4.826408400000001 45.75828804089693)
adr_voie_lieu.adrfontaineornem_latest.138,,"4 Place Benoit Crépu, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""4 Place Benoit Crépu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,138,POINT (4.8265874 45.758463340896895)
adr_voie_lieu.adrfontaineornem_latest.139,,"4 Place Benoit Crépu, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""4 Place Benoit Crépu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,139,POINT (4.8266769 45.75855184089689)
adr_voie_lieu.adrfontaineornem_latest.137,,"2 Place Benoit Crépu, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""2 Place Benoit Crépu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,137,POINT (4.826766699999999 45.75864034089687)
adr_voie_lieu.adrfontaineornem_latest.146,,"Square Dreieich, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""Square Dreieich"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,146,POINT (4.8990031 45.765576040896114)
adr_voie_lieu.adrfontaineornem_latest.147,Fontaine de Camille Roy,"35 Cours Général Giraud, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""35 Cours Général Giraud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,147,POINT (4.820744999999999 45.76891054089575)
adr_voie_lieu.adrfontaineornem_latest.66,,"1bis Place des Minimes, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""1bis Place des Minimes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,66,POINT (4.821343500000001 45.75828734089691)
adr_voie_lieu.adrfontaineornem_latest.148,Place Maréchal Juin,"Place Maréchal Juin, Rillieux-la-Pape",Rillieux-la-Pape,69286,"{""postalCode"": ""69140"", ""streetAddress"": ""Place Maréchal Juin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}",Open Street Map,148,POINT (4.904663700000001 45.81826794089014)
adr_voie_lieu.adrfontaineornem_latest.46,Fontaine du Verbe-Incarné,"4 Rue de la Favorite, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""4 Rue de la Favorite"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,46,POINT (4.8129255 45.758143040896925)
adr_voie_lieu.adrfontaineornem_latest.79,,"Place Carnot, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""Place Carnot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,79,POINT (4.8276319999999995 45.75052144089775)
adr_voie_lieu.adrfontaineornem_latest.89,,"Place Carnot, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""Place Carnot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,89,POINT (4.8273222 45.75018874089779)
adr_voie_lieu.adrfontaineornem_latest.17,Jet d'eau des Droits de l'Homme,"Route d'Heyrieux, Saint-Priest",Saint-Priest,69290,"{""postalCode"": ""69800"", ""streetAddress"": ""Route d'Heyrieux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",Open Street Map,17,POINT (4.9470036 45.68560694090439)
adr_voie_lieu.adrfontaineornem_latest.34,,"164 Place de la Mairie, Charly",Charly,69046,"{""postalCode"": ""69390"", ""streetAddress"": ""164 Place de la Mairie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charly""}",Open Street Map,34,POINT (4.795142900000001 45.649374940907805)
adr_voie_lieu.adrfontaineornem_latest.154,Le Soleil,"15 Place Louis Pradel, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""15 Place Louis Pradel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,154,POINT (4.836111141323588 45.7682852293901)
adr_voie_lieu.adrfontaineornem_latest.155,Le bassin central de la place,"Place de la République, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""Place de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,155,POINT (4.835631749999999 45.76046794089668)
adr_voie_lieu.adrfontaineornem_latest.156,,"Rue de l'Eglise, Lyon 3e Arrondissement",Lyon 3e Arrondissement,69383,"{""postalCode"": ""69003"", ""streetAddress"": ""Rue de l'Eglise"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",Open Street Map,156,POINT (4.891500301701498 45.75347636522566)
adr_voie_lieu.adrfontaineornem_latest.157,,"Place Saint Irénée, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Place Saint Irénée"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,157,POINT (4.812792523787064 45.7551126000967)
adr_voie_lieu.adrfontaineornem_latest.158,,"3 Avenue Roberto Rossellini, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""3 Avenue Roberto Rossellini"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,158,POINT (4.862654831173401 45.779073012970805)
adr_voie_lieu.adrfontaineornem_latest.159,,"93 Quai Charles de Gaulle, Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,"{""postalCode"": ""69006"", ""streetAddress"": ""93 Quai Charles de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",Open Street Map,159,POINT (4.852076788468182 45.782683094107725)
adr_voie_lieu.adrfontaineornem_latest.160,Fontaine Bartholdi,"6 Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""6 Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,160,POINT (4.833461174087848 45.76762933467678)
adr_voie_lieu.adrfontaineornem_latest.161,,"115 Allée du 4 Avril 1908, Sathonay-Camp",Sathonay-Camp,69292,"{""postalCode"": ""69580"", ""streetAddress"": ""115 Allée du 4 Avril 1908"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sathonay-Camp""}",Open Street Map,161,POINT (4.87082938182432 45.82442250277988)
adr_voie_lieu.adrfontaineornem_latest.162,,"11bis Place Maréchal Lyautey, Lyon 6e Arrondissement",Lyon 6e Arrondissement,69386,"{""postalCode"": ""69006"", ""streetAddress"": ""11bis Place Maréchal Lyautey"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",Open Street Map,162,POINT (4.842061126079224 45.768531206965946)
adr_voie_lieu.adrfontaineornem_latest.163,,"2 Rue Jean Jaurès, Meyzieu",Meyzieu,69282,"{""postalCode"": ""69330"", ""streetAddress"": ""2 Rue Jean Jaurès"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}",Open Street Map,163,POINT (5.006340464336581 45.76631559614418)
adr_voie_lieu.adrfontaineornem_latest.164,,"Avenue de Gadagne, Saint-Genis-Laval",Saint-Genis-Laval,69204,"{""postalCode"": ""69230"", ""streetAddress"": ""Avenue de Gadagne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",Open Street Map,164,POINT (4.786850049999999 45.69179179090377)
adr_voie_lieu.adrfontaineornem_latest.165,,"20 Place des Terreaux, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""20 Place des Terreaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,165,POINT (4.833634715328202 45.76683913419155)
adr_voie_lieu.adrfontaineornem_latest.166,Bassin,"75 Rue Maryse Bastié, Lyon 8e Arrondissement",Lyon 8e Arrondissement,69388,"{""postalCode"": ""69008"", ""streetAddress"": ""75 Rue Maryse Bastié"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",Open Street Map,166,POINT (4.873615966359355 45.733802978463935)
adr_voie_lieu.adrfontaineornem_latest.167,,"3 Rue Deshay, Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,"{""postalCode"": ""69110"", ""streetAddress"": ""3 Rue Deshay"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",Open Street Map,167,POINT (4.8005375 45.73707354089918)
