FID,nom,nomcommune,codeinsee,codefuv,codetroncon,importance,domanialite,typecirculation,senscirculation,senscircspecialise,bornemingauche,bornemaxgauche,bornemindroite,bornemaxdroite,datecreation,datemajalpha,datemajgraph,datemajborne,observation,datedomanialite,referencedomanialite,particularite,gestionnaire,denomroutiere,gid,the_geom
adr_voie_lieu.adraxevoie.621535,Rue de la Digue,Vaulx-en-Velin,69256,33931,T12372,Petite rue,Métropole,Générale,Double,,,,10,10,1995-07-26T17:43:00,1997-06-24,,2016-02-08,,,,,,,621535,"MULTILINESTRING ((4.920725856581753 45.78937115645554, 4.921054956718817 45.78936380272906))"
adr_voie_lieu.adraxevoie.621430,Rue de la Barse,Rillieux-la-Pape,69286,25198,T14827,Moyenne rue,Métropole,Générale,Double,,,,14,16,1995-07-26T18:35:00,1996-01-01,2015-04-10,2013-08-01,,,,,,,621430,"MULTILINESTRING ((4.894490790850453 45.826099619389844, 4.894695125155851 45.82599829750003, 4.894713224358525 45.82598161590417, 4.89472800906342 45.82595832922335, 4.894959229264196 45.82542526555295))"
adr_voie_lieu.adraxevoie.621442,Rue Louis Blériot,Mions,69283,24609,T18432,Moyenne rue,Métropole,Générale,Double,,,,35,35,1995-07-27T12:17:00,1996-01-01,,2013-08-01,,,,,,,621442,"MULTILINESTRING ((4.9471886550207085 45.65964349494117, 4.94685400000686 45.65965733309898))"
adr_voie_lieu.adraxevoie.621426,Rue Port Puy,Vernaison,69260,20618,T28797,Petite rue,Métropole,Piétons,Double,,,,,,1997-08-27T09:24:00,2000-09-26,,1997-08-27,,,,Trémie,,,621426,"MULTILINESTRING ((4.813909570676899 45.64645908778367, 4.814103856278399 45.646431683049215, 4.814158195075835 45.64642955478531))"
adr_voie_lieu.adraxevoie.621446,Rue Gambetta,Fontaines-sur-Saône,69088,07216,T22922,Moyenne rue,Métropole,Générale,Double,,,,54,54,1995-07-27T08:35:00,1996-01-01,,2019-08-22,,,,,,,621446,"MULTILINESTRING ((4.846589316657373 45.835074499066664, 4.846763957607986 45.83503710760544))"
adr_voie_lieu.adraxevoie.621448,Chemin de Cogny,Dardilly,69072,06124,T46292,Moyenne rue,Métropole,Générale,Double,,,,44,46,2014-12-04T12:37:48,1996-01-01,2014-12-04,2013-08-01,,,,,,,621448,"MULTILINESTRING ((4.748906432485093 45.80567535725236, 4.748916244714616 45.80572965616291, 4.748889948446128 45.805814299465304, 4.7488249585986395 45.80591663692266, 4.748795319149147 45.805952191890164))"
adr_voie_lieu.adraxevoie.621463,Rue Alfred Cortot,Chassieu,69271,22149,T46022,Petite rue,Privé,Générale,Double,,,,,,2014-11-12T13:03:16,1997-05-20,2014-11-12,1997-05-14,,,,,,,621463,"MULTILINESTRING ((4.959640157174799 45.744593656957406, 4.959724266610326 45.744550805210494, 4.959796734332235 45.744546136324956))"
adr_voie_lieu.adraxevoie.621472,Chemin des Rives,Fontaines-sur-Saône,69088,36973,T51070,Moyenne rue,Métropole,Piétons,Double,,,,,,2017-07-11T14:02:36,2017-07-26,2017-07-11,,,2017-07-26,,,,,621472,"MULTILINESTRING ((4.844332839991059 45.83414128558019, 4.8443332120672205 45.834090338709814, 4.844328454021816 45.83376020024346, 4.844324157040762 45.833669368293755))"
adr_voie_lieu.adraxevoie.621476,Avenue Georges Dimitrov,Vaulx-en-Velin,69256,19736,T34895,Moyenne rue,Métropole,Générale,Double,,,,,,2003-02-11T09:47:03,2003-02-11,2015-02-27,2003-02-11,,,,,,,621476,"MULTILINESTRING ((4.929180995386249 45.77841136517908, 4.929104047837229 45.77838827834767, 4.928582203275626 45.77825455596028, 4.928537506903562 45.77824532290596))"
adr_voie_lieu.adraxevoie.621475,Avenue du 8 Mai 1945,Vaulx-en-Velin,69256,19729,T23965,Grande rue,Métropole,Générale,Conforme,,,,,,1995-05-24T08:38:00,2007-10-12,2016-09-06,2002-09-16,,,,,,,621475,"MULTILINESTRING ((4.90738678217786 45.788630345828714, 4.907368835175839 45.78866979815234, 4.907338335235865 45.78871837117648, 4.907301404807399 45.78875949163382, 4.907247023121955 45.78879442422122, 4.907175946237354 45.788822706227606))"
adr_voie_lieu.adraxevoie.621461,Chemin de la Côte,Saint-Priest,69290,25885,T34139,Moyenne rue,Métropole,Générale,Double,,,,,,2002-08-26T17:21:08,2002-08-26,,2002-08-30,,,,,,,621461,"MULTILINESTRING ((4.919952455114207 45.72055412403283, 4.920025002008462 45.72026515406908, 4.920044095348422 45.72021883924409))"
adr_voie_lieu.adraxevoie.650060,Trémie 6 du Centre d'Echange de Perrache,Lyon 2e Arrondissement,69382,34426,T1745,Moyenne rue,Métropole,Générale,Conforme,,,,,,1989-04-24T10:10:00,2010-09-24,,2010-09-24,,,,,VRT,,650060,"MULTILINESTRING ((4.824794735531865 45.750177052498294, 4.8248557558387315 45.750093181897284, 4.824942081359401 45.75002438559726, 4.825220275255213 45.749882759259805))"
adr_voie_lieu.adraxevoie.621450,Impasse Edouard Branly,Chassieu,69271,33856,T46042,Petite rue,Privé,Générale,Double,,,,1,12,2014-11-14T12:37:16,1997-05-23,2014-11-14,2018-01-11,,,,,,,621450,"MULTILINESTRING ((4.962792453671625 45.73643069287813, 4.962898321994068 45.73639295328165, 4.96294800154775 45.73638021500718, 4.962996785059343 45.736367582183604, 4.963059229122206 45.73635597360565, 4.963141034235021 45.736357621620215, 4.963214062449664 45.736372831944095, 4.963267561965358 45.736395579824666, 4.963326424595377 45.73642462549165, 4.963373070990738 45.736460812481575, 4.963683517054264 45.73677578242348, 4.9637597687496 45.736820458612016))"
adr_voie_lieu.adraxevoie.621466,Rue du Docteur Henri Dor,Caluire-et-Cuire,69034,32832,T13705,Petite rue,Métropole,Générale,Conforme,,,,,,1994-05-17T08:19:00,1997-09-03,2014-10-15,2002-10-22,,,,,,,621466,"MULTILINESTRING ((4.836491448805972 45.78281343653341, 4.836014546151493 45.7828821517978, 4.835250641043418 45.783005084164856, 4.835123514477279 45.78302747434808, 4.835050047311532 45.78304260913886, 4.834943474837336 45.783079788029774, 4.8347473205894715 45.78314667147338, 4.834567307963222 45.78321545443755, 4.834428937406568 45.783279245879605))"
adr_voie_lieu.adraxevoie.621474,Passage des Troupeaux,Saint-Priest,69290,33123,T26214,Petite rue,Privé,Générale,Double,,1,7,2,18,1995-07-26T12:24:00,2000-05-15,2017-01-10,2013-08-01,,,,,,,621474,"MULTILINESTRING ((4.954343899486396 45.6986215654019, 4.954109477779118 45.69877905636348, 4.954170575891087 45.69873750317096, 4.95366311097404 45.69907942946071, 4.953304047719507 45.699176957422274))"
adr_voie_lieu.adraxevoie.621453,Place Général Leclerc,Lyon 6e Arrondissement,69386,28378,T28453,Grande place,Métropole,Générale,Double,,,,,,1997-06-26T16:31:00,2016-04-20,2016-04-19,2017-02-21,,,,,,,621453,"MULTILINESTRING ((4.845107389146307 45.77694185529054, 4.845066320406913 45.77689797007919, 4.844805080623015 45.77661410838702, 4.844729993255439 45.776482842448175))"
adr_voie_lieu.adraxevoie.621454,Impasse Le Pin,Saint-Genis-Laval,69204,15719,T35422,Petite rue,Privé,Générale,Double,,4,8,10,18,2004-08-30T10:56:04,2004-08-30,,2013-08-01,,,,,,,621454,"MULTILINESTRING ((4.803342625784224 45.688162405556675, 4.803936850366288 45.68855708106572, 4.804182704400604 45.68872193094176, 4.804277304367621 45.68878811016709, 4.804421333985071 45.688889685090444))"
adr_voie_lieu.adraxevoie.621455,Impasse Vivaldi,Lissieu,69117,35874,T40168,Petite rue,Métropole,Générale,Double,,9,17,8,24,2010-08-03T11:34:09,2010-12-08,2015-03-23,2013-08-01,,,,,,,621455,"MULTILINESTRING ((4.746510438853519 45.864074498628504, 4.746565957105201 45.864189296232354, 4.746637695727858 45.86429142545092, 4.74671624677783 45.86436024073091, 4.746911115406007 45.86449855233322, 4.74724334663454 45.86472421682926, 4.747357265944958 45.864811659259495, 4.747431479102195 45.864906370181046, 4.747472619702848 45.86502678769935, 4.747443885869942 45.865178335951654, 4.7473816726233515 45.86521960906189, 4.747173238270894 45.8653344923773, 4.747142177539828 45.86537915779709))"
adr_voie_lieu.adraxevoie.621456,Chemin du Charbonnier,Mions,69283,24566,T44054,Moyenne rue,Métropole,Générale,Conforme,,,,,,2014-01-16T10:15:24,2014-01-16,2014-01-16,,,2014-01-16,,,,,621456,"MULTILINESTRING ((4.940771930716648 45.6611662455713, 4.940752961152564 45.661141188162354, 4.940754257380031 45.66110831395795, 4.94077546548585 45.66107959975305, 4.940812073565584 45.661058182835, 4.9408581116393 45.66104956555485, 4.9408897285170985 45.66105442554934))"
adr_voie_lieu.adraxevoie.621471,Rue Jules Ferry,Vénissieux,69259,20467,T44323,Moyenne rue,Métropole,Générale,Conforme,,,,,,2014-01-31T13:51:48,2014-02-17,2014-01-31,,,2014-02-17,,,,,621471,"MULTILINESTRING ((4.885928514836296 45.6987805434171, 4.885940114944558 45.69875892999075, 4.885972837899268 45.69873903611046, 4.886014181645531 45.698727189503785, 4.886049860476148 45.69872254720372, 4.886090470798618 45.69872700344215))"
adr_voie_lieu.adraxevoie.616894,Quai Rambaud,Lyon 2e Arrondissement,69382,27539,T1746,Grande rue,Métropole,Générale,Inverse,,,,,,1989-04-24T10:10:00,2002-11-08,,2002-11-08,,,,,,,616894,"MULTILINESTRING ((4.822899466662862 45.75043919533459, 4.822702211381678 45.75038673514483, 4.82240226480896 45.750272198626085))"
adr_voie_lieu.adraxevoie.646950,Trémie 6 du Centre d'Echange de Perrache,Lyon 2e Arrondissement,69382,34426,T34750,Moyenne rue,Métropole,Générale,Inverse,,,,,,2002-11-07T15:39:08,2010-09-24,,2010-09-24,,,,,,,646950,"MULTILINESTRING ((4.823326472698879 45.750495982888765, 4.823234525775657 45.75047945631667, 4.823137437188467 45.75046688215579, 4.822899466662862 45.75043919533459))"
adr_voie_lieu.adraxevoie.621464,Rue Trarieux,Lyon 3e Arrondissement,69383,27964,T3357,Moyenne rue,Métropole,Générale,Inverse,,63,65,,,1989-08-03T10:10:00,1996-01-01,,2013-08-01,,,,,,,621464,"MULTILINESTRING ((4.884990626786799 45.74543491958761, 4.885681908569817 45.74542157088379, 4.885873133306798 45.74542362061761))"
adr_voie_lieu.adraxevoie.633500,Rue Coste,Caluire-et-Cuire,69034,02952,T6634,Moyenne rue,Métropole,Générale,Double,,121,137,106,128,1995-07-26T09:59:00,1997-03-20,2014-10-10,2018-03-19,,,,,,,633500,"MULTILINESTRING ((4.836377605096082 45.79049431622852, 4.836485151149928 45.79059554323177, 4.83662846437211 45.79073192376217, 4.836911087580487 45.79103147943194, 4.837210473677233 45.79132428377242, 4.837384881693014 45.79149445222219, 4.8375204119747 45.79163266734461))"
adr_voie_lieu.adraxevoie.627052,Montée des Soldats,Caluire-et-Cuire,69034,02896,T45904,Grande rue,Métropole,Générale,Double,,,,,,2014-10-16T14:10:48,2016-10-12,2014-10-16,2004-11-25,,2016-10-12,,,,,627052,"MULTILINESTRING ((4.860641698615091 45.7914848915227, 4.86064779991819 45.79156741397998, 4.860640515685644 45.79174222765675, 4.860603349316005 45.792000781942036, 4.86054079492685 45.7922272602919, 4.860407172560446 45.792494681108906, 4.860295536861599 45.79279639334985))"
adr_voie_lieu.adraxevoie.621451,Rue Paul Montrochet,Lyon 2e Arrondissement,69382,27633,T38587,Moyenne rue,Métropole,Générale,Double,,7,9,8,10,2008-01-22T14:21:10,2011-02-18,,2015-11-20,,,,Trémie,,,621451,"MULTILINESTRING ((4.816120860071735 45.7406238604104, 4.81830128776141 45.739722664330586))"
adr_voie_lieu.adraxevoie.640972,Rue du Mont d'Or,Saint-Cyr-au-Mont-d'Or,69191,14567,T16859,Petite rue,Métropole,Générale,Inverse,,1,21,2,26,1993-07-12T13:39:00,2000-04-07,2015-06-11,2020-09-25,,,,,,,640972,"MULTILINESTRING ((4.817047980914609 45.814285347197604, 4.817137684878997 45.81435618670182, 4.817116943101017 45.81445812879565, 4.817092997105765 45.81458415227686, 4.817056041500508 45.81469409314283, 4.8170083959547085 45.81484326498442, 4.816935963634444 45.81508877331663, 4.816907756447248 45.81516311415234, 4.816882242373355 45.81524110205465, 4.816858185337756 45.81530457654527, 4.816826731030967 45.81536618901821, 4.816795215513969 45.815429872480095, 4.816716822357055 45.8155992448892))"
adr_voie_lieu.adraxevoie.621473,Rue Charles de Gaulle,Pierre-Bénite,69152,31517,T41133,Petite rue,Métropole,Piétons,Double,,,,,,2011-09-19T16:20:00,2019-06-05,2014-02-11,2011-09-19,,,,,,,621473,"MULTILINESTRING ((4.819577401654366 45.69950629922726, 4.819707642018912 45.69952203432032, 4.819809559743501 45.69954758301572, 4.819880489089731 45.69957209782008, 4.819963630317085 45.69960478721661, 4.82009281635925 45.699517306311336, 4.820190346005241 45.69952645455362))"
adr_voie_lieu.adraxevoie.625527,Cours de Verdun Rambaud,Lyon 2e Arrondissement,69382,27482,T1750,Grande rue,Métropole,Générale,Conforme,,,,,,1989-04-24T10:10:00,1997-01-28,2014-07-17,2002-11-08,,,,,,,625527,"MULTILINESTRING ((4.823485472870303 45.75094317313159, 4.823040939623009 45.7504959692683, 4.823012138883191 45.75046835028392, 4.822995193740453 45.75044945147032, 4.822987530591364 45.7504234737629, 4.823000514690071 45.75038807497883, 4.823022092936444 45.75036387868495, 4.823044931623247 45.750334982093, 4.8230972519234125 45.75031128310761, 4.823161002133664 45.750287220899516, 4.823242649947886 45.75027187196569, 4.823403336324474 45.75024787587899, 4.823567161313206 45.750221579202126, 4.823720410538979 45.75019032174145, 4.82397927714359 45.750133700078365, 4.824199001045267 45.750059525182564))"
adr_voie_lieu.adraxevoie.621481,Rue Roposte,Lyon 3e Arrondissement,69383,27943,T3643,Petite rue,Métropole,Générale,Conforme,,15,27,12,30,1989-08-11T14:14:00,1996-01-01,,2013-08-01,,,,,,,621481,"MULTILINESTRING ((4.866356935192634 45.760584313411606, 4.8680807681253535 45.76039302650353))"
adr_voie_lieu.adraxevoie.627053,Rue des Régales,Chassieu,69271,22199,T6960,Petite rue,Privé,Générale,Double,,1,9,2,10,1995-07-26T10:53:00,1996-01-01,2014-11-13,2016-02-08,,,,,,,627053,"MULTILINESTRING ((4.9735304998018 45.74982727827839, 4.973637917733372 45.74977105096508, 4.97373752700573 45.7497666224033, 4.97387430571345 45.749766229052206, 4.973998188087892 45.74976470925749, 4.974136750776296 45.7497493436573, 4.974259155038974 45.74971697721833, 4.97444543115487 45.74963309866344, 4.974609458742098 45.749574447648875, 4.974705413620953 45.7495539706188, 4.9748195198627485 45.74953416843442, 4.974938773049912 45.74953263797059, 4.975030538372627 45.749571727299376))"
adr_voie_lieu.adraxevoie.621483,Avenue Jean Jaurès,Lyon 7e Arrondissement,69387,28485,T52147,Grande rue,Métropole,Générale,Double,,227,239,220,220,2000-05-19T10:21:02,2000-05-19,2018-11-09,2013-08-01,,,,,,,621483,"MULTILINESTRING ((4.835372166159707 45.7342806152481, 4.834730212012796 45.73319915725496))"
adr_voie_lieu.adraxevoie.619844,Quai Rambaud,Lyon 2e Arrondissement,69382,27539,T1751,Grande rue,Métropole,Générale,Conforme,,,,,,1989-04-24T10:10:00,2016-11-15,2014-07-17,2012-11-20,,2016-11-15,,,,,619844,"MULTILINESTRING ((4.823485472870303 45.75094317313159, 4.823053953523208 45.75068557446793, 4.822857188895052 45.75054985502026, 4.822512683429338 45.750346481055246, 4.82240226480896 45.750272198626085))"
adr_voie_lieu.adraxevoie.621480,Rue Professeur Paul Sisley,Lyon 3e Arrondissement,69383,27930,T3301,Moyenne rue,Métropole,Générale,Inverse,,47,51,,,1989-08-02T15:15:00,1996-01-01,,2013-08-01,,,,,,,621480,"MULTILINESTRING ((4.868245906774681 45.74777631299446, 4.868144198634586 45.74660938456977))"
adr_voie_lieu.adraxevoie.626856,Avenue du Progrès,Chassieu,69271,32972,T52921,Grande rue,Métropole,Générale,Double,,,,,,1995-07-26T10:47:00,2002-03-15,2019-07-18,2002-03-15,,,,,,,626856,"MULTILINESTRING ((4.963268332818674 45.72768130316166, 4.963226251291227 45.72746061562163))"
adr_voie_lieu.adraxevoie.621492,Impasse des Platanes,Francheville,69089,07317,T45551,Petite rue,Privé,Générale,Double,,,,,,1995-07-26T08:52:00,1996-01-01,2014-09-10,1996-01-01,,,,,,,621492,"MULTILINESTRING ((4.772879531908505 45.73966731330307, 4.773032106627182 45.739586634264455, 4.7730573064711255 45.739582821376914, 4.77308611229297 45.739583272294674, 4.773132589979144 45.73958569770455, 4.773174288799001 45.73959143762535, 4.773367521137281 45.73962523500969, 4.773795446009383 45.739703162253, 4.774024157509327 45.73974513523778, 4.7748179258180015 45.73989277200778, 4.7758299257830545 45.740075966263475, 4.775949403457402 45.74009831082074))"
adr_voie_lieu.adraxevoie.621496,Avenue Viviani,Lyon 8e Arrondissement,69388,28715,T24532,Moyenne rue,Métropole,Générale,Inverse,,35,35,76,80,1995-07-13T18:40:00,2015-08-11,2015-08-11,2014-01-30,,,,,,,621496,"MULTILINESTRING ((4.873151447939315 45.72396826266784, 4.873706870188676 45.723808805074114, 4.873734949444812 45.72375722042185))"
adr_voie_lieu.adraxevoie.621503,Impasse des Eglantines,Corbas,69273,22452,T10293,Petite rue,Privé,Générale,Double,,2,18,1,22,1995-07-27T13:30:00,1996-01-01,2014-05-12,2016-02-08,,,,,,,621503,"MULTILINESTRING ((4.908894755272156 45.66531652942921, 4.908941344507561 45.66521116088413, 4.908845135420441 45.664875170175584, 4.908684462178504 45.66451965170019))"
adr_voie_lieu.adraxevoie.621506,Place du Château,Rillieux-la-Pape,69286,25158,T15182,Grande place,Métropole,Générale,Double,,,,,,1995-07-26T18:35:00,1996-01-01,,1996-01-01,,,,,,,621506,"MULTILINESTRING ((4.894959229264196 45.82542526555295, 4.893824493868078 45.82518141944704))"
adr_voie_lieu.adraxevoie.621486,Impasse du Point du jour,Lyon 5e Arrondissement,69385,28163,T14238,Petite rue,Métropole,Piétons,Double,,,,,,1995-07-18T09:18:00,1996-01-01,,1996-01-01,,,,,,,621486,"MULTILINESTRING ((4.798369341006495 45.7592822859346, 4.7982976563267306 45.76008532855396))"
adr_voie_lieu.adraxevoie.649458,Allée des Sept Laux,Dardilly,69072,06056,T16860,Petite rue,Privé,Générale,Double,,,,,,1995-07-27T08:15:00,1996-01-01,,2002-08-19,,,,,,,649458,"MULTILINESTRING ((4.755117476280053 45.79849817463346, 4.755048723675443 45.798509044450626, 4.7550053518282756 45.7985209629808, 4.754969212023099 45.798537809993036, 4.754511155448277 45.79907307736319, 4.754428278354375 45.79916660406809))"
adr_voie_lieu.adraxevoie.640989,Rue Pierre Baronnier,Écully,69081,06847,T16861,Petite rue,Métropole,Générale,Conforme,,,,,,1993-07-12T13:35:00,2014-06-12,2014-06-10,1996-01-01,,2014-06-12,,,,,640989,"MULTILINESTRING ((4.773977617475614 45.76872098233257, 4.774064949390302 45.76884256130126, 4.774226585631346 45.769391473429536, 4.774294693909662 45.7696322424551, 4.774330003251405 45.76974761236134, 4.774465158378136 45.77008264621659, 4.77451791867501 45.7702008039528, 4.77452805934578 45.77023655596205))"
adr_voie_lieu.adraxevoie.621494,Rue François Vergnais,Neuville-sur-Saône,69143,11347,T35785,Moyenne rue,Métropole,Générale,Inverse,,,,4,4,2005-05-03T10:10:09,2005-05-03,,2013-08-01,,,,,,,621494,"MULTILINESTRING ((4.841803591261779 45.877650792263395, 4.843015449463675 45.87746344721767))"
adr_voie_lieu.adraxevoie.621497,Place du Coteau,Givors,69091,35089,T37125,Petite place,Métropole,Piétons,Double,,,,,,2006-09-26T08:52:10,2011-10-11,,2006-09-26,,,,,,,621497,"MULTILINESTRING ((4.772316910534503 45.581784615175394, 4.772577231272463 45.581800976998785))"
adr_voie_lieu.adraxevoie.621484,Rue des Essarts,Bron,69029,02375,T9116,Moyenne rue,Métropole,Générale,Double,,23,33,26,40,1995-07-26T09:15:00,1996-01-01,,2020-03-05,,,,,,,621484,"MULTILINESTRING ((4.892788703945662 45.733969986698376, 4.892872050498788 45.733926387602864, 4.893209861557236 45.733738506354996, 4.8932659044990805 45.73371219223273, 4.894000647570951 45.73329881001886, 4.894093280601095 45.73324866504863))"
adr_voie_lieu.adraxevoie.621505,Rue Jacquard,Oullins,69149,11689,T12218,Moyenne rue,Métropole,Générale,Double,,,,24,24,1995-07-26T09:41:00,1996-01-01,,2021-03-02,,,,,,,621505,"MULTILINESTRING ((4.812853601123639 45.70970791748405, 4.813744630383631 45.70992095801378))"
adr_voie_lieu.adraxevoie.621477,Chemin des Prelles,Lissieu,69117,35858,T47042,Petite rue,Commune,Autres,Double,,,,8,8,2015-03-24T13:22:08,2015-03-24,2015-03-24,2013-08-01,,,,,,,621477,"MULTILINESTRING ((4.755448388169137 45.85022225848619, 4.755452584538463 45.85020014407855, 4.755446689595804 45.85002959670224, 4.755394818596997 45.84979783820439, 4.7553098447046125 45.84958224941636, 4.755120692707807 45.84928528602199, 4.755071066719201 45.84919407131638, 4.755001425720297 45.84906032529407, 4.754821373474159 45.84868834208749, 4.754733446266339 45.84856684737829, 4.754658810045233 45.84849518741958, 4.7545201937103165 45.848424332518356, 4.754382564963437 45.84835211226332, 4.754089285888799 45.848244668281325))"
adr_voie_lieu.adraxevoie.621485,Rue Marietton,Lyon 9e Arrondissement,69389,29197,T15038,Grande rue,Métropole,Générale,Double,,53,55,50,52,1995-07-18T11:44:00,2014-01-13,,2013-08-01,,2014-01-13,,,,,621485,"MULTILINESTRING ((4.802509061009936 45.775671225276106, 4.801884887859137 45.77575104050145))"
adr_voie_lieu.adraxevoie.621488,Rue des Chardonnerets,Chassieu,69271,22179,T20656,Petite rue,Métropole,Générale,Inverse,,2,4,1,3,1993-12-22T09:41:00,1997-05-20,2014-11-13,2016-02-08,,,,,,,621488,"MULTILINESTRING ((4.97276118604736 45.74784042380968, 4.97271538033488 45.747897471911045, 4.972600213082387 45.74807615073714, 4.97200997995722 45.748966282254315, 4.9719278231837105 45.749075173525796))"
adr_voie_lieu.adraxevoie.621491,Allée Floréal,Craponne,69069,32459,T21792,Petite rue,Privé,Générale,Double,,1,11,18,13,1995-07-26T11:27:00,1996-01-01,,1998-03-17,,,,,,,621491,"MULTILINESTRING ((4.714409749374691 45.74817261149312, 4.714569808871427 45.748260828059195, 4.714599582967455 45.74829682889161, 4.714646095478644 45.74844237628866, 4.714659249642018 45.74846881773259, 4.714688982407146 45.74850346918018, 4.714759356649827 45.74855127782294, 4.714916248533101 45.74864512161783, 4.715017486068313 45.74865565517158, 4.715179944998459 45.74874239474843, 4.7152343801127 45.74888215252291, 4.715546459140539 45.749076974278566, 4.715579418698337 45.7491329066263))"
adr_voie_lieu.adraxevoie.621499,Route Départementale 606,Genas,69277,36511,T47549,Moyenne rue,Conseil Général,Générale,Double,,,,,,2015-07-08T08:46:20,2015-07-20,2015-07-08,,,2015-07-20,,,,D606,621499,"MULTILINESTRING ((5.033348461447256 45.747818155452734, 5.033931388588809 45.74806551467039, 5.034454245783228 45.748283702898405, 5.034833943625073 45.74845413573365, 5.0350169984543225 45.74855571962013, 5.037212413938356 45.74985186295227, 5.039596756317277 45.75123458582369, 5.039781103302766 45.75135342064832))"
adr_voie_lieu.adraxevoie.621518,Rue Anna de Noailles,Saint-Priest,69290,35282,T37721,Moyenne rue,Privé,Générale,Double,,1,7,2,6,2006-10-31T13:31:03,2009-04-21,,2013-08-01,,,,,,,621518,"MULTILINESTRING ((4.976940067170512 45.700717417656, 4.976960157281255 45.700769631882466, 4.977101445684584 45.70115366124778))"
adr_voie_lieu.adraxevoie.621548,Voie sans dénomination,Lyon 2e Arrondissement,69382,36883,T34749,Moyenne rue,Métropole,Générale,Conforme,,,,,,2002-11-07T15:35:09,2003-01-23,2014-07-17,2002-11-08,,,,,,,621548,"MULTILINESTRING ((4.823411362701051 45.750843109101005, 4.823367697712131 45.750781617791006, 4.823328813483685 45.75073265008561, 4.823299339719988 45.7506883916267, 4.8232696316004136 45.75064089685259, 4.823269884006468 45.750597511943084, 4.823273825333549 45.750568648195646, 4.823280022598415 45.750545868410285, 4.823298452227025 45.75051974249202, 4.823326472698879 45.750495982888765))"
adr_voie_lieu.adraxevoie.621527,Avenue Debourg,Lyon 7e Arrondissement,69387,28481,T23858,Moyenne rue,Métropole,Générale,Double,,1,7,,,1995-07-13T12:39:00,1996-01-01,,2013-08-01,,,,,,,621527,"MULTILINESTRING ((4.825912010617093 45.73166030361302, 4.827897015928151 45.73156406104363))"
adr_voie_lieu.adraxevoie.618902,Route de Saint Trivier,Sathonay-Village,69293,26712,T16874,Grande rue,Métropole,Générale,Double,,,,6,8,1995-07-26T18:58:00,2014-12-11,,2013-08-01,,,,,,D1,618902,"MULTILINESTRING ((4.878116648945902 45.83244846406615, 4.878003418420372 45.83265283619018, 4.877925424083959 45.83279110558508, 4.877823622658731 45.83294119765504, 4.877743576704642 45.83304538981893))"
adr_voie_lieu.adraxevoie.621528,Rue Antoine Lumière,Lyon 8e Arrondissement,69388,28788,T3798,Moyenne rue,Métropole,Générale,Conforme,,21,21,22,26,1989-08-24T11:11:00,1996-01-01,,2018-09-06,,,,,,,621528,"MULTILINESTRING ((4.8691038444011525 45.742015433857, 4.868635217764147 45.741452784991175))"
adr_voie_lieu.adraxevoie.621514,Passage Comtois,Lyon 8e Arrondissement,69388,28776,T24589,Petite rue,Privé,Générale,Double,,,,,,1995-07-13T18:41:00,1996-01-01,,2009-03-02,,,,,,,621514,"MULTILINESTRING ((4.876216573680633 45.72974382228561, 4.876031121996813 45.729545004621514))"
adr_voie_lieu.adraxevoie.621521,Route de la Thibaudière,Quincieux,69163,36158,T42574,Moyenne rue,Métropole,Générale,Double,,927,983,,,2013-07-22T13:30:52,2016-01-05,2015-02-11,2013-08-30,,2016-01-05,,,,D87,621521,"MULTILINESTRING ((4.753400926652134 45.91383275085178, 4.753317483906277 45.91379119408754, 4.753207059816895 45.91374447200178, 4.752647342233669 45.91352744638318, 4.75239609517883 45.91343077784515, 4.752277638406757 45.913378688373676, 4.752108266541596 45.913298401311735, 4.751926260067951 45.913218128025356, 4.751780420815868 45.91315628873789, 4.75168728942345 45.91311406959366, 4.751609786940026 45.913068640483694))"
adr_voie_lieu.adraxevoie.640079,Rue Clément,Écully,69081,06834,T16865,Petite rue,Métropole,Générale,Conforme,,1,1,2,6,1993-06-22T14:37:00,1996-01-01,2014-06-12,2013-08-01,,,,,,,640079,"MULTILINESTRING ((4.7782891677630746 45.77333433728255, 4.778375331791083 45.77333416080752, 4.778936702351616 45.773180485978536, 4.77910689602241 45.7731294050877, 4.779377801110505 45.77305847914319))"
adr_voie_lieu.adraxevoie.617430,Voie sans dénomination,Dardilly,69072,36842,T16871,Moyenne rue,Commune,Générale,Double,,,,,,1995-07-27T08:14:00,1996-09-11,2014-12-01,1996-01-01,,,,,,,617430,"MULTILINESTRING ((4.744239504290699 45.82320731993181, 4.744283732334144 45.82328368184214, 4.7442633336991955 45.823499541987395, 4.744228621311921 45.82373515110812, 4.7442260098679645 45.823787390553804, 4.744228950463305 45.823934673987054, 4.744222567627795 45.824306197841416, 4.744228375513364 45.824586095964406, 4.744225868555273 45.82467865337949, 4.744210991409049 45.82472973065536, 4.744193712139162 45.82483151417649, 4.744172055214481 45.8249209448566, 4.7441599270617205 45.824994029795434, 4.744141712162388 45.825090607684665, 4.744117485283665 45.82514731804792, 4.744081317618665 45.8252173510973, 4.7439917875011 45.82540438992207, 4.743852958659766 45.825723131999595, 4.743832499261705 45.82576862473162, 4.743810372766135 45.825801993111796, 4.743760671452212 45.82584685350079))"
