FID,libelle,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluruisseau.8847,GORGES,2019-03-25T00:00:00,2024-05-02T14:13:41,,8847,"MULTILINESTRING ((4.742291010477977 45.854475560400445, 4.74168728179038 45.856276211333316, 4.741513690398622 45.856812285834216, 4.74145284684079 45.85719759960203, 4.741359125450926 45.85778357253342, 4.741307822811934 45.85814867068347, 4.741275598435478 45.85844840833061))"
plu_h_opposable.pluruisseau.8848,ARCHE,2019-03-25T00:00:00,2024-05-02T14:13:41,,8848,"MULTILINESTRING ((4.812095324727651 45.79357997370715, 4.8119889156724245 45.79354413701327, 4.811871786325501 45.793495150685324, 4.811749492471909 45.79342977623403, 4.811674389492207 45.793367520703015, 4.811594680519476 45.79329813833603, 4.8115859324747134 45.793270467213915))"
plu_h_opposable.pluruisseau.8849,RIZE,2019-03-25T00:00:00,2024-05-02T14:13:41,,8849,"MULTILINESTRING ((4.970770486347647 45.79636056888171, 4.970715453811303 45.79623074382677, 4.970729452277373 45.79618270867139, 4.970745404956421 45.79615354080201, 4.970795397663539 45.79613728444224, 4.970880363055628 45.796123932809266, 4.970932066209018 45.796116017271956, 4.970968185506427 45.796085870186275, 4.970979533545159 45.79605021161314, 4.970979565479051 45.79599656788178, 4.970968381287864 45.79592412721353, 4.970963112437255 45.795815221975104, 4.970968168470537 45.79571810868693, 4.9709752997652386 45.79562509971268, 4.970948048683452 45.79557858873459, 4.9708937998549585 45.795532725170496, 4.970855298413512 45.79549189927174, 4.970829122757697 45.79543213886486, 4.970823102294424 45.79521470019594, 4.970808942609763 45.7949781412878, 4.97081535387996 45.79493023745921, 4.970807938006368 45.79486610203215, 4.970797278769266 45.79480121270605, 4.970770237785609 45.79473516689454, 4.970739327050492 45.79467611848044, 4.970670651519669 45.79458613194142, 4.9706673458093595 45.79457997879852, 4.970664168688805 45.79457382342951, 4.970660866162146 45.79456776023669, 4.970659103521956 45.79456158038141, 4.970655891399182 45.794554435559384, 4.970652623878695 45.794549361819065, 4.970649449943698 45.79454329639988, 4.970646144238273 45.79453714325634, 4.970642970304678 45.79453107783696, 4.970639664600693 45.79452492469322, 4.9706364906685 45.79451885927365, 4.970633184965952 45.79451270612974, 4.97063001103516 45.79450664070997, 4.970625290856643 45.7945005120515, 4.9706219883385625 45.79449444885749, 4.970618811227897 45.79448829348715, 4.970615508711247 45.79448223029293, 4.970610826721837 45.794477181036875, 4.970607649613389 45.79447102566623, 4.970604347098978 45.79446496247168, 4.97059962692681 45.794458833812115, 4.970596453002741 45.7944527683914, 4.9705931823115375 45.794447604699066, 4.9705884653241545 45.79444156598928, 4.970585291402284 45.794435500568234, 4.970580571234711 45.79442937190787, 4.970575889252911 45.79442432265036, 4.970572586744724 45.79441825945484, 4.970567866580009 45.794412130793944, 4.970563313189452 45.79440707930999, 4.970560010683657 45.79440101611414, 4.970555290521784 45.7943948874527, 4.970550608545176 45.794389838194135, 4.970545891567295 45.794383799482546, 4.970542714471345 45.79437764411002, 4.970538032497328 45.79437259485092, 4.97053331552227 45.79436655613882, 4.970528633550031 45.79436150687934, 4.970523916576935 45.79435546816683, 4.970519234606479 45.794350418906944, 4.970514514453383 45.79434429024379, 4.970511448731484 45.79434128312938, 4.970508344826551 45.7943371966118, 4.97050527910538 45.79433418949722, 4.970502049794764 45.79433019515555, 4.970498945891138 45.7943261086377, 4.970494337109665 45.794323128232726, 4.970491233206996 45.79431904171468, 4.970488167487746 45.79431603459965, 4.970484934997502 45.794311950307225, 4.970480419805462 45.79430797822303, 4.9704772254989935 45.794304973333496, 4.970474121598595 45.79430088681495, 4.970471055881268 45.79429787969943, 4.970466408921092 45.794293819890235, 4.97046334320457 45.79429081277451, 4.970460242487845 45.794286816205855, 4.9704556337116905 45.7942838357993, 4.970452529814051 45.79427974928016, 4.970449335510707 45.794276744389855, 4.970444855324308 45.79427376175708, 4.970441622839688 45.794269677463426, 4.970438557125834 45.79426667034703, 4.970433910170632 45.79426261053647, 4.970430844457582 45.794259603419874, 4.9704263642735524 45.79425662078638, 4.970423134973089 45.794252626442436, 4.970418654790032 45.79424964380865, 4.970415422308734 45.7942455595142, 4.9704109421266605 45.79424257688009, 4.970407747827691 45.7942395719886, 4.970403229465244 45.79423550995105, 4.970400035167096 45.79423250505933, 4.970395554986893 45.79422952242461, 4.97039094621894 45.79422654201542, 4.970387842329238 45.7942224554945, 4.970383233562279 45.794219475085015, 4.97038016785434 45.79421646796703, 4.970375524089301 45.79421249810432, 4.970371040730305 45.794209425518375, 4.970367846435386 45.79420642062575, 4.970363366259004 45.79420343798977, 4.97035875749493 45.79420045757926, 4.969859736994069 45.793846102315456, 4.96969663321013 45.79370545610255, 4.969118545926336 45.792901269159316, 4.969083119806198 45.79283815819403, 4.969035617659867 45.79273916397209, 4.968984807057272 45.79260116465293, 4.968920690713172 45.79243252363357, 4.9689066743475685 45.792385423271554, 4.968848999830052 45.79210416415503, 4.968814641590767 45.791911066971856, 4.968744120309573 45.79154659506966, 4.968731380711788 45.79146644065486, 4.968721900080845 45.79142025188453, 4.968702015764373 45.791345441342436, 4.968490910141777 45.79084371234739, 4.968442428620123 45.79071692319732, 4.968417974991754 45.79064750194017, 4.968382446531677 45.79054866043881, 4.968369895762392 45.79048839389718, 4.968368216511548 45.7904117384054, 4.968395744127868 45.790342408321145, 4.968445597931379 45.79026045142233, 4.968604167563983 45.78999282350531, 4.968731226077185 45.7897946844264, 4.969154473443099 45.78915678586429, 4.969388238821436 45.788741867133695, 4.969408596202441 45.78870632281824, 4.9695804640442915 45.78844755379528, 4.969956234144695 45.78789012809948, 4.970012002009374 45.78782273893854, 4.970418471161728 45.78738421737168, 4.970497700821139 45.7872854599368, 4.97059663817598 45.787165569997434, 4.970665253748835 45.787057725634234, 4.970710890945189 45.786965850007604, 4.9707581365872455 45.78684307465122, 4.9709639623912745 45.78630811868798, 4.971024808627151 45.78613344456071, 4.971077192496878 45.78581049797031, 4.970959354884343 45.78575241492337, 4.970512275203104 45.78550787065731, 4.970030015619269 45.78527608434113, 4.969617649621204 45.785067118012506, 4.968874660645371 45.784759643720356, 4.967634580681816 45.78425860727444, 4.967063550042923 45.78402960344397, 4.966934698932723 45.78398727762399, 4.966791466278906 45.78394934042583, 4.966084930498424 45.783879282552725, 4.965006594014356 45.78376838718314, 4.964856583868351 45.78374613550771, 4.9647398311276545 45.783707558614985, 4.964622004567711 45.78364946899509, 4.96451406373863 45.78357986796052, 4.9644487587683885 45.78350818086627, 4.964363821547885 45.78339777028563, 4.964157001865864 45.78307768068172, 4.963950205020637 45.78276182058547, 4.963907943691552 45.782555537708156, 4.963777946910394 45.78202431955201, 4.963718923276926 45.78192273194847, 4.963642973661946 45.781837277275386, 4.963513875589533 45.78171106705722, 4.963197621432266 45.78146468798985, 4.96270183919419 45.781040673689624, 4.962237417649848 45.78060108576848, 4.962167260852101 45.78055216242587, 4.962083017538542 45.7805159926231, 4.960807638921584 45.780012612642764, 4.960452084411506 45.77987337952849))"
plu_h_opposable.pluruisseau.8850,RIZE,2019-03-25T00:00:00,2024-05-02T14:13:41,,8850,"MULTILINESTRING ((4.9506788038780565 45.7774267594277, 4.950624117066932 45.77736739346909, 4.95059209814909 45.77730151862329, 4.95059375659821 45.777216615527166, 4.950662861136237 45.77707790347829, 4.950747748868579 45.7769197497765, 4.950974924212023 45.77664116026093, 4.95100499270399 45.776585201713495, 4.951025979960769 45.776501317295285, 4.951033959781861 45.776424316241815, 4.951015190210802 45.776354794170246, 4.950975247546072 45.77628302493879, 4.950912169593873 45.77621174231396, 4.950811442311947 45.77615622589375, 4.95073128412314 45.77612978842629, 4.950380777308212 45.77603409053203, 4.948855266993904 45.775628741756115, 4.948267586950991 45.77548156584587, 4.948179838479182 45.77546605715193, 4.948086902598771 45.77546404792247, 4.947978121756335 45.775468700193905, 4.94782438276175 45.77548978273637, 4.946452144063913 45.77595482583874, 4.945288832189504 45.776347967194056, 4.945111206072262 45.77639231554913, 4.944937225406073 45.776423190603325, 4.944738602943663 45.77642982517528, 4.944608674936733 45.776425655078235, 4.944454070956321 45.77639625509225, 4.941330045997992 45.775787425684946, 4.9411749389550526 45.775688096226894, 4.940371608492729 45.775194529963, 4.940067540956278 45.77498379292322, 4.939764969802545 45.774734687606056, 4.939724081474014 45.77470550301322))"
plu_h_opposable.pluruisseau.8852,RIZE ANCIEN,2019-03-25T00:00:00,2024-05-02T14:13:41,,8852,"MULTILINESTRING ((4.831425827165471 45.74508878018495, 4.830867833700208 45.74535210930816))"
plu_h_opposable.pluruisseau.8853,BLETTA,2019-03-25T00:00:00,2024-05-02T14:13:41,,8853,"MULTILINESTRING ((4.937237006991646 45.79639521148534, 4.937267898289597 45.79656569415925, 4.937278834782868 45.7966396716722, 4.937351499045172 45.79686803632463, 4.937457946021933 45.796998531260854))"
plu_h_opposable.pluruisseau.8854,PINAY DE ST ROMAIN,2019-03-25T00:00:00,2024-05-02T14:13:41,,8854,"MULTILINESTRING ((4.819685773787032 45.83868739463886, 4.820166931742321 45.83873757928826, 4.8205544802480835 45.838693316881375, 4.821466986857547 45.83865263183652, 4.822054847249663 45.83854018106173, 4.822786819325537 45.83854260283173, 4.8234025378505985 45.838474879791775, 4.823640350591268 45.83839979280052, 4.824950056222468 45.83826002035277, 4.824997470788679 45.837825006284504))"
plu_h_opposable.pluruisseau.8859,TORRIERES,2019-03-25T00:00:00,2024-05-02T14:13:41,,8859,"MULTILINESTRING ((4.875393222202607 45.89625323847966, 4.875340115531431 45.896226481250814, 4.8753644445960544 45.89603059780358, 4.875470123928512 45.895835176649356, 4.875426526065098 45.8957425619513, 4.875360725362571 45.895671912708536, 4.875235465109971 45.89561925139837, 4.87507824602672 45.895585925721136, 4.87494150857104 45.89553309278522, 4.874867348923596 45.89547446089535, 4.874758896338918 45.895354471608385, 4.874665812560567 45.89524682981839, 4.874495412629333 45.895132178610346, 4.874403134661034 45.895036943587115, 4.874400793291394 45.89492925020782, 4.87435809232684 45.89485552071603, 4.874241449254077 45.894783096392565, 4.874150690846626 45.894679376058825, 4.873984964445856 45.89450443628772, 4.873863116296003 45.89430429492448, 4.873591011514696 45.89408601166168, 4.8735140927432505 45.89392626252809, 4.873397051510259 45.893784542734835, 4.873285871557548 45.893636966453286, 4.873138965721187 45.89353461762324, 4.873010670614047 45.89348731390446, 4.8729162656371265 45.89348949433588, 4.872618935338556 45.89354765780772, 4.872403670017083 45.89353958207397, 4.872129465444756 45.89351897325556, 4.8719784368726105 45.89350849218659, 4.871853041696539 45.893516670510984, 4.871691773783968 45.89351598728528, 4.871590851638706 45.89352367366701, 4.87142329263855 45.89352372331495, 4.871348010952697 45.893485177970064, 4.871236801621641 45.8934514521516, 4.871163636421733 45.893433662304865, 4.871117413469726 45.89340832025861, 4.871043651726574 45.893380459957434, 4.870958643437813 45.89337843453862, 4.87092601460271 45.89333189905178, 4.87086391933796 45.89334047784802, 4.870795359888875 45.89329867181939, 4.870720796698901 45.89332743539075, 4.8707112816085605 45.893308961164884, 4.870738139001554 45.89327207001086, 4.870770964494564 45.893236340970375))"
plu_h_opposable.pluruisseau.8860,TORRIERES,2019-03-25T00:00:00,2024-05-02T14:13:41,,8860,"MULTILINESTRING ((4.875861225796806 45.89646631573221, 4.875685501532588 45.89640035464064, 4.87561692280927 45.89636584185086))"
plu_h_opposable.pluruisseau.8861,TORRIERES,2019-03-25T00:00:00,2024-05-02T14:13:41,,8861,"MULTILINESTRING ((4.879964925013171 45.89725673178138, 4.879415837221113 45.89720053007375, 4.879183327800586 45.89717088064482, 4.8790528693094215 45.89713243933071, 4.878988293761078 45.8971173029242, 4.878961099853671 45.89708310030187, 4.878949882005411 45.897044854407234, 4.878954032515383 45.89700365527589, 4.878946103457002 45.89696355516629, 4.878929289660967 45.896938991709106, 4.878904430972993 45.896931931101065, 4.878870789457524 45.89692816523294, 4.87842848874271 45.89694220090271, 4.877922863280348 45.89696285764875, 4.8777041012928715 45.89695853933239, 4.877614578446396 45.896937512764694, 4.877573277842534 45.89692451243767, 4.877522418547575 45.89689564916504, 4.877500556244382 45.896862798466515, 4.877490779603913 45.89682902880009, 4.877468779404604 45.89679591036109, 4.877430548556891 45.89676692916597, 4.877396734120403 45.89675803562098, 4.877035186558631 45.89670512543214, 4.876684971950231 45.89662133708419))"
plu_h_opposable.pluruisseau.8862,POIRIER,2019-03-25T00:00:00,2024-05-02T14:13:41,,8862,"MULTILINESTRING ((4.6571009887478585 45.790927905523716, 4.657129297596648 45.79093244328877, 4.657199055645467 45.79094645735389, 4.657316593417861 45.790970845451, 4.6574341634089755 45.79099631292683, 4.657557485368176 45.791020526565255, 4.657770135799333 45.791063598656535, 4.658008100376452 45.79111431142908, 4.65819694052614 45.79115268966748, 4.658387227590122 45.791192126485754, 4.658692125727206 45.79125698229507, 4.659078863285152 45.791339724039624, 4.659550366488438 45.79143922826874, 4.660099121500831 45.791553713570366, 4.6604187770205305 45.7916171796394, 4.661029906724968 45.79174380033391, 4.661238252102667 45.791788998778536, 4.661795600114888 45.79189804075677, 4.662265868177052 45.791968752730796, 4.66277746997192 45.79204065900332, 4.663938202549945 45.792192984308805, 4.664311534279761 45.792239905438954, 4.6646810607270695 45.792297230707455, 4.66522937696653 45.792366249236686, 4.665631021240225 45.79241770178259, 4.666023894866153 45.79246838130326, 4.666803468981627 45.792569736694944, 4.666912082063916 45.79259226571833, 4.667120464997815 45.79263844293383, 4.667281317696747 45.79267838608583, 4.66744648365123 45.792716285891395, 4.667507786773916 45.7927356374051, 4.667632783983865 45.79276395559408, 4.667819533695603 45.792787949060006, 4.667926824630593 45.792813556413435, 4.668078173159214 45.79287118722415, 4.6681708347285715 45.792902318564465, 4.668276550561685 45.79292686870369, 4.668361070168715 45.792939579711515, 4.66847100486456 45.7929589379839, 4.668585220307066 45.79297517349122, 4.668659484671871 45.79298911456149, 4.668727647702288 45.79299693518771, 4.6688132425372535 45.79299829040919, 4.668872128964628 45.792997067183954, 4.668970775967196 45.792996071005476, 4.669209375608684 45.79299005284615, 4.669306699681313 45.792992135691314, 4.669422049636977 45.79299899398006, 4.669529121456173 45.79302154313536, 4.669643084716789 45.793033641397436, 4.66977293842321 45.793035066754854, 4.669852617899654 45.79303650795947, 4.670016918629952 45.79301969823328, 4.670145520806175 45.792992252297836, 4.670280129993197 45.79296777799899, 4.670403827321827 45.792931223976524, 4.6705851841543 45.792895443655084, 4.670780126098488 45.792870803360465, 4.670940267982181 45.79289122234091, 4.671074677154249 45.79289869918296, 4.671170336545898 45.792896754976844, 4.671298430914213 45.792891004607405, 4.671405823970891 45.792885648026996, 4.6715339435461605 45.79288502688652, 4.6716417755899275 45.7928900133647, 4.67171714472501 45.79289358650041, 4.671776313449405 45.79289748749018, 4.671854734805009 45.792904165629984, 4.672093834948402 45.79291055373957, 4.672269170982539 45.79290995823269, 4.672420510437503 45.792898555278505, 4.672602553550705 45.79288139115496, 4.672750498623813 45.79285977789881, 4.673228556972157 45.79279929383721, 4.67351387578688 45.79275109102634, 4.673777991185758 45.79272083878925, 4.674103250647337 45.79270885629777, 4.674247793356654 45.79271105050503, 4.674454997966301 45.7926963932781, 4.674544745704081 45.79269039328851, 4.674743962776252 45.79266253336555, 4.674820562449583 45.7926599664986, 4.674913106735375 45.792652845102026, 4.675068663019778 45.79263624669852, 4.675102351088373 45.7926313411152, 4.675209775739893 45.792627060441646, 4.675312607555686 45.792619787333514, 4.675395149587376 45.79261803260645, 4.675462908551982 45.79261667538698, 4.675524719657065 45.792614325696036, 4.675593830931972 45.79261087854738, 4.6756203161725844 45.79261030871936, 4.675652684331085 45.79260857232044, 4.675686404801912 45.79260474605912, 4.675711445724514 45.79260320749456, 4.675734851499165 45.79259863307106, 4.675759669112894 45.79259394786241, 4.675787447121373 45.79258930906773, 4.675810850177878 45.79258464467071, 4.6758357990804145 45.792580047510356, 4.675851776074641 45.79257657239551, 4.675859073533672 45.792575384996475, 4.675879682662087 45.79257193168525, 4.675894277577435 45.792569556883095, 4.675902989582846 45.7925683486571, 4.675925010547789 45.792564784555566, 4.675936806132206 45.792563440933755, 4.675970467017123 45.79255763551463, 4.6759835187817655 45.792555283419276, 4.676002582045661 45.79255176284635, 4.676046403332555 45.79254157792545, 4.676063955922865 45.7925391595562, 4.6761239152252445 45.79252657705997, 4.676294978085455 45.79249516902483, 4.6764807344313 45.79246039442482, 4.676775326516493 45.79242122657924, 4.677071901350729 45.79239237849848, 4.67721776310766 45.79239139957132, 4.677357550184222 45.79241939924755, 4.677595690711132 45.792509307856314, 4.677750229520346 45.792570028856005, 4.677940652617198 45.79264750031873, 4.6780928959627435 45.79269178510271, 4.6782851830498595 45.79274141920834, 4.678452654553125 45.79276162960399, 4.678615157907638 45.79277066328729, 4.6787286199431115 45.792770340171764, 4.678828839335555 45.79277030223266, 4.6790372029851675 45.79281546810062, 4.679147549021124 45.7928440798229, 4.679228168980121 45.79286818004191, 4.679377110701621 45.792905312007505, 4.679417279179079 45.792914799193824, 4.679433700361044 45.79291752687098, 4.679473744105127 45.79292287597828, 4.679482548296494 45.79292472604382, 4.679506332001004 45.7929284250661, 4.6795271552884214 45.792932077761364, 4.6795404901765485 45.79293485095599, 4.679574621238373 45.79294037725761, 4.67958210964168 45.792941256752194, 4.679596987687128 45.79294400717296, 4.679607305204019 45.79294484492562, 4.6796176525557485 45.79294667221315, 4.679626555517012 45.79294753083438, 4.679635488313394 45.792949378990784, 4.679641433566329 45.79295028124938, 4.679650336528536 45.79295113986881, 4.679657728885969 45.79295310074936, 4.6796652172922935 45.79295398023846, 4.679675532099738 45.79295472802712, 4.679693367862777 45.79295743479571, 4.679706705477618 45.792960297928644, 4.679739389465537 45.792964765558736, 4.67976458504864 45.79296835369736, 4.6797957258928236 45.79297284408095, 4.679863955568878 45.792982817027294, 4.679950018344281 45.79299540670334, 4.680145864317523 45.793026445633686, 4.680196255595101 45.793033621725385, 4.6802527207544875 45.79304169812346, 4.680452874207262 45.79307051300577, 4.680658788606057 45.79309411261289, 4.680805313738523 45.793106529001356, 4.680957214879781 45.793109506045404, 4.681144349732872 45.79310764268592, 4.681207483399376 45.793102210456745, 4.681335198825877 45.79308817458078, 4.6815594874744 45.79305984242033, 4.681754142707563 45.793025827730794, 4.681893181607803 45.793003344140416, 4.6819779573585665 45.79298607201125, 4.682012969955366 45.79297817487815, 4.682056790478818 45.79296798764451, 4.682084473081954 45.79296019879272, 4.682109260443941 45.79295452266508, 4.682122408043042 45.7929510884731, 4.682179220357986 45.792936569321526, 4.682204136295718 45.792930891273045, 4.682231848740764 45.79292409192051, 4.682281423397531 45.79291273959564, 4.682326533411072 45.79289839329863, 4.682371676001461 45.792885126476584, 4.682387560307721 45.792878591881696, 4.6824035406053435 45.792870975891304, 4.682412190031737 45.792867698139354, 4.6825847327847745 45.79280016959414, 4.682746960311893 45.79273189327742, 4.683029441654889 45.792615580024695, 4.683158666564317 45.79257065048122, 4.683481631242102 45.7924700271386, 4.683734856302024 45.792394643796555, 4.683797771391931 45.79238201351389, 4.683982263134541 45.79235237518663, 4.684056969957944 45.792342540260734, 4.6842694596585215 45.79231131730834, 4.684341116231243 45.79229846739313, 4.684500945721144 45.792278642893095, 4.684590405336125 45.79226741934154, 4.684734192279702 45.79225314178499, 4.684794334313569 45.792246671845085, 4.684842779699892 45.79224055498142, 4.684891093760655 45.79223435004269, 4.684933653721071 45.792229310224805, 4.684961430783787 45.79222466919177, 4.684998045468649 45.792218727368926, 4.6850376178113615 45.79221274175546, 4.6850580949215 45.79220919872854, 4.685090340106316 45.79220341155098, 4.685121039433901 45.79219755724889, 4.685157495557317 45.79219062774382, 4.685239505300617 45.79217555404724, 4.685308233747398 45.792163736841694, 4.685435599668838 45.79214250165465, 4.685546830702008 45.792123755172476, 4.685583412596276 45.79211673366927, 4.685695932848781 45.79209382804415, 4.685825907027417 45.79206526395762, 4.6859486791837694 45.79204103628693, 4.686090292512228 45.79201022956595, 4.686251191998047 45.7919790469928, 4.686380947168446 45.79194751557453, 4.686522843843316 45.79192183399635, 4.686799372352561 45.79187273790177, 4.686917866829437 45.79185172248708, 4.687043655615684 45.79182942887542, 4.687172404668089 45.79180718124807, 4.687241386169803 45.79179949902035, 4.687338081632461 45.79178510611227, 4.687437480751734 45.79176653313617, 4.687506432192584 45.79175786121395, 4.68773659491976 45.79172834970347, 4.687852477729492 45.791714571867864, 4.687998557216455 45.791682616549494, 4.688140013122747 45.791646679693855, 4.688296062981382 45.791608366270225, 4.6884260047043185 45.791578809680274, 4.68856151482411 45.791541970500475, 4.68875788971011 45.79148010878408, 4.688979205590474 45.79141769668721, 4.6892398113012765 45.791340031453494, 4.689469906169168 45.79127442817933, 4.68964640051847 45.791231579545446, 4.689704842257937 45.791220002332544, 4.689890523219931 45.79118313682588, 4.69005465132615 45.79112706140807, 4.690098438903591 45.79111588154411, 4.6901991876421745 45.791095216130884, 4.6902545459737865 45.79107954450045, 4.690478630566943 45.791010968457165, 4.69071412650806 45.790898753398736, 4.6912329603224645 45.790656961359836, 4.69134449439558 45.79061021521953, 4.691428979307192 45.79058781037937, 4.691541494068814 45.79056489897341, 4.691680047376179 45.79053098072881, 4.691769881505682 45.790494096437364, 4.691860845889906 45.79044783546887, 4.691938029536447 45.79039259943835, 4.691984736931694 45.79034627616216, 4.6920179780486 45.79029709308786, 4.692062348216229 45.790199235581035))"
plu_h_opposable.pluruisseau.8863,GOUTTE DE LA COMBE,2019-03-25T00:00:00,2024-05-02T14:13:41,,8863,"MULTILINESTRING ((4.743796820221567 45.7788391373627, 4.7437285936778295 45.7788044528915, 4.743598843611987 45.77878898084644, 4.743522962626286 45.77876863344411, 4.7434506693248215 45.778731401124716))"
plu_h_opposable.pluruisseau.8864,GOUTTE DE LA COMBE,2019-03-25T00:00:00,2024-05-02T14:13:41,,8864,"MULTILINESTRING ((4.746827438634787 45.78551067940838, 4.746667759526979 45.785398650440655, 4.7466216331636915 45.78535525848661, 4.746558892356861 45.78531122145829, 4.746558276951645 45.78525876118008, 4.746910672723948 45.78465746643999, 4.747077068463003 45.78442172372879, 4.747123281521337 45.78427098514738, 4.747114385890287 45.78406934270782, 4.747425140066678 45.78330965604242, 4.747440457239517 45.78251427470927, 4.747297903983487 45.78161502750747, 4.747271864231914 45.78155989752453, 4.746649970560103 45.780957625876695, 4.746153469062637 45.78048977661545, 4.745857269789146 45.78021973191405, 4.745326682689494 45.77973503215763))"
plu_h_opposable.pluruisseau.8865,PRE AUX BOEUFS,2019-03-25T00:00:00,2024-05-02T14:13:41,,8865,"MULTILINESTRING ((4.767572753854895 45.747123649783326, 4.7675194897142115 45.74702493703406, 4.767457211439561 45.746860844036775, 4.767438734986268 45.74672001050317, 4.767378358107601 45.74664426831846, 4.767246415028401 45.74656153801407, 4.767031295268004 45.746442119585765, 4.767027222513591 45.7464069027009))"
plu_h_opposable.pluruisseau.8866,BEFFE,2019-03-25T00:00:00,2024-05-02T14:13:41,,8866,"MULTILINESTRING ((4.728359573061599 45.8141295707768, 4.728451283525912 45.81369654474683, 4.728514063605349 45.81340957574949, 4.728611726995557 45.81294450959046, 4.728669772517419 45.81268335197902, 4.7286992219536685 45.81251262721391, 4.728764087102996 45.81244630341673, 4.728771999420323 45.81242341360609, 4.7287918612054085 45.812271374105165, 4.728822255640081 45.812222313333514, 4.728830103493842 45.81220149446861, 4.72882914246885 45.812178829358466, 4.728813140877471 45.81211526312505, 4.72879735570998 45.8120918330725, 4.728760192162372 45.812051357786096, 4.7287567557741035 45.81204016010145, 4.728757561844077 45.8120246680699, 4.728764315995621 45.81201007572978, 4.728776987506294 45.811995393559414, 4.728826059831052 45.81193857933579, 4.728814848282312 45.81188421026068, 4.728808875971874 45.81186180122409))"
plu_h_opposable.pluruisseau.8867,RAVIN,2019-03-25T00:00:00,2024-05-02T14:13:41,,8867,"MULTILINESTRING ((4.866831344988647 45.83269093098059, 4.866760314863865 45.83266527432527, 4.866586560090712 45.83261331018277, 4.866403316420784 45.83265465341014, 4.866178415783672 45.832743839846366, 4.86597342901591 45.83281640926699, 4.865803125444837 45.83288661022376, 4.865656537923067 45.83296911281671, 4.865118584143419 45.83299907205523, 4.8649096743866735 45.8329930419582))"
plu_h_opposable.pluruisseau.8868,RAVIN,2019-03-25T00:00:00,2024-05-02T14:13:41,,8868,"MULTILINESTRING ((4.856216799913918 45.83270624676434, 4.853805541004509 45.83215716900468, 4.853740443719934 45.832158678329094, 4.853668747310981 45.83214373467228, 4.853110766729571 45.83207478119055, 4.85280364122918 45.83196475456603, 4.85233137774641 45.83167812898413, 4.8514733376880494 45.83102219497143, 4.851127584519315 45.83074529858578))"
plu_h_opposable.pluruisseau.8869,RAVIN,2019-03-25T00:00:00,2024-05-02T14:13:41,,8869,"MULTILINESTRING ((4.879239803991751 45.826347844658855, 4.879047726487496 45.82647368683114, 4.878971701031673 45.82655171308482, 4.878870677681505 45.82672825433811, 4.878819641271561 45.82693259178873, 4.87879888890277 45.82699287573862, 4.878729788507121 45.827062507357255, 4.878674032964511 45.827130838805196, 4.8785897453543 45.827223491440186, 4.878562191285413 45.82726534700349, 4.878556798460434 45.82730773710534, 4.878623066439664 45.82740213682992, 4.878649412117747 45.82749233481629, 4.878654629778918 45.827814817632124, 4.878630536208536 45.82792870811183, 4.878607748475919 45.828020256434804))"
plu_h_opposable.pluruisseau.8870,LITTRE,2019-03-25T00:00:00,2024-05-02T14:13:41,,8870,"MULTILINESTRING ((4.797557537432243 45.770543620309134, 4.799830244815324 45.77135955570777))"
plu_h_opposable.pluruisseau.8871,RAVIN,2019-03-25T00:00:00,2024-05-02T14:13:41,,8871,"MULTILINESTRING ((4.892201075742706 45.83457319241679, 4.891281303533941 45.834188673532616))"
plu_h_opposable.pluruisseau.8872,FROMENTE,2019-03-25T00:00:00,2024-05-02T14:13:41,,8872,"MULTILINESTRING ((4.794836753269072 45.803583439642914, 4.794791395439691 45.80328202278477))"
plu_h_opposable.pluruisseau.8873,CUROTTE,2019-03-25T00:00:00,2024-05-02T14:13:41,,8873,"MULTILINESTRING ((4.777052261393688 45.918969781255655, 4.777171628174094 45.91873464542267, 4.7783487670299385 45.91854845689559, 4.778407004292559 45.91854295925323, 4.7784806819407475 45.91855657064159, 4.778747640670912 45.91865041783149, 4.778843027655557 45.918677550358005, 4.778910005856372 45.9186873059744, 4.7805317015618725 45.91855599204001, 4.781270550194676 45.91848695049784, 4.781421962447414 45.918230339887344, 4.781462084337645 45.91822692348849))"
plu_h_opposable.pluruisseau.8874,MERDARY,2019-03-25T00:00:00,2024-05-02T14:13:41,,8874,"MULTILINESTRING ((4.771535694669921 45.56984496518095, 4.771463287918334 45.56988119710439, 4.7713174858112275 45.56993054582933, 4.771199359219499 45.570048583300704, 4.77109515729978 45.57010862208142, 4.771012407178362 45.57028361779371, 4.770977296173885 45.57041718862318, 4.770906679507354 45.57049380294669, 4.77077630302697 45.57059331092769))"
