FID,type,angle_rotation_symbole,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluintacc.1186,DEBVOIRIE,242.80000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1186,POINT (4.81801276767487 45.73892365113916)
plu_h_opposable.pluintacc.1187,DEBVOIRIE,60.79999924,2018-10-09T00:00:00,2024-05-02T14:13:23,,1187,POINT (4.820802991885439 45.737774780731556)
plu_h_opposable.pluintacc.1188,DEBVOIRIE,63.59999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1188,POINT (4.821349025149506 45.73843691093741)
plu_h_opposable.pluintacc.1189,DEBVOIRIE,76.59999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1189,POINT (4.882459889468803 45.74986809765581)
plu_h_opposable.pluintacc.1190,DEBVOIRIE,20.29999924,2018-10-09T00:00:00,2024-05-02T14:13:23,,1190,POINT (4.901097677504275 45.81957933766146)
plu_h_opposable.pluintacc.1191,DEBVOIRIE,203,2018-10-09T00:00:00,2024-05-02T14:13:23,,1191,POINT (4.9004079295156675 45.82169737234239)
plu_h_opposable.pluintacc.1192,DEBVOIRIE,9.60000038,2018-10-09T00:00:00,2024-05-02T14:13:23,,1192,POINT (4.900749666096051 45.82266541362203)
plu_h_opposable.pluintacc.1193,DEBVOIRIE,89.40000153,2018-10-09T00:00:00,2024-05-02T14:13:23,,1193,POINT (4.898711051386332 45.82352465424179)
plu_h_opposable.pluintacc.1194,DEBVOIRIE,270.70001221,2018-10-09T00:00:00,2024-05-02T14:13:23,,1194,POINT (4.896044579195566 45.823141378981944)
plu_h_opposable.pluintacc.1195,DEBVOIRIE,71.80000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1195,POINT (4.914403964676771 45.83797068696973)
plu_h_opposable.pluintacc.1196,DEBVOIRIE,316.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1196,POINT (4.844979620113913 45.741391316869375)
plu_h_opposable.pluintacc.1197,DEBVOIRIE,259.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1197,POINT (5.001771236905344 45.7714134708487)
plu_h_opposable.pluintacc.1198,DEBVOIRIE,76.59999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1198,POINT (5.003887257176534 45.77219420564937)
plu_h_opposable.pluintacc.1199,DEBVOIRIE,293.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1199,POINT (4.999777337148591 45.755604872212935)
plu_h_opposable.pluintacc.1200,DEBVOIRIE,8.89999962,2018-10-09T00:00:00,2024-05-02T14:13:23,,1200,POINT (5.0180121646134195 45.757454094200504)
plu_h_opposable.pluintacc.1201,DEBVOIRIE,197.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1201,POINT (5.017653923184457 45.76107729022079)
plu_h_opposable.pluintacc.1202,DEBVOIRIE,86,2018-10-09T00:00:00,2024-05-02T14:13:23,,1202,POINT (4.990170599811246 45.76418775733436)
plu_h_opposable.pluintacc.1203,DEBVOIRIE,194.5,2019-02-06T00:00:00,2024-05-02T14:13:23,,1203,POINT (4.846874871429543 45.715756707077574)
plu_h_opposable.pluintacc.1204,DEBVOIRIE,35.29999924,2019-02-06T00:00:00,2024-05-02T14:13:23,,1204,POINT (4.847398043414244 45.7147595263591)
plu_h_opposable.pluintacc.1205,DEBVOIRIE,85.30000305,2018-10-09T00:00:00,2024-05-02T14:13:23,,1205,POINT (4.990500296181958 45.7661961481581)
plu_h_opposable.pluintacc.1206,DEBVOIRIE,277.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1206,POINT (4.999390325406198 45.75747642992271)
plu_h_opposable.pluintacc.1207,DEBVOIRIE,273.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1207,POINT (4.953361852279852 45.76899514611567)
plu_h_opposable.pluintacc.1208,DEBVOIRIE,208.5,2019-02-25T00:00:00,2024-05-02T14:13:23,,1208,POINT (4.799111815421943 45.642511782197964)
plu_h_opposable.pluintacc.1209,DEBVOIRIE,254.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1209,POINT (4.78702456970352 45.683618194963074)
plu_h_opposable.pluintacc.1210,DEBVOIRIE,134.6000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1210,POINT (4.807875331344614 45.71828831634972)
plu_h_opposable.pluintacc.1211,DEBVOIRIE,342.8999939,2018-10-09T00:00:00,2024-05-02T14:13:23,,1211,POINT (4.8071855594344814 45.717005419446906)
plu_h_opposable.pluintacc.1212,DEBVOIRIE,95.59999847,2018-10-09T00:00:00,2024-05-02T14:13:23,,1212,POINT (4.9558761115827945 45.7691445672563)
plu_h_opposable.pluintacc.1213,DEBVOIRIE,15.10000038,2018-10-09T00:00:00,2024-05-02T14:13:23,,1213,POINT (4.944565943083007 45.77301178275729)
plu_h_opposable.pluintacc.1214,DEBVOIRIE,267,2018-10-09T00:00:00,2024-05-02T14:13:23,,1214,POINT (4.820855725790753 45.80392335653917)
plu_h_opposable.pluintacc.1215,DEBVOIRIE,18.29999924,2019-03-28T00:00:00,2024-05-02T14:13:23,,1215,POINT (4.916096607581038 45.76031730144936)
plu_h_opposable.pluintacc.1216,DEBVOIRIE,94.19999695,2018-10-09T00:00:00,2024-05-02T14:13:23,,1216,POINT (4.833798624077451 45.72779955925471)
plu_h_opposable.pluintacc.1217,DEBVOIRIE,272.1000061,2018-10-09T00:00:00,2024-05-02T14:13:23,,1217,POINT (4.831725297788335 45.72771435553293)
plu_h_opposable.pluintacc.1218,DEBVOIRIE,186.5,2018-10-09T00:00:00,2024-05-02T14:13:23,,1218,POINT (4.923078626650933 45.78926158878142)
plu_h_opposable.pluintacc.1219,DEBVOIRIE,185.80000305,2019-01-31T00:00:00,2024-05-02T14:13:23,,1219,POINT (4.846086586159085 45.71882609176427)
plu_h_opposable.pluintacc.1220,DEBVOIRIE,41.5,2021-01-29T00:00:00,2024-05-02T14:13:23,,1220,POINT (4.807244059377102 45.69718934554568)
plu_h_opposable.pluintacc.1221,DEBVOIRIE,85.40000153,2019-02-26T00:00:00,2024-05-02T14:13:23,,1221,POINT (4.89974534529902 45.75877865723302)
plu_h_opposable.pluintacc.1222,DEBVOIRIE,270,2019-02-26T00:00:00,2024-05-02T14:13:23,,1222,POINT (4.897217246059737 45.75885675637694)
plu_h_opposable.pluintacc.1223,DEBVOIRIE,358.79998779,2018-10-09T00:00:00,2024-05-02T14:13:23,,1223,POINT (4.897923904369656 45.66502003635418)
plu_h_opposable.pluintacc.1224,DEBVOIRIE,146.69999695,2019-04-01T00:00:00,2024-05-02T14:13:23,,1224,POINT (4.8986830042970375 45.66370840432108)
