FID,nom,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrensart.7862,École municipale de Musique,2018-07-25,2018-09-24,7862,"MULTIPOLYGON (((4.820019535578923 45.703169685803616, 4.820103451827155 45.70319840267148, 4.820245950303919 45.703247061752705, 4.82019525825867 45.70333904573973, 4.820181187294665 45.70336447167699, 4.820073702299386 45.70332992215106, 4.820024669427412 45.70340189901896, 4.819895293096309 45.703357799651506, 4.820019535578923 45.703169685803616)))"
adr_voie_lieu.adrensart.7891,Ecole de Musique Guy Candeloro,2018-07-25,2019-08-28,7891,"MULTIPOLYGON (((4.87738338015657 45.72676669158446, 4.877352477250614 45.72672670029593, 4.8774571981816965 45.726680509482335, 4.877538460361812 45.72676584093307, 4.877430150940858 45.72681614122647, 4.877426956429718 45.7268128638474, 4.877426821937262 45.72681268606127, 4.87738338015657 45.72676669158446)))"
adr_voie_lieu.adrensart.4575,École de musique,2018-07-31,2019-08-28,4575,"MULTIPOLYGON (((4.861244397996689 45.672447511784966, 4.861247220861114 45.67244746553076, 4.861249927409478 45.67244778119598, 4.861252514642837 45.67244836882643, 4.861254979562226 45.67244913846781, 4.8612573251666715 45.672450180074414, 4.861259793085212 45.672451039669944, 4.861263845733379 45.672453223349585, 4.861267021190735 45.67245605142635, 4.861269310460187 45.67245925403748, 4.861270707543587 45.67246265127456, 4.861270955816655 45.67246624734257, 4.861270174594173 45.672469770276265, 4.861268357877905 45.67247304016709, 4.861266263544122 45.672475684583, 4.861373643172583 45.672546557787676, 4.8611930582869345 45.67268281186301, 4.861088791109476 45.67261287753048, 4.861086168518619 45.672615080580854, 4.861083017684242 45.672616842268994, 4.861079595231197 45.67261815839023, 4.861075901159551 45.67261902894459, 4.861071941466807 45.67261963384055, 4.861067960783028 45.672619609056525, 4.861063965105755 45.672619134501, 4.861060464686055 45.67261811181071, 4.861056704642967 45.67261700337057, 4.861053571168677 45.6726154346477, 4.861050679325987 45.67261341194895, 4.861048423048172 45.672611198830396, 4.861046671024117 45.67260870744001, 4.861045426252443 45.67260602773215, 4.861044948356528 45.67260324545655, 4.861045362649975 45.67260026855675, 4.861046296190204 45.672597463156535, 4.861047617666105 45.67259474140387, 4.861049849323093 45.672592364752596, 4.861052471914316 45.67259016170302, 4.861055622748153 45.67258840001577, 4.861059039202558 45.6725869039867, 4.861062983899635 45.67258584931984, 4.861067182222543 45.67258470049405, 4.861070771969388 45.67258455167638, 4.861074496025987 45.67258458066487, 4.861078109762577 45.672585151481115, 4.8610814758707335 45.67258599636458, 4.86108485397392 45.67258720106505, 4.861087850138943 45.67258850202651, 4.861090604673111 45.6725902569638, 4.861092347702315 45.67259247849071, 4.861146784114424 45.67255018501853, 4.861141275046688 45.672546675146556, 4.861176004844265 45.672521715185454, 4.861181257287322 45.6725252292605, 4.861237310641314 45.67248137919112, 4.861233416293893 45.672480092950735, 4.861230020200221 45.67247834852914, 4.861226997047195 45.672476237983, 4.861224475146922 45.672473759210014, 4.861222585810405 45.67247100006197, 4.8612213350354665 45.67246814044745, 4.861220848135136 45.672465088309785, 4.8612213787344505 45.67246174948984, 4.861222201945151 45.67245948591617, 4.861223541402904 45.672457303887015, 4.861225268795619 45.67245520550478, 4.8612272588101755 45.67245328282617, 4.861229511446569 45.67245153585116, 4.861232155016826 45.67244996247728, 4.861235070205809 45.67244883466976, 4.861239023886725 45.67244804985959, 4.861241703444278 45.672447555936635, 4.861244397996689 45.672447511784966)))"
adr_voie_lieu.adrensart.7713,AEM - Association Eculloise de Musique,2018-07-24,2019-08-28,7713,"MULTIPOLYGON (((4.776721032258863 45.778030570228665, 4.7767522551365165 45.77807796297456, 4.776758454619216 45.77807876619324, 4.776863297720211 45.77809539942905, 4.7768635008588225 45.77809773626659, 4.776863963982673 45.77810015904543, 4.776864552796469 45.77810248986155, 4.776865398727086 45.77810481666338, 4.776866370347684 45.778107051502495, 4.776867470526759 45.77810928433446, 4.776868699264322 45.77811151515926, 4.7768701822503115 45.77811365201417, 4.7768719223532345 45.77811578485478, 4.7768736595878005 45.778117827739784, 4.776875519643933 45.77811968870649, 4.776877636817033 45.77812154565883, 4.776879753990274 45.77812340261113, 4.776882251101949 45.778125073630775, 4.776884745345263 45.77812665469481, 4.77688737101567 45.778128323707186, 4.7768899880806845 45.778129722852796, 4.7768928565256825 45.77813093807285, 4.776895727839331 45.77813224324844, 4.7768987219745025 45.778133366505614, 4.776901838931177 45.778134307844404, 4.776905084446411 45.77813524717591, 4.776908192797662 45.778135918647855, 4.776911558265901 45.7781365861053, 4.776914789438651 45.77813707565871, 4.776918149169917 45.778137563204844, 4.776921497426973 45.77813769092861, 4.7769249771110776 45.778137906600634, 4.776928322499592 45.77813794436864, 4.7769316621509414 45.77813780222543, 4.776935130360736 45.77813765807489, 4.776938455669083 45.77813706615365, 4.776941786714558 45.778136654143466, 4.776945114891379 45.77813615217758, 4.776948305903857 45.77813538235217, 4.7769514940476325 45.778134522571115, 4.776954422205791 45.77813357684887, 4.77695747318505 45.7781324492082, 4.776960395605739 45.7781313235747, 4.7769633094204105 45.77812992807443, 4.777015072307283 45.778212370186175, 4.777004790815665 45.77823683081595, 4.777004073968957 45.77823855201541, 4.776795318310284 45.77831516159385, 4.776790100387071 45.77826043284526, 4.776788046315478 45.778260554913764, 4.77678586942184 45.77826085890041, 4.7767838153502264 45.77826098096884, 4.776781629851504 45.77826101508871, 4.776779572911529 45.77826104720148, 4.776777387412803 45.77826108132128, 4.776775330472821 45.778261113434, 4.776773142105758 45.77826105759812, 4.776771076560785 45.778260819844064, 4.776769013884155 45.77826067204549, 4.776766819780467 45.77826043629839, 4.776764751367227 45.77826010858864, 4.776762682954003 45.778259780878855, 4.776760614540811 45.77825945316902, 4.776758546127643 45.77825912545916, 4.776756471977881 45.77825861783814, 4.776754526386903 45.778258108210025, 4.776752580795956 45.778257598581895, 4.776750632336755 45.77825699899818, 4.776748681009297 45.77825630945885, 4.776746726813596 45.77825552996391, 4.776744909781551 45.778255018328665, 4.776743084144682 45.778254236826655, 4.7767412556395845 45.77825336536905, 4.776739558561551 45.77825258186, 4.776737858615293 45.778251708395345, 4.776736158669084 45.77825083493067, 4.7767345844133855 45.77824986950342, 4.776732881599016 45.77824890608312, 4.776731304475163 45.778247850700225, 4.776729855910084 45.778246793310345, 4.776728407345063 45.778245735920414, 4.776726955911837 45.778244588574935, 4.776725635905638 45.778243529178, 4.776724313031233 45.778242379825485, 4.776723115847336 45.778241138510396, 4.776721915795243 45.77823980723973, 4.776720721479704 45.77823865588018, 4.776719652854663 45.778237412558106, 4.7767185813614255 45.77823607928041, 4.776704977085683 45.77823701166388, 4.776634646536312 45.778257999666394, 4.776622776970339 45.77817214462965, 4.776612408129351 45.77809301619016, 4.7766262546421885 45.77808758001854, 4.776625129506462 45.778068427509325, 4.776721032258863 45.778030570228665)))"
adr_voie_lieu.adrensart.7686,Musique O Parc,2018-07-25,2019-08-29,7686,"MULTIPOLYGON (((4.8092034673355 45.71952766182939, 4.8093219883990646 45.719624417514325, 4.809088208309022 45.719741449958214, 4.809058940117548 45.71970663502705, 4.809005596048936 45.71964655270443, 4.8092034673355 45.71952766182939)))"
adr_voie_lieu.adrensart.7696,Union Musicale Lyon Guillotière,2018-07-25,2019-08-29,7696,"MULTIPOLYGON (((4.857331423500789 45.73165429534255, 4.85721631103799 45.7316053238857, 4.857257594322721 45.73154830783067, 4.857377255565737 45.7315910847509, 4.857331423500789 45.73165429534255)))"
adr_voie_lieu.adrensart.7709,École de Musique de Vernaison,2018-07-31,2019-04-02,7709,"MULTIPOLYGON (((4.8117610686275905 45.647186049774476, 4.8119566334993795 45.64713072765092, 4.811995497682035 45.64720138922994, 4.811804465331453 45.647257989124, 4.811782603722507 45.647264458130635, 4.811743021821211 45.6472547394772, 4.811718811705068 45.64720067441371, 4.81176188193178 45.647187386830744, 4.8117610686275905 45.647186049774476)))"
adr_voie_lieu.adrensart.7744,Orchestre d'harmonie de Saint-Priest OHSP,2018-07-31,2019-07-25,7744,"MULTIPOLYGON (((4.942400045244787 45.69589252351928, 4.942388924352597 45.69577228634925, 4.94238398070556 45.695718817622335, 4.942540188319702 45.69571218722224, 4.942552155128295 45.695886233170164, 4.942400045244787 45.69589252351928)))"
adr_voie_lieu.adrensart.7771,Association musicale la Muse de Saint-Priest,2018-07-31,2019-07-25,7771,"MULTIPOLYGON (((4.942388924352597 45.69577228634925, 4.942400045244787 45.69589252351928, 4.942266018829557 45.69589805455799, 4.942254882571014 45.69577736761538, 4.942388924352597 45.69577228634925)))"
adr_voie_lieu.adrensart.7779,Conservatoire municipal de musique et théatre,2018-07-31,2018-09-24,7779,"MULTIPOLYGON (((4.942429453593821 45.69911736485743, 4.942430787372791 45.699111401703476, 4.942530863016127 45.69913399259094, 4.942544066381645 45.69913691709129, 4.942465626706073 45.699352110695536, 4.942318867606576 45.69933895815334, 4.942256758091917 45.699333269263605, 4.9422064023442775 45.699318378925824, 4.942194980488478 45.69931497391253, 4.9421775972480155 45.699295289797014, 4.942173082386743 45.69927628581271, 4.942170555714782 45.69925166751566, 4.942169625840453 45.69923233224752, 4.942178486534692 45.6992322708232, 4.942191611665818 45.69920342479721, 4.942270885097691 45.699218810973406, 4.942353367743314 45.69918247914521, 4.942379764928514 45.69911794412565, 4.9423888604263935 45.69911724863358, 4.942397066716758 45.69911314813389, 4.942404606115137 45.69911202921044, 4.942429453593821 45.69911736485743)))"
adr_voie_lieu.adrensart.7788,Ecole de Musique des Mont d'Or,2018-07-30,2019-08-27,7788,"MULTIPOLYGON (((4.839240533706563 45.823578604622206, 4.839262395376842 45.823690933457165, 4.839147969092846 45.823699171243696, 4.839129892307281 45.82358840130374, 4.839240533706563 45.823578604622206)))"
adr_voie_lieu.adrensart.7835,Ecole de Cirque de Lyon,2018-07-24,2019-08-28,7835,"MULTIPOLYGON (((4.784267561922915 45.75646391473477, 4.7842672127753625 45.75638471955842, 4.784411330747155 45.75638434914902, 4.784390213797585 45.75647576112352, 4.784394083442344 45.756476150431915, 4.784331635703445 45.75675451219205, 4.784343101359558 45.756775302532276, 4.784247865746669 45.75685680686784, 4.784157280929384 45.75684661743383, 4.784163905260241 45.75682059333381, 4.784107644991176 45.75681427558429, 4.784065465521292 45.756737716422386, 4.784082624986391 45.75672349721196, 4.784073990816788 45.756718862575454, 4.784069151453733 45.756712278412515, 4.78407203989276 45.75670611306587, 4.784087043487962 45.75669282767045, 4.784111431872453 45.75667147503204, 4.784150274222307 45.75667590592297, 4.7841460437963095 45.75658390151451, 4.784144646150421 45.75656835330604, 4.784264657136633 45.75658204126443, 4.784257669669411 45.75646415988414, 4.784267561922915 45.75646391473477)))"
adr_voie_lieu.adrensart.7848,Centre de la voix Rhône-Alpes,2018-07-31,2019-08-29,7848,"MULTIPOLYGON (((4.7987715843920355 45.771229233480014, 4.799056793622807 45.77130761565958, 4.799016166302036 45.77137971873385, 4.799006197912796 45.77139760651923, 4.7989597169446885 45.77147961221817, 4.798675962376064 45.77139850676311, 4.7987715843920355 45.771229233480014)))"
adr_voie_lieu.adrensart.7861,École de musique de Saint-Rambert,2018-07-31,2019-08-29,7861,"MULTIPOLYGON (((4.82836357821002 45.801573078706475, 4.828571399883242 45.80156542113198, 4.828575862132366 45.80162295038597, 4.828368043197986 45.80163069792255, 4.82836357821002 45.801573078706475)))"
adr_voie_lieu.adrensart.7867,Atelier Musical du Chapoly,2018-07-20,2019-08-27,7867,"MULTIPOLYGON (((4.741470816905945 45.77279375681699, 4.741512301669296 45.772824891795004, 4.741421611182914 45.772885949313405, 4.741383815705988 45.772857637832594, 4.741428173351523 45.77282842920368, 4.741470816905945 45.77279375681699)))"
adr_voie_lieu.adrensart.7965,AMD - Association Musicale de Dardilly,2018-07-20,2018-09-24,7965,"MULTIPOLYGON (((4.7540996029758045 45.81262812339111, 4.754187493958941 45.81263999948851, 4.754175672289331 45.812685541298464, 4.7541959524988355 45.81269197886459, 4.754214496940899 45.812700513151775, 4.7542296503110535 45.81271170965606, 4.754243168217378 45.81272410134404, 4.75425465340729 45.81273733433803, 4.754261552932831 45.8127520779613, 4.754264738927764 45.81276741878551, 4.754265995335898 45.812782789333845, 4.754264295875221 45.812798295415014, 4.754258851704889 45.812813409183825, 4.7543161109663385 45.81282116707325, 4.754307320550298 45.81285262228979, 4.754335371325245 45.81285651014353, 4.754312837097159 45.812937856768315, 4.753984662816992 45.81289341206795, 4.75401610255799 45.81278015855388, 4.754020723955175 45.81276343748053, 4.754023308072666 45.81276375767691, 4.754056699350342 45.812643004136945, 4.754094054507266 45.81264809872748, 4.7540996029758045 45.81262812339111)))"
adr_voie_lieu.adrensart.7967,Ensemble Musical de Quincieux,2018-07-30,2019-08-29,7967,"MULTIPOLYGON (((4.776851063126395 45.9145276069111, 4.776940305276792 45.914536206874466, 4.776917320125766 45.914648073339485, 4.776936628769203 45.91465110256721, 4.77692517734567 45.91470429019561, 4.776790793919183 45.914691263304086, 4.776801815715026 45.91463673240042, 4.7768250648120745 45.91463799030305, 4.776851063126395 45.9145276069111)))"
adr_voie_lieu.adrensart.8001,Association Musicale,2018-07-25,2019-08-30,8001,"MULTIPOLYGON (((4.79293572218641 45.69667464614434, 4.792984130173492 45.69675821376384, 4.792739806863919 45.69681696919897, 4.792693638065279 45.69673912625064, 4.79293572218641 45.69667464614434)))"
adr_voie_lieu.adrensart.8036,École de musique de Craponne,2018-07-20,2019-08-27,8036,"MULTIPOLYGON (((4.733848876674005 45.74611685311657, 4.734034690676657 45.74612716046436, 4.734025871067638 45.746207304545486, 4.734051884067673 45.74620879796701, 4.734040254276399 45.74633911465563, 4.733965446849163 45.746335215096344, 4.733959319124035 45.746402718192, 4.7336363079128505 45.74638712191221, 4.733642958365193 45.74631988087134, 4.73365493538016 45.746188298950905, 4.733840129532653 45.746199336063626, 4.733848876674005 45.74611685311657)))"
adr_voie_lieu.adrensart.7133,École de musique municipale de Corbas,2018-07-31,2019-08-27,7133,"MULTIPOLYGON (((4.897113547386029 45.66866264250955, 4.8971177202193665 45.66866077272469, 4.897125949958276 45.66866495547678, 4.8971340452832655 45.66866896046461, 4.897142146722624 45.66867314535852, 4.897150119861208 45.66867733239486, 4.897158099114248 45.6686816993373, 4.897165947009884 45.668685978468886, 4.897173672718017 45.66869043964964, 4.8971815236727405 45.66869480873346, 4.897189124137982 45.66869936200953, 4.897196724604458 45.66870391528511, 4.897204196770116 45.66870847070323, 4.897211675050433 45.668713206027505, 4.897219025029936 45.66871794349441, 4.897226378067428 45.66872277091415, 4.897233605860847 45.66872769042988, 4.897240702296654 45.668732522134896, 4.8972478048472485 45.668737533746146, 4.897254779096981 45.66874254750007, 4.897261756404766 45.66874765120691, 4.897268474052694 45.668752669246274, 4.897275329174476 45.66875795500207, 4.897281921579515 45.668763065137135, 4.897288651458497 45.66876844298863, 4.897294993375292 45.66877373731589, 4.89730146665238 45.66877911945297, 4.8973078146853615 45.668784593686205, 4.897314156605807 45.66878988801242, 4.897320254150545 45.66879554643801, 4.897326348639607 45.66880111490991, 4.897332443129883 45.6688066833815, 4.8973382840737205 45.668812346092544, 4.897344128075676 45.66881809875661, 4.897349840719567 45.668823763610284, 4.8973554311762 45.66882961051358, 4.897360893331659 45.66883545955983, 4.897366486847597 45.6688413964159, 4.897371949005363 45.66884724546164, 4.897377032371106 45.66885328084356, 4.897382369285743 45.668859221985386, 4.897387321294276 45.66886516955677, 4.897284870927114 45.668963185632286, 4.89730994522683 45.66897572742054, 4.897283860640678 45.66900145437304, 4.897282079686689 45.66900193414397, 4.897280423978552 45.6690023218184, 4.897278768270394 45.6690027094928, 4.897276987316319 45.669003189263634, 4.897275334664948 45.66900366689132, 4.8972736820135525 45.66900414451897, 4.897272032418957 45.66900471209993, 4.8972703858811615 45.66900536963419, 4.897268870702894 45.66900611497858, 4.897267227221847 45.6690068624661, 4.897265705929853 45.66900742790382, 4.897264325167859 45.66900835101169, 4.8972628069326145 45.66900900640269, 4.897261426170534 45.66900992951052, 4.897260045408405 45.66901085261831, 4.897258789892174 45.66901168362963, 4.897257668792288 45.66901269240448, 4.897256416332791 45.66901361336909, 4.897255295232821 45.66901462214388, 4.897254177189614 45.669015720872004, 4.8972530591463626 45.66901681960013, 4.897252066349041 45.66901782623175, 4.8972510766084785 45.66901892281672, 4.897250218227452 45.66902010721185, 4.897249356789591 45.66902120165367, 4.897248626711279 45.669022383905705, 4.897248021878916 45.669023474061255, 4.897247291800542 45.66902465631324, 4.897246693081717 45.66902592637546, 4.8972460943628695 45.66902719643766, 4.897245623946783 45.66902846435672, 4.897245153530679 45.66902973227581, 4.897244808360562 45.66903090809842, 4.89724446624722 45.669032173874356, 4.897244383796266 45.66903352531738, 4.897244169985709 45.66903478895021, 4.897244081421162 45.669035960486596, 4.897243998970194 45.66903731192963, 4.8972440417652505 45.66903857127618, 4.897244053992408 45.66903893108952, 4.897280895666309 45.669057756642225, 4.897298051567011 45.66905639001729, 4.897310403569738 45.66911387650055, 4.897166261539183 45.66912969483586, 4.897172961427182 45.669160634440615, 4.897061900052032 45.66917527006094, 4.896952189077434 45.669203203666584, 4.896878381401234 45.66922234717481, 4.896815190421079 45.669108106864364, 4.896735379269853 45.669063897455125, 4.896768487127383 45.669033283117194, 4.896768474903291 45.66903292330382, 4.896765615469025 45.66902433063482, 4.896763009585196 45.6690156437272, 4.896760657251692 45.669006862581064, 4.89675831103094 45.66899826134156, 4.896756087001633 45.66898947805271, 4.896755332416021 45.66898616049197, 4.896704041933693 45.66899169722413, 4.896696184410138 45.668949346371825, 4.896718444893595 45.66894708455413, 4.896749790609036 45.66895907171534, 4.896748996296371 45.668954584761096, 4.896747798691258 45.66894578433159, 4.896746601086524 45.66893698390205, 4.896745653975371 45.668927999280704, 4.8967447160324635 45.66891928451936, 4.896744028582975 45.66891038556622, 4.896743603850705 45.66890166223464, 4.896743173006616 45.668892758996364, 4.896743130126085 45.66888393928376, 4.896743087245569 45.668875119571126, 4.896743300969944 45.66886629557341, 4.896743514694256 45.66885747157568, 4.8967441102697284 45.66884855119694, 4.896744711956959 45.66883981072484, 4.8967455641367685 45.66883088606099, 4.896746550730603 45.668822139161215, 4.896747793928766 45.66881338797632, 4.896749034070556 45.668804546838054, 4.8967505338724955 45.66879579136799, 4.896752161976225 45.66878703375532, 4.896754046683918 45.668778271857505, 4.896755931391024 45.66876950995966, 4.896758204060121 45.668760831587385, 4.896760476728512 45.66875215321507, 4.896763006000514 45.668743470557544, 4.896765538327731 45.668734877853296, 4.896768324202402 45.66872619091046, 4.8967713697364115 45.66871758963575, 4.896774546627579 45.668709076171695, 4.896777851819836 45.66870056056495, 4.896781282257098 45.66869195286218, 4.896784847107385 45.668683522923374, 4.896790012804596 45.668684426705944, 4.896795178501974 45.66868533048826, 4.896800218953552 45.668686326366306, 4.896805519065427 45.66868740791223, 4.896810559517378 45.66868840378982, 4.896815603025585 45.66868948962055, 4.896820649590079 45.66869066540438, 4.8968256961547825 45.66869184118798, 4.896830745775807 45.66869310692472, 4.896835667095017 45.66869437480385, 4.89684058841445 45.66869564268282, 4.896845512790235 45.66869700051491, 4.896850568524447 45.668698446157414, 4.896855492900725 45.66869980398904, 4.896860423389544 45.66870134172715, 4.896865225576578 45.668702881607736, 4.896870024707706 45.66870433153478, 4.896874829951436 45.6687059613683, 4.896879632139261 45.668707501248264, 4.896884440439739 45.66870922103472, 4.8968891204384315 45.668710942963685, 4.896893803493623 45.6687127548458, 4.896898483492902 45.66871447677438, 4.8969030382466 45.668716290798834, 4.896907724358921 45.668718192633705, 4.896912282169461 45.668720096611125, 4.896916836924069 45.66872191063504, 4.8969212725456215 45.668723996661555, 4.896925708167505 45.66872608268786, 4.89693026903557 45.66872807661789, 4.896934704658114 45.668730162643875, 4.896939015035145 45.668732340765786, 4.8969433223562255 45.66873442893419, 4.896947632733921 45.66873660705576, 4.896951946168258 45.668738875130536, 4.8969561313008 45.668741145347916, 4.896960316433682 45.668743415565146, 4.896964376321068 45.66874577787838, 4.896968561454633 45.668748048095274, 4.896972624399045 45.668750500361554, 4.896975615017131 45.66874784028722, 4.896978605634934 45.6687451802128, 4.896981596252452 45.668742520138295, 4.896984843473967 45.668739855778064, 4.8969879623930375 45.66873719356058, 4.8969909591224114 45.6687347133925, 4.896994209399398 45.668732138985334, 4.896997459676082 45.66872956457807, 4.89700083825458 45.6687269880279, 4.897004091587046 45.66872450357379, 4.897007344919223 45.668722019119585, 4.897010857911695 45.668719620332894, 4.897014242601775 45.66871722368898, 4.897017624235157 45.66871473709161, 4.897021134170317 45.66871224835127, 4.897024650218 45.668709939517505, 4.897028166265394 45.66870763068363, 4.8970316823124955 45.66870532184963, 4.897035326661361 45.668703010872655, 4.897038971009924 45.66870069989555, 4.897042621471078 45.668698568825015, 4.897046394121089 45.66869625570479, 4.897050044581673 45.66869412463397, 4.897053823344007 45.66869199142017, 4.897057602106051 45.66868985820623, 4.897061509169821 45.66868772284927, 4.897065287931283 45.668685589635075, 4.897069069748944 45.6686835463741, 4.897072982924827 45.66868159092339, 4.897077018289434 45.668679453422946, 4.8970809314647505 45.66867749797196, 4.897084975998299 45.668675630331244, 4.897088886116549 45.668673584926665, 4.8970929306495465 45.66867171728567, 4.897097100427716 45.66866975754822, 4.897101151073242 45.668668069813606, 4.8971053239073985 45.66866620002918, 4.897109499797825 45.66866442019797, 4.897113547386029 45.66866264250955)))"
adr_voie_lieu.adrensart.7797,MJC Monplaisir Ecole de Musique,2018-07-25,2019-08-28,7797,"MULTIPOLYGON (((4.863381628721243 45.746272773672494, 4.863426541128474 45.746347280291275, 4.8634251428590725 45.74634775321345, 4.863389125189631 45.7463586036111, 4.863396334590909 45.74637045588502, 4.863376866242651 45.74637644500833, 4.863375354522022 45.74637736980289, 4.863373845807735 45.74637838455102, 4.863372465575451 45.7463793971943, 4.863370956861056 45.74638041194243, 4.863369445140219 45.746381336736896, 4.863367933419336 45.74638226153133, 4.863366287203574 45.74638300852334, 4.863364769469836 45.7463837534105, 4.863362854264353 45.746384144797624, 4.863360810576772 45.74638453828959, 4.86335863239436 45.74638475397911, 4.863356451205568 45.74638487971493, 4.863354267010395 45.74638491549709, 4.863351957339516 45.74638504333765, 4.863349776150695 45.74638516907336, 4.863347594961862 45.74638529480902, 4.863327230234919 45.74639138861123, 4.863319889357259 45.7463794484841, 4.863285395394369 45.74638973386958, 4.863232541969297 45.746304556936856, 4.863372017264838 45.746262130786874, 4.863379083136215 45.74627353539872, 4.863381628721243 45.746272773672494)))"
adr_voie_lieu.adrensart.3852,Léthé Musicale,2018-07-31,2019-08-29,3852,"MULTIPOLYGON (((4.810555640502881 45.78874603366643, 4.810617052860033 45.788743526819786, 4.81062430117048 45.78881613241748, 4.810624692763145 45.788816306190895, 4.810642263829533 45.78896902857302, 4.810634598488535 45.78896276042303, 4.810623797689456 45.788970852321434, 4.810633394687525 45.78897717974752, 4.810634622200918 45.78898724034562, 4.81033186063318 45.788993585808555, 4.810331469007731 45.78898945198653, 4.810328859265555 45.788976443332515, 4.810311380848401 45.788976991306285, 4.8103079059583225 45.78894527618325, 4.81032370695115 45.78894457488489, 4.810322347957833 45.788930466326065, 4.810306415463823 45.78893107971452, 4.81030331466406 45.7889029586857, 4.810343709865715 45.78889898621229, 4.810343300635008 45.788886392567285, 4.810376366681595 45.788886496691994, 4.810378932440336 45.78888231583528, 4.81037788039903 45.78888161255838, 4.8103770825986745 45.78888081523686, 4.810376284798344 45.788880017915325, 4.810375484074908 45.78887913063921, 4.810374937592419 45.7888781493185, 4.8103743911099475 45.788877167997775, 4.810373973209511 45.788876184632066, 4.810373683891108 45.78887519922136, 4.810373520231602 45.78887412181107, 4.810373230913218 45.788873136400376, 4.81037332734087 45.788872144854714, 4.810373423768517 45.78887115330905, 4.810373777360172 45.78887015767343, 4.810374130951812 45.788869162037784, 4.810374613125441 45.78886816435716, 4.8103752268041715 45.78886725458616, 4.810375840482887 45.788866344815155, 4.810376711325566 45.788865430954154, 4.810377585091348 45.78886460704776, 4.8103784617802345 45.78886387309598, 4.810379467051086 45.78886313709918, 4.8103804723219135 45.78886240110237, 4.810381740602952 45.788861840924795, 4.810383008883968 45.78886128074719, 4.810384280088098 45.78886081052417, 4.810385682797331 45.78886042821074, 4.810387085506545 45.788860045897316, 4.810388494062032 45.788859843493086, 4.810389902617513 45.78885964108881, 4.8103913140961305 45.78885952863915, 4.8103928600030335 45.788859594053676, 4.810394274404802 45.78885957155858, 4.810395697576049 45.788859818927286, 4.8103971149009865 45.788859886386746, 4.810398540995414 45.78886022371002, 4.810399967089863 45.78886056103328, 4.810401270448682 45.78886108031076, 4.810402570884354 45.7888615096336, 4.810403745661233 45.78886203095603, 4.810452679485219 45.788823902225985, 4.810451621597587 45.78882301904052, 4.810450566633237 45.78882222580966, 4.810449637327558 45.78882134057912, 4.8104487050986675 45.788820365393974, 4.810448027110338 45.788819296164064, 4.810447483550394 45.788818404798306, 4.810447062725876 45.78881733147823, 4.810446770483246 45.78881625611311, 4.810446475317387 45.78881509079338, 4.8104464402385245 45.78881401133812, 4.810446405159664 45.788812931882866, 4.810446627244537 45.78881184833744, 4.810446720747539 45.78881076683711, 4.810447197072878 45.78880958924697, 4.8104476792446835 45.788808591566045, 4.810448289998327 45.78880759184003, 4.810449029333805 45.78880659006894, 4.81044990017435 45.78880567620739, 4.81045090251996 45.78880485025534, 4.810451904865546 45.7888040243033, 4.810453032869698 45.78880310635156, 4.810454301148659 45.78880254617315, 4.81045556358109 45.788801806085544, 4.810456957518581 45.78880115390742, 4.810458360225815 45.78880077159312, 4.810459762933027 45.78880038927877, 4.810461294222061 45.788800004919324, 4.8104628313576 45.788799800469114, 4.810464371416397 45.78879968597344, 4.810465914398457 45.78879966143236, 4.81046758596235 45.78879963484617, 4.810469134790957 45.78879979021424, 4.810470680696291 45.7887998556277, 4.810472235371469 45.78880019090496, 4.810473790046666 45.78880052618219, 4.810475216140041 45.78880086350452, 4.81047665100329 45.78880147069063, 4.810477954361444 45.788801989967205, 4.8104792635662 45.78880268915299, 4.81048367330852 45.78879982898147, 4.81048262419074 45.78879921566012, 4.810481572149695 45.78879851238414, 4.810480648690506 45.78879780706309, 4.81047972523134 45.788797101741984, 4.810478927430738 45.788796304421176, 4.810478126706872 45.78879541714575, 4.810477457488145 45.78879461777984, 4.810476913927972 45.78879372641422, 4.810476370367819 45.78879283504857, 4.8104759524662155 45.78879185168322, 4.810475537487914 45.788790958272486, 4.810475119586343 45.78878997490713, 4.8104749617716935 45.78878907740619, 4.810474801033768 45.788788089950636, 4.81047489453618 45.78878700845027, 4.810474865303353 45.78878610890423, 4.810475090310849 45.788785115313374, 4.810475318241619 45.78878421167712, 4.8104755432490975 45.78878321808626, 4.810476028343452 45.78878231035981, 4.810476384855995 45.78878140467846, 4.81047699853211 45.78878049490688, 4.8104774807031285 45.78877949722581, 4.810478228807571 45.78877876531835, 4.8104789739887055 45.78877794345628, 4.810479850674893 45.7887772095037, 4.8104807273610595 45.78877647555111, 4.810481729705687 45.78877564959881, 4.8104827408201745 45.788775093510324, 4.810483880516422 45.788774535376675, 4.810485017289345 45.78877388728844, 4.810486156985543 45.78877332915477, 4.810487428186796 45.78877285893061, 4.810488702311333 45.788772478661045, 4.810489976435853 45.78877209839145, 4.810491253483661 45.788771808076454, 4.81049266203654 45.78877160567094, 4.810493939084328 45.788771315355895, 4.810495353483814 45.78877129285954, 4.810496767883302 45.788771270363156, 4.810493190716517 45.78874828697712, 4.810538281971794 45.78874630976604, 4.810538185641585 45.78875522140732, 4.8105557545643185 45.788753501943674, 4.810555640502881 45.78874603366643)))"
