FID,nom,etablissement,association,handicap,address,insee,capacite_totale,capacite_permanente,accueil_temporaire,gid,the_geom
car_care.carphsection_latest.88,Le Tremplin - FH,Le Tremplin,ALGED,mental,"{""postalCode"": 69230, ""streetAddress"": ""20 chemin de Beaunant"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,28,26,2,88,POINT (4.78254 45.70465004090251)
car_care.carphsection_latest.89,Maison AV-FDV MENT AGES,La Maison des aveugles,MAISON DES AVEUGLES,mental,"{""postalCode"": 69009, ""streetAddress"": ""1 rue du Docteur Rafin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,20,20,,89,POINT (4.81363 45.765270040896155)
car_care.carphsection_latest.90,Foyer Henri Thomas - FDV,Foyer Henri Thomas,ADAPEI,mental,"{""postalCode"": 69500, ""streetAddress"": ""4 chemin Vieux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",69029,27,25,2,90,POINT (4.91841 45.73150004089976)
car_care.carphsection_latest.91,L'Arche - Domicile collec,Foyer de l'Arche,L'ARCHE A LYON,mental,"{""postalCode"": 69005, ""streetAddress"": ""1 rue Mourguet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,4,4,,91,POINT (4.868410000000001 45.750320040897776)
car_care.carphsection_latest.92,AMPH - Café-Ludothèque,Café-ludothèque,AMPH,mental,"{""postalCode"": 69290, ""streetAddress"": ""29 avenue Marcel Mérieux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-les-Ollières""}",69205,20,20,,92,POINT (4.72371 45.75893004089684)
car_care.carphsection_latest.93,La Providence - FAM,La Providence,ALGED,mental,"{""postalCode"": 69009, ""streetAddress"": ""14 rue de la Claire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,22,22,,93,POINT (4.806510000000001 45.780140040894516)
car_care.carphsection_latest.94,SAVS Plurielle,Résidence Plurielle domicile collectif,ADAPEI,Mental,"{""postalCode"": 69160, ""streetAddress"": ""7 rue Georges Perret"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",69244,40,40,,94,POINT (4.779559999999999 45.763180040896366)
car_care.carphsection_latest.95,Club Planète,SAVS Voltaire,AMAHC,psychose adulte,"{""postalCode"": 69001, ""streetAddress"": ""66 rue Voltaire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,180,180,,95,POINT (4.84899 45.75624004089712)
car_care.carphsection_latest.96,ARHM-SAMSAH-RETABLISSEMEN,ARHM-SAMSAH-RETABLISSEMENT,ARHM,Psychose Adulte,"{""postalCode"": 69200, ""streetAddress"": ""333 route de Vienne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,47,47,,96,POINT (4.851341 45.7224240409007)
car_care.carphsection_latest.97,OVE - CASA - Domicile col,La Casa,Oeuvre des Villages d'Enfants,mental,"{""postalCode"": 69007, ""streetAddress"": ""24 rue Domer"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,16,16,,97,POINT (4.848269999999999 45.747280040898104)
car_care.carphsection_latest.98,POLE OUVERT HEBERGEMENT,Pôle ouvert hébergement,ODYNEO,neuromoteur,"{""postalCode"": 69130, ""streetAddress"": ""1 chemin du Fort"", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",69081,68,65,3,98,POINT (4.78655 45.78571004089389)
car_care.carphsection_latest.99,La Providence - SAT,La Providence,ALGED,mental,"{""postalCode"": 69009, ""streetAddress"": ""14 rue de la Claire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,10,10,,99,POINT (4.806510000000001 45.780140040894516)
car_care.carphsection_latest.100,Le FAM du Carré de Sésame,Le Carré de Sésame,SESAME AUTISME RA,autisme,"{""postalCode"": 69008, ""streetAddress"": ""132B rue Challemel-Lacour"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,42,40,2,100,POINT (4.84823 45.72801004090013)
car_care.carphsection_latest.101,Résidence Plurielle DC,Résidence Plurielle domicile collectif,ADAPEI,psychose adulte,"{""postalCode"": 69160, ""streetAddress"": ""7 rue Georges Perret"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",69244,52,52,,101,POINT (4.779559999999999 45.763180040896366)
car_care.carphsection_latest.102,L'Ombelle - ADJM,L'Ombelle,ADAPEI,autisme,"{""postalCode"": 69110, ""streetAddress"": ""111 rue du Commandant Charcot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,20,18,2,102,POINT (4.78708 45.74586004089826)
car_care.carphsection_latest.103,AMPH - Domicile collectif,AMPH - Domicile collectif,AMPH,mental,"{""postalCode"": 69700, ""streetAddress"": ""46 rue du Moulin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Givors""}",69091,9,9,,103,POINT (4.76313 45.58810004091316)
car_care.carphsection_latest.104,L'Arche - FH,ARCHE - FH,L'ARCHE A LYON,mental,"{""postalCode"": 69005, ""streetAddress"": ""1 rue Mourguet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,1,1,,104,POINT (4.826559999999999 45.759850040896744)
car_care.carphsection_latest.105,Tourrais de Craponne FAM,Les Tourrais de Craponne,ODYNEO,neuromoteur,"{""postalCode"": 69290, ""streetAddress"": ""8 route des Tourrais "", ""addressCountry"": ""FR"", ""addressLocality"": ""Craponne""}",69069,22,20,2,105,POINT (4.74639 45.74955004089786)
car_care.carphsection_latest.106,Clairefontaine - FAM,Foyer Clairefontaine,IRSAM,sensoriel auditif,"{""postalCode"": 69009, ""streetAddress"": ""10 impasse des Jardins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,20,20,,106,POINT (4.797930000000001 45.7821000408943)
car_care.carphsection_latest.107,Orloges - appart. d'essai,ORLOGES,ORLOGES,psychose adulte,"{""postalCode"": 69002, ""streetAddress"": ""19 rue Auguste Comte"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,6,,6,107,POINT (4.831080000000001 45.75458004089731)
car_care.carphsection_latest.108,Line Thévenin - Studios,Résidence Line Thévenin,SAUVEGARDE 69,mental,"{""postalCode"": 69110, ""streetAddress"": ""5bis place Saint-Luc"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,8,8,,108,POINT (4.7997499999999995 45.75009004089781)
car_care.carphsection_latest.109,La Providence - F Appt,La Providence,ALGED,mental,"{""postalCode"": 69009, ""streetAddress"": ""14 rue de la Claire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,38,38,,109,POINT (4.806510000000001 45.780140040894516)
car_care.carphsection_latest.110,Parc de L'Europe - FAM,Le Parc de l'Europe,ARHM,psychose infantile,"{""postalCode"": 69320, ""streetAddress"": ""2 chemin Sous le Fort"", ""addressCountry"": ""FR"", ""addressLocality"": ""Feyzin""}",69276,22,21,1,110,POINT (4.86121 45.670340040905856)
car_care.carphsection_latest.111,Le Pré vert - FAM,Le Pré vert,FEDERATION DES APAJH,psychose infantile,"{""postalCode"": 69100, ""streetAddress"": ""50 rue Georges Courteline"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,13,12,1,111,POINT (4.879670000000001 45.779460040894584)
car_care.carphsection_latest.112,ADAPEI - SANTY FDV,Complexe SANTY,ADAPEI,mental,"{""postalCode"": 69008, ""streetAddress"": ""8 bis rue Jean Sarrazin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,22,21,1,112,POINT (4.868480000000001 45.73345004089955)
car_care.carphsection_latest.113,Jardins de Meyzieu ADJM,Les Jardins de Meyzieu,ODYNEO,neuromoteur,"{""postalCode"": 69330, ""streetAddress"": ""112 rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}",69282,7,7,,113,POINT (5.015079999999999 45.76371004089634)
car_care.carphsection_latest.114,FAM Violette Germain,FAM Violette Germain,UGECAM Rhône-alpes,polyhandicap,"{""postalCode"": 69340, ""streetAddress"": ""68 avenue du Châter "", ""addressCountry"": ""FR"", ""addressLocality"": ""Francheville""}",69089,10,10,,114,POINT (4.77239 45.740570040898824)
car_care.carphsection_latest.115,Foyer de vie des 3 galets,Les Trois Galets,GRIM,psychose adulte,"{""postalCode"": 69001, ""streetAddress"": ""39 boulevard Pinel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,15,15,,115,POINT (4.897160000000001 45.751050040897695)
car_care.carphsection_latest.116,FDV Pierre HEDIARD,L'ile Barbe,ALGED,mental,"{""postalCode"": 69300, ""streetAddress"": ""17 montée des Forts"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,43,43,,116,POINT (4.83063 45.7944000408929)
car_care.carphsection_latest.117,Foyer de  Bel air - FDV,Le Foyer de Bel air,AMPH,mental,"{""postalCode"": 69290, ""streetAddress"": ""29 avenue Marcel Mérieux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-les-Ollières""}",69205,21,20,1,117,POINT (4.723709999999999 45.75892004089685)
car_care.carphsection_latest.118,Les Cabornes - FAM,Les Cabornes,CHS ST CYR AU MONT D'OR,psychose adulte,"{""postalCode"": 69450, ""streetAddress"": ""29 route de Collonges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Cyr-au-Mont-d'Or""}",69191,50,46,4,118,POINT (4.83189 45.816880040890304)
car_care.carphsection_latest.119,L'Etape vie,L'Etape,ADAPEI,Mental,"{""postalCode"": 69200, ""streetAddress"": ""35 avenue Jean Jaurès"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,15,15,,119,POINT (4.881579999999999 45.70128004090284)
car_care.carphsection_latest.120,Traumatisés crâniens ADJM,L'ADAPT Centre d'accompagnement,L'ADAPT,cérébrolésion,"{""postalCode"": 69007, ""streetAddress"": ""7 rue de Gerland"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,26,26,,120,POINT (4.841450000000001 45.74291004089857)
car_care.carphsection_latest.121,SAVS - m & m à dom,SAVS IMC - Maintien à domicile,ODYNEO,neuromoteur,"{""postalCode"": 69004, ""streetAddress"": ""4 place des Tapis "", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,89,89,,121,POINT (4.82995 45.774990040895084)
car_care.carphsection_latest.122,Confluence JOUR,Centre Adélaïde PERRIN : Confluence,ADELAIDE PERRIN,mental,"{""postalCode"": 69002, ""streetAddress"": ""Le Bayard - Cours Bayard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,12,12,,122,POINT (4.81913 45.744520040898394)
car_care.carphsection_latest.123,SAVS Voltaire,SAVS Voltaire,AMAHC,psychose adulte,"{""postalCode"": 69001, ""streetAddress"": ""66 rue Voltaire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,42,42,,123,POINT (4.84899 45.75624004089712)
car_care.carphsection_latest.124,Confluence FDV,Centre Adélaïde PERRIN : Confluence,ADELAIDE PERRIN,mental,"{""postalCode"": 69002, ""streetAddress"": ""Le Bayard - Cours Bayard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,6,6,,124,POINT (4.81913 45.744520040898394)
car_care.carphsection_latest.125,Foyer J-P Delahaye - PHVI,Jean-Pierre Delahaye,ALGED,Mental,"{""postalCode"": 69005, ""streetAddress"": ""26 rue Roger Radisson"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,13,13,,125,POINT (4.81847 45.76071004089667)
car_care.carphsection_latest.126,ADAPEI - SANTY DC,Complexe SANTY,ADAPEI,Mental,"{""postalCode"": 69008, ""streetAddress"": ""8 bis rue Jean Sarrazin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,15,14,1,126,POINT (4.868480000000001 45.73345004089955)
car_care.carphsection_latest.127,La Providence - FDV,La Providence,ALGED,mental,"{""postalCode"": 69009, ""streetAddress"": ""14 rue de la Claire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,42,42,,127,POINT (4.806510000000001 45.780140040894516)
car_care.carphsection_latest.128,Le Grand Large - FH,Le Grand Large,ADAPEI,mental,"{""postalCode"": 69150, ""streetAddress"": ""216 rue Marino Simonetti "", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu""}",69275,26,26,,128,POINT (4.96082 45.76161004089655)
car_care.carphsection_latest.129,Adélaïde PERRIN - ADJ,Centre Adélaïde PERRIN : Ainay,ADELAIDE PERRIN,mental,"{""postalCode"": 69002, ""streetAddress"": ""6 rue Jarente"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,28,28,,129,POINT (4.827800000000001 45.75427004089735)
car_care.carphsection_latest.130,Confluence Hbgt,Centre Adélaïde PERRIN : Confluence,ADELAIDE PERRIN,mental,"{""postalCode"": 69002, ""streetAddress"": ""Le Bayard - Cours Bayard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,18,18,,130,POINT (4.81913 45.744520040898394)
car_care.carphsection_latest.131,Corne à vent,Corne à vent,ADAPEI,psychose infantile,"{""postalCode"": 69200, ""streetAddress"": ""77 rue du Professeur Roux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,13,13,,131,POINT (4.85882 45.72262004090068)
car_care.carphsection_latest.132,OSL - DC,Oeuvre Saint-Léonard,Oeuvre St Léonard,mental,"{""postalCode"": 69270, ""streetAddress"": ""Rue Saint-Léonard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Couzon-au-Mont-d'Or""}",69068,17,17,,132,POINT (4.829949999999999 45.85207004088608)
car_care.carphsection_latest.133,Ile Barbe - ADJ,L'ile Barbe,ALGED,mental,"{""postalCode"": 69300, ""streetAddress"": ""17 montée des Forts"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,30,30,,133,POINT (4.83063 45.7944000408929)
car_care.carphsection_latest.134,Fondation Richard FAM,Fondation Richard,Fondation Richard,neuromoteur,"{""postalCode"": 69008, ""streetAddress"": ""104 rue Laennec "", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,28,27,1,134,POINT (4.88901 45.735270040899366)
car_care.carphsection_latest.135,SAVS Croix-rousse,SAVS Croix-rousse,AMAHC,psychose adulte,"{""postalCode"": 69004, ""streetAddress"": ""15 rue Denfert-Rochereau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,72,72,,135,POINT (4.82454 45.775360040895045)
car_care.carphsection_latest.136,Maison AV-FAM DEF VISUELS,La Maison des aveugles,MAISON DES AVEUGLES,sensoriel visuel,"{""postalCode"": 69009, ""streetAddress"": ""1 rue du Docteur Rafin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,30,29,1,136,POINT (4.81363 45.765270040896155)
