FID,type,numero,localisation,nature,nom,informations,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupaysag.9420,,5,,,,,2016-06-16T00:00:00,2024-05-02T14:13:37,69117_5,9420,"MULTIPOLYGON (((4.741865468760581 45.86042134401519, 4.741871837513156 45.86039847704401, 4.741897064809607 45.86040196144717, 4.741890698883179 45.86042491837531, 4.741857020821026 45.86053415134443, 4.741853157878451 45.860546540184416, 4.741827922070945 45.86054278590493, 4.741831910952842 45.86053030514271, 4.741865468760581 45.86042134401519)))"
plu_h_opposable.plupaysag.9421,,11,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69276_11,9421,"MULTIPOLYGON (((4.858888303805786 45.666239049842254, 4.858810078291984 45.66612188565251, 4.858959915040627 45.666072721572625, 4.859038015497298 45.66618997771397, 4.858888303805786 45.666239049842254)))"
plu_h_opposable.plupaysag.9422,,14,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69191_14,9422,"MULTIPOLYGON (((4.815520132168297 45.814191723217476, 4.815619293768344 45.81416584207085, 4.815662718275076 45.81424633062257, 4.8159844036550465 45.81418459082206, 4.815996019525597 45.814213205906135, 4.816017276818888 45.81426119745567, 4.8160304686776225 45.81429077741588, 4.815606678970949 45.81434343509524, 4.815580954776608 45.81429659470034, 4.815520132168297 45.814191723217476)), ((4.8159232864979495 45.813715490273836, 4.815945110290235 45.81370587217369, 4.816291410900153 45.81409113385134, 4.816325317309786 45.81412443344858, 4.816328410998901 45.81412852415222, 4.816331469479609 45.814131535405465, 4.8163361068509385 45.81413560148838, 4.816339165332447 45.81413861274141, 4.816343767495819 45.814141599373706, 4.816348369659682 45.81414458600579, 4.816351460417509 45.814148586754634, 4.816356065516475 45.8141516633406, 4.816360539041673 45.81415465202394, 4.816363726165713 45.81415766122458, 4.816368199691802 45.814160649907606, 4.8163728341341 45.814164626034824, 4.816377436301427 45.814167612665734, 4.816380497721082 45.81417071387183, 4.816384971249119 45.81417370255422, 4.816389573417847 45.814176689184656, 4.81639417558707 45.814179675814906, 4.816398649116561 45.81418266449674, 4.816403216076472 45.81418457167633, 4.8164078211812695 45.814187648260216, 4.816412294712139 45.81419063694152, 4.81641689688373 45.814193623570816, 4.816422914098585 45.81419658763003, 4.8164274810604635 45.81419849480864, 4.816431954593257 45.81420148348916, 4.8164365567668 45.81420447011768, 4.8164395829807605 45.814206491871936, 4.816444117667183 45.814207409553816, 4.816447143881577 45.814209431307845, 4.816450134884973 45.81421037361157, 4.8164531610997505 45.81421239536546, 4.816456187314745 45.81421441711927, 4.816459178318563 45.81421535942273, 4.816462204533937 45.8142173811764, 4.816466739221618 45.81421829885737, 4.816469762503125 45.81422023065661, 4.816472788719151 45.81422225240996, 4.816475779723669 45.81422319471301, 4.816478805940074 45.814225216466234, 4.816481796944854 45.8142261587691, 4.8164862382051785 45.81422815795142, 4.816489229210246 45.81422910025411, 4.816492384067787 45.81423111995506, 4.816495375073114 45.814232062257574, 4.816499816334397 45.814234061439365, 4.816502807340007 45.814235003741686, 4.816505833558032 45.814237025494165, 4.816508824563908 45.81423796779633, 4.816513394466493 45.8142399649257, 4.816516385472651 45.81424090722767, 4.81651941169149 45.81424292897979, 4.816522402697908 45.81424387128159, 4.816526808748381 45.81424479101211, 4.816529963608173 45.81424681071199, 4.8165329546149795 45.81424775301353, 4.816537395878866 45.81424975219388, 4.816540386885955 45.8142506944952, 4.816543377893146 45.81425163679648, 4.816547947798093 45.81425363392443, 4.816550938805571 45.81425457622548, 4.816550189402819 45.81427105836086, 4.8160398431462745 45.8143019680486, 4.816033292463187 45.81428659234127, 4.816057835951172 45.814281430902604, 4.816058394517603 45.814282772009946, 4.816501690079451 45.81425599179371, 4.816501169649202 45.81425582009293, 4.816496599745749 45.8142538229631, 4.816491266803377 45.81425210800698, 4.816488240585061 45.81425008625412, 4.816487591514535 45.81424991660518, 4.8164831502524255 45.81424791742292, 4.81647781731103 45.81424620246616, 4.8164746653874735 45.81424427271898, 4.816474013382746 45.81424401311579, 4.816469575055897 45.814242103887175, 4.816464239181183 45.81424029897558, 4.816461215898778 45.81423836717618, 4.816458224893689 45.81423742487277, 4.816453488207377 45.814234260388616, 4.8164490821589485 45.81423334065527, 4.816444611556936 45.814230441929624, 4.816441620552555 45.814229499625775, 4.816435571056451 45.81422554607149, 4.8164325771182455 45.81422451381323, 4.816430869583287 45.814223461036654, 4.816426463536085 45.814222541302414, 4.816418966722082 45.814217620821175, 4.816411733058393 45.814212876144204, 4.816408730318707 45.81421157402271, 4.81640061964825 45.81420756334112, 4.816394701731884 45.81420369768707, 4.816387468072072 45.81419895300854, 4.816382898177363 45.81419695587413, 4.8163765826060265 45.814192736557686, 4.816361062698801 45.814182543978276, 4.816357875573483 45.81417953477759, 4.816353928343704 45.81417689770396, 4.816349293901735 45.814172921576, 4.816344165438329 45.8141695833341, 4.8163411040207595 45.814166482127, 4.816338343895163 45.814164726129256, 4.816330844162655 45.81415971568799, 4.816327624765535 45.81415571699032, 4.816326174514983 45.81415466010878, 4.816319730312589 45.81415044284084, 4.816315610435824 45.81414645850471, 4.816310973065083 45.81414239242097, 4.816306584173164 45.814138052371106, 4.816303361845012 45.814133963718554, 4.816269987606672 45.81410119563345, 4.8159232864979495 45.813715490273836)), ((4.8154049277543995 45.81382815583698, 4.815514740236143 45.81380921505941, 4.8155591163688936 45.81387942836559, 4.815458838948431 45.813910547312496, 4.8154049277543995 45.81382815583698)))"
plu_h_opposable.plupaysag.9423,,15,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69191_15,9423,"MULTIPOLYGON (((4.813778246689597 45.81461170316035, 4.813765055951021 45.814582122940415, 4.813619082227905 45.8146131579954, 4.813622172815676 45.814617158818045, 4.813547661234773 45.81463328556278, 4.813509858422972 45.81454748667799, 4.813562545114418 45.81453701756868, 4.81348183990797 45.814351100857344, 4.813671787070545 45.81431081557658, 4.8137210086892495 45.814423162826266, 4.8140190944536485 45.814359914458976, 4.813971354730737 45.814249613745595, 4.814161137385902 45.8142082502463, 4.81424181241509 45.81439317698279, 4.814294337943464 45.81438172008751, 4.814296013518464 45.81438574343546, 4.814412829118924 45.814360482111596, 4.814422701221269 45.81438300506181, 4.814310865521797 45.814126574134335, 4.8143839963335235 45.814111548884895, 4.814456966224223 45.81409553614142, 4.8145260914226755 45.81425382643151, 4.814765639210651 45.814203208894085, 4.814778669503237 45.8142318015529, 4.815081024188464 45.814165332308406, 4.815085828598877 45.81417452583294, 4.8151807485534315 45.81415276271834, 4.815295840554857 45.814090447550484, 4.815205252206678 45.81394500993781, 4.815163970057502 45.81387888722973, 4.815257348735876 45.813857238609415, 4.815460628785292 45.814178631658805, 4.815406923251919 45.81419730798673, 4.815377625716996 45.81417113473229, 4.815248990830371 45.81422862579738, 4.815211730797478 45.81418718925686, 4.815105306841057 45.81421534581866, 4.815106915031357 45.81421730020764, 4.815113430265227 45.81423159651771, 4.815149945789843 45.81422255441954, 4.815166198535467 45.81425523571907, 4.815129682992062 45.81426427782241, 4.815132841108289 45.81427034755132, 4.814969385939829 45.814305983037904, 4.814954615772882 45.81427534810597, 4.814940120803516 45.81428079916775, 4.814951736157601 45.81430941435799, 4.81485395057258 45.814330142931546, 4.8148588546376905 45.814342394909204, 4.815038128743875 45.81432612767384, 4.815081892225874 45.81434991043105, 4.8150801139729955 45.814342738696865, 4.815125602538866 45.81433652362517, 4.815123361377192 45.81431909916081, 4.81514824434575 45.81431645253568, 4.81514663321897 45.81431440819307, 4.815300825180552 45.814298630318, 4.815310844412363 45.814357241236436, 4.815177029548746 45.81436639426659, 4.815173935930982 45.814362303531816, 4.815139450308828 45.81435070306349, 4.815138000075751 45.81434964616683, 4.815142971644855 45.8143639670793, 4.815087355627967 45.81437142358304, 4.8150853812953525 45.814362184952195, 4.815065434669424 45.814378073028735, 4.81506109606931 45.81437922218883, 4.815049460131769 45.81438156766453, 4.814883368419891 45.81439555481361, 4.81488504403786 45.81439957815289, 4.814795572318103 45.81441081408121, 4.814770827019462 45.81435054777387, 4.8145706596046685 45.814393157766965, 4.814562533384079 45.8143768170753, 4.814432538159364 45.81440444856026, 4.814429181126729 45.814396221959875, 4.814312365458728 45.814421483300414, 4.814332141851245 45.81446751871363, 4.814256212694433 45.81448357851186, 4.814254501950534 45.81447847571247, 4.814109815182403 45.814509490903085, 4.814121430157586 45.814538106177245, 4.813778246689597 45.81461170316035)))"
plu_h_opposable.plupaysag.9424,,16,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69191_16,9424,"MULTIPOLYGON (((4.808798833481298 45.82358378274192, 4.808914042290746 45.82371839418086, 4.808677187560626 45.82379784607598, 4.808579377252338 45.82368761833417, 4.808798833481298 45.82358378274192)), ((4.8084709554973415 45.823698519914174, 4.808492913151597 45.82368890121069, 4.808512764769935 45.82370559614159, 4.808552210529037 45.82374691014194, 4.808599829123342 45.82379808443299, 4.808618906360558 45.82379490149098, 4.808624754269626 45.82381244876793, 4.808588132046579 45.82381843031798, 4.808530776278587 45.82375679054809, 4.808492131722727 45.82371636382613, 4.8084709554973415 45.823698519914174)))"
plu_h_opposable.plupaysag.9425,,2,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69191_2,9425,"MULTIPOLYGON (((4.829265538569039 45.82321417353114, 4.829105675044459 45.82323429109638, 4.829098686659448 45.8232096529857, 4.829135341740576 45.82320474428705, 4.82912932287577 45.823201780902664, 4.829121604329782 45.823162754323505, 4.829089484899564 45.82316858019521, 4.82906352160327 45.82308358597039, 4.8292643816230285 45.82305749997912, 4.829280657834105 45.82305921860521, 4.829312672829157 45.82314816564718, 4.829424146331785 45.82313233506617, 4.829468989107341 45.82329433703294, 4.829366252406899 45.823309667325695, 4.829293363589247 45.82332055810573, 4.829265538569039 45.82321417353114)), ((4.8289808842456905 45.8228564898741, 4.829057286110932 45.82285067294016, 4.82908583068541 45.822959386037695, 4.829050719681887 45.822964269927716, 4.829083202756533 45.82306355965228, 4.829043692005034 45.82307166423559, 4.829065024617013 45.823117582295545, 4.829028505519648 45.82312662884489, 4.829002798483793 45.82308078102282, 4.828970114605556 45.82297537441923, 4.828973553592467 45.82285669758925, 4.8289808842456905 45.8228564898741)))"
plu_h_opposable.plupaysag.9426,,43,,,,,2017-08-01T00:00:00,2024-05-02T14:13:37,69044_43,9426,"MULTIPOLYGON (((4.735581665040068 45.78442163870596, 4.735592493313694 45.78442237358736, 4.735592610679427 45.78442201180071, 4.73562304671758 45.784424517677344, 4.7356575943381864 45.78442687085007, 4.735702198791614 45.784429970647174, 4.73572280152855 45.784430646462695, 4.735722698175571 45.784431458032124, 4.735729529435534 45.78443189385527, 4.735705298270871 45.784599661989425, 4.735692722825165 45.7845965237809, 4.73568120960735 45.78459444936427, 4.735651578220041 45.78458887125711, 4.735566672390204 45.78456802610955, 4.735567116635756 45.784565769354316, 4.73556011755608 45.78456407609046, 4.735567082251517 45.78451924026241, 4.735562232519041 45.7845163442353, 4.735567968799182 45.78448988698629, 4.735575090515769 45.78448725841511, 4.735581665040068 45.78442163870596)))"
plu_h_opposable.plupaysag.9427,,5,,,,,2016-08-30T00:00:00,2024-05-02T14:13:37,69276_5,9427,"MULTIPOLYGON (((4.8611930582869345 45.67268281186301, 4.861088791109476 45.67261287753048, 4.861086168518619 45.672615080580854, 4.861083017684242 45.672616842268994, 4.861079595231197 45.67261815839023, 4.861075901159551 45.67261902894459, 4.861071941466807 45.67261963384055, 4.861067960783028 45.672619609056525, 4.861063965105755 45.672619134501, 4.861060464686055 45.67261811181071, 4.861056704642967 45.67261700337057, 4.861053571168677 45.6726154346477, 4.861050679325987 45.67261341194895, 4.861048423048172 45.672611198830396, 4.861046671024117 45.67260870744001, 4.861045426252443 45.67260602773215, 4.861044948356528 45.67260324545655, 4.861045362649975 45.67260026855675, 4.861046296190204 45.672597463156535, 4.861047617666105 45.67259474140387, 4.861049849323093 45.672592364752596, 4.861052471914316 45.67259016170302, 4.861055622748153 45.67258840001577, 4.861059039202558 45.6725869039867, 4.861062983899635 45.67258584931984, 4.861067182222543 45.67258470049405, 4.861070771969388 45.67258455167638, 4.861074496025987 45.67258458066487, 4.861078109762577 45.672585151481115, 4.8610814758707335 45.67258599636458, 4.86108485397392 45.67258720106505, 4.861087850138943 45.67258850202651, 4.861090604673111 45.6725902569638, 4.861092347702315 45.67259247849071, 4.861146784114424 45.67255018501853, 4.861141275046688 45.672546675146556, 4.861176004844265 45.672521715185454, 4.861181257287322 45.6725252292605, 4.861237310641314 45.67248137919112, 4.861233416293893 45.672480092950735, 4.861230020200221 45.67247834852914, 4.861226997047195 45.672476237983, 4.861224475146922 45.672473759210014, 4.861222585810405 45.67247100006197, 4.8612213350354665 45.67246814044745, 4.861220848135136 45.672465088309785, 4.8612213787344505 45.67246174948984, 4.861222201945151 45.67245948591617, 4.861223541402904 45.672457303887015, 4.861225268795619 45.67245520550478, 4.8612272588101755 45.67245328282617, 4.861229511446569 45.67245153585116, 4.861232155016826 45.67244996247728, 4.861235070205809 45.67244883466976, 4.861239023886725 45.67244804985959, 4.861241703444278 45.672447555936635, 4.861244397996689 45.672447511784966, 4.861247220861114 45.67244746553076, 4.861249927409478 45.67244778119598, 4.861252514642837 45.67244836882643, 4.861254979562226 45.67244913846781, 4.8612573251666715 45.672450180074414, 4.861259793085212 45.672451039669944, 4.861263845733379 45.672453223349585, 4.861267021190735 45.67245605142635, 4.861269310460187 45.67245925403748, 4.861270707543587 45.67246265127456, 4.861270955816655 45.67246624734257, 4.861270174594173 45.672469770276265, 4.861268357877905 45.67247304016709, 4.861266263544122 45.672475684583, 4.861373643172583 45.672546557787676, 4.8611930582869345 45.67268281186301)), ((4.860328160509288 45.67260238638782, 4.860354183947842 45.672601240160745, 4.860356438863855 45.67263423447054, 4.860302786839629 45.67263844327799, 4.86030173946052 45.67261856968473, 4.860328160509288 45.67260238638782)), ((4.860319347951973 45.67255752902543, 4.860292325696286 45.672544111055444, 4.860290866987036 45.67252730431327, 4.860347246435083 45.67252404087817, 4.860349835322502 45.67255549966106, 4.860319347951973 45.67255752902543)))"
plu_h_opposable.plupaysag.9428,,5,,,,,2021-08-17T00:00:00,2024-05-02T14:13:37,69191_5,9428,"MULTIPOLYGON (((4.834026610811802 45.811585659019016, 4.83403304545281 45.81158564538784, 4.834033463941321 45.81158662866412, 4.834035381594774 45.81158623777352, 4.834073145873882 45.81166996093701, 4.834117631551646 45.81177409616936, 4.834251935686804 45.81206920784313, 4.834412343088184 45.812418259779, 4.8344223841641405 45.812441768419305, 4.834425214145848 45.812441722832155, 4.834434223342451 45.81244562777219, 4.834441953857988 45.81245369337738, 4.834453478099398 45.81247924815709, 4.834467057706301 45.81248514950427, 4.8345096385232615 45.812476723434756, 4.8345429380919365 45.812549898204146, 4.834495513513593 45.81255975233672, 4.834490133840194 45.81257225920256, 4.8345016907249505 45.81259880346814, 4.834494931613958 45.81261241257354, 4.834524966717301 45.812688069975664, 4.834524712408485 45.81268816407391, 4.8346692760536545 45.81304062096171, 4.834644471636828 45.813045610648686, 4.834500045661798 45.81269342151857, 4.834482538083696 45.81269721360838, 4.834474237360991 45.812675746971436, 4.834328086354979 45.81270483166226, 4.834308246555399 45.81272378153847, 4.834307401685036 45.81273720536607, 4.834266484020564 45.81274533456295, 4.834253179140326 45.81271260832909, 4.834269283593054 45.81270919888121, 4.834257726796153 45.8126826545924, 4.8342411936819065 45.812641790221164, 4.834232353352666 45.812643012629394, 4.834215724224526 45.81260313981738, 4.834209971162843 45.81260431249805, 4.834208258648615 45.812599209997344, 4.834202376951272 45.81260038474952, 4.834197705812268 45.812595329902194, 4.834189839022119 45.81258312640822, 4.834186146110283 45.812568695652004, 4.834187392223248 45.812563545497845, 4.834193273917016 45.81256237074643, 4.8341914932604215 45.81255519930929, 4.834195831323622 45.81255404942033, 4.834179333846709 45.81251426448446, 4.834183671906975 45.81251311459593, 4.834166974708296 45.812471172840006, 4.834223996569217 45.81245963423704, 4.834389763029605 45.81242825366629, 4.834387808049057 45.81242360508115, 4.834227532383606 45.81207464099276, 4.834093096767993 45.81177944140844, 4.834048479535498 45.81167521828451, 4.834046676944059 45.81167128725143, 4.833966299539007 45.811688782009945, 4.833956455560421 45.81166734019224, 4.833952117561339 45.811668490072236, 4.833949361085501 45.81163559392618, 4.8339244949006535 45.8116113339831, 4.834026610811802 45.811585659019016)), ((4.8339491038181235 45.811635598069394, 4.833952450600764 45.81167469481018, 4.833755366772708 45.81172034931078, 4.8337285211551 45.81164770041264, 4.833918280266357 45.811606303982636, 4.8339491038181235 45.811635598069394)), ((4.83463864620961 45.8130484945442, 4.834685284539086 45.813038203018586, 4.834757299862348 45.81329030692672, 4.834656436139863 45.81331110224306, 4.83465797979024 45.81331107737419, 4.834634613973655 45.81331676389218, 4.834456448914199 45.813354734605156, 4.83446478232775 45.813377190732645, 4.834486252010273 45.81342724570244, 4.834318309377245 45.81346298148552, 4.834296839831878 45.81341292648433, 4.834273725930783 45.813359837915456, 4.83431030592277 45.81335285860999, 4.834219416249356 45.81313723904427, 4.834260301615876 45.81312812037359, 4.834309895772137 45.813117691392975, 4.834350813703825 45.81310956218087, 4.834403564520477 45.81323012444713, 4.834469263327843 45.81321628592832, 4.834502848982641 45.81320827477652, 4.834533547092433 45.813202470166544, 4.834602136330438 45.81318651497306, 4.834550964330187 45.81306700737549, 4.834591882189455 45.81305887807673, 4.83463864620961 45.8130484945442)), ((4.834483665520923 45.814176999543946, 4.834501826057592 45.81411487599865, 4.834508190001366 45.81409317313256, 4.83484407140112 45.81414257285174, 4.834876274536024 45.81414727408081, 4.83488131518701 45.81414791287691, 4.834908015941359 45.814321545506346, 4.834582094974184 45.814273695529096, 4.8344607819014795 45.814255939437714, 4.834483665520923 45.814176999543946)))"
plu_h_opposable.plupaysag.9429,,6,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69191_6,9429,"MULTIPOLYGON (((4.8354076847345056 45.81472057025989, 4.835408053533316 45.814727854435624, 4.8352200039029185 45.81474330520705, 4.835211346087458 45.814683683750395, 4.835234977432379 45.814682132912, 4.83522078021893 45.81459893033631, 4.835195898078802 45.814601581346295, 4.835185825267277 45.81454198268986, 4.835375286305993 45.81452641921542, 4.83537706717804 45.81453359063236, 4.835415327872515 45.81453072396428, 4.835427113614548 45.81459542508169, 4.8354359868419445 45.81459519207163, 4.835438945572712 45.81459514438601, 4.835444895648868 45.814596038505165, 4.835450845725217 45.81459693262401, 4.83545528769588 45.81459893106657, 4.835458311656586 45.81460086236166, 4.83546291488328 45.814603848221196, 4.835467553690513 45.81460791352485, 4.83547064584735 45.81461191375452, 4.835473776549822 45.814617083382096, 4.835475489242037 45.81462218586252, 4.8354755218572345 45.81462317535312, 4.835474407422858 45.814628413400484, 4.835472997161974 45.814632486196516, 4.835471685891319 45.81463565738228, 4.835467448502518 45.81463986574506, 4.83546472218502 45.81464305973729, 4.835458905528167 45.81464621353524, 4.835454602907915 45.81464844291635, 4.835445923542077 45.814650652835766, 4.835435539233228 45.81465190021663, 4.835447325024383 45.81471660133102, 4.8354076847345056 45.81472057025989)))"
plu_h_opposable.plupaysag.9430,,7,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69191_7,9430,"MULTIPOLYGON (((4.8272097923630755 45.80977722455189, 4.826990214758885 45.80974915723087, 4.827030546296611 45.80959766794084, 4.827250126275402 45.80962582513856, 4.8272097923630755 45.80977722455189)), ((4.826540068746268 45.80957763595543, 4.826524172483816 45.80965016197727, 4.826383352841013 45.80963370037506, 4.826400661252987 45.809561061724864, 4.826540068746268 45.80957763595543)))"
plu_h_opposable.plupaysag.9431,,8,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69191_8,9431,"MULTIPOLYGON (((4.824935208831411 45.81031959691603, 4.824940441140705 45.810436064682726, 4.8250121275840545 45.810416465562895, 4.825021557344391 45.81043323467138, 4.824941323333096 45.810455130809714, 4.824945831581364 45.810553429926216, 4.824931047799479 45.81055393685278, 4.824896529521764 45.81083196387156, 4.824882945583064 45.810924072828676, 4.824854426943579 45.81094532013084, 4.824473273863293 45.81106095897278, 4.824429197047161 45.81106301516501, 4.824427449955539 45.81104504290957, 4.82446715914079 45.8110432366967, 4.824839261746759 45.810930262941135, 4.824858234244436 45.81091618871744, 4.824870863923273 45.81083030514183, 4.82490521054921 45.81055489091981, 4.82480456280163 45.810558663842485, 4.8248042985819755 45.81055452801927, 4.82480175495458 45.8105318884663, 4.824800340008316 45.810531911140345, 4.824798696213625 45.81052887743924, 4.8247869936972 45.81052915496847, 4.824786093871253 45.81050954911638, 4.824827247084766 45.810508619644104, 4.824816347798476 45.81036452230528, 4.824791270630528 45.810365104162656, 4.824791150140163 45.81033000560721, 4.82477944766548 45.81033028313568, 4.824779083233279 45.8103230888758, 4.824935208831411 45.81031959691603)), ((4.825007908962008 45.81036235241904, 4.825007873587376 45.810361272970965, 4.8249994442101904 45.810335757707385, 4.824995985634701 45.810324472978266, 4.8249923306289055 45.81031112136829, 4.82498887205639 45.810299836638926, 4.824976584298145 45.81025476293653, 4.8250734116710134 45.81024439098956, 4.825072632416287 45.81025988369466, 4.825105006115227 45.81025810481517, 4.825111608767645 45.810306419667214, 4.825114788207482 45.81034452924117, 4.825121770268034 45.81036907768014, 4.825127272534352 45.810391669808624, 4.82513408656503 45.81041109086848, 4.825103459767383 45.81041905184311, 4.825024751696332 45.81044038357682, 4.825006114581586 45.81038614150728, 4.824999197423052 45.81036357204945, 4.825007908962008 45.81036235241904)))"
plu_h_opposable.plupaysag.9432,,9,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69191_9,9432,"MULTIPOLYGON (((4.818781136839176 45.80701034303832, 4.818771364160818 45.806990878889295, 4.818813594835405 45.80697967421104, 4.818905445784799 45.80695498673909, 4.818947741039414 45.8069457610035, 4.818957510833552 45.80696513518332, 4.818966189655827 45.80696292651836, 4.8189904984508525 45.80700978879105, 4.819003394080729 45.807034243097625, 4.819029684881487 45.80702752302661, 4.819047349726361 45.80706009124348, 4.819064914695956 45.80708960101481, 4.81903570078054 45.807097447803905, 4.819048599388645 45.80712199205932, 4.819059977373533 45.80714332056486, 4.8191619192455875 45.80711631165679, 4.819208903426169 45.80721123223047, 4.819022306501615 45.80725867380049, 4.819006217415419 45.80722707041988, 4.81900500527455 45.80723329986143, 4.818851696350969 45.80726760922013, 4.818832182539917 45.8072257103913, 4.818878818913591 45.807215425331094, 4.818853060006203 45.807167506185436, 4.818842840598109 45.8071698294505, 4.818826819207274 45.807140294990866, 4.818815566998384 45.80711887445327, 4.818804218489026 45.80709844546525, 4.818788264705555 45.80707097994661, 4.818801410128374 45.807067619936724, 4.818773872861489 45.80701252909003, 4.818781136839176 45.80701034303832)), ((4.820753544024771 45.80755248857752, 4.820801891447763 45.80754730543617, 4.820850332194204 45.80754104076776, 4.820859956849146 45.807591377520154, 4.820905474549947 45.807586239584985, 4.820923873580543 45.80757037515581, 4.820916359220248 45.80753341483654, 4.820969240828825 45.80752914912853, 4.8210235020051035 45.80752378131916, 4.8210311450599495 45.80756073957437, 4.821055212039254 45.807572594843464, 4.821103720432163 45.80756839901249, 4.821094098502323 45.80751815223469, 4.821144021715983 45.80751393375852, 4.821187995831726 45.80750882039613, 4.821210397470218 45.80761142346087, 4.821181015914401 45.807614143414106, 4.821184905155071 45.807634691481425, 4.821164234782483 45.80763619209128, 4.82111431146078 45.80764041057624, 4.821042367586952 45.80764813124571, 4.820993987744957 45.807652324993505, 4.820947022770464 45.807656496094644, 4.820875078852673 45.80766421665841, 4.820825155483954 45.807668435016595, 4.820778094208259 45.807673597600434, 4.820774333739922 45.80765304746257, 4.820768868800384 45.80763153456634, 4.8207666232022985 45.80761402024514, 4.820753544024771 45.80755248857752)))"
plu_h_opposable.plupaysag.9433,,10,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69191_10,9433,"MULTIPOLYGON (((4.819464637923777 45.81082816139222, 4.819465158331137 45.81082833307951, 4.819375759645466 45.81097160316493, 4.819298209949596 45.81108363349133, 4.819231578129347 45.81120682947788, 4.8192097082990575 45.81124650933585, 4.819125373986349 45.81140301845268, 4.8190902887129665 45.81150699016849, 4.819067467296272 45.81155694531887, 4.8189634284914336 45.811539706959266, 4.818908715055436 45.811503770445945, 4.8189116060597526 45.81150165424409, 4.818910188148359 45.811501586890806, 4.818909416344748 45.811501599218545, 4.81890787283363 45.81146616344587, 4.818907080463862 45.811465546094496, 4.818889531077555 45.81146807642978, 4.818871316035188 45.81145810724397, 4.818859780760866 45.81146351155102, 4.818717084916443 45.81137389952682, 4.818639651108229 45.81132401558173, 4.818516615218957 45.811245249471895, 4.818583678024005 45.81119431791289, 4.818706713895602 45.81127308395074, 4.818784180009815 45.81132395734627, 4.81876131220918 45.81134097277867, 4.818887471763348 45.81142472880026, 4.8188832229657015 45.811310405287024, 4.818879836949956 45.811234318452684, 4.8188803514832355 45.81123431023432, 4.818880345607163 45.81123413032601, 4.81891986247858 45.811234309147835, 4.818993610503331 45.811234391177265, 4.819043935511977 45.81123448731349, 4.8190440700218895 45.81123466516701, 4.819040907009863 45.81144909828333, 4.819026129107191 45.81150495501258, 4.819025485937497 45.81150496528634, 4.819025366118411 45.811505237203555, 4.81894458629562 45.81150265747619, 4.8189760202843885 45.81152330563368, 4.819050168304162 45.81153562139105, 4.819065420571751 45.811502167351705, 4.819100751402293 45.81139783171721, 4.819185690742077 45.811240142939916, 4.819207431953746 45.81120046514148, 4.819274554842239 45.811076541315664, 4.819352347147256 45.81096405712428, 4.819425358487404 45.810847059204214, 4.819464637923777 45.81082816139222)))"
plu_h_opposable.plupaysag.9434,,11,,,,,2016-06-15T00:00:00,2024-05-02T14:13:37,69191_11,9434,"MULTIPOLYGON (((4.819846255890035 45.811104576868544, 4.819893690548889 45.81111074889251, 4.819864385860421 45.81121039844233, 4.819812484231885 45.81120537780336, 4.819696508723031 45.811185180836375, 4.819622285299875 45.81117448672918, 4.819377355123759 45.8111386197146, 4.819406589435096 45.81103285135219, 4.819647277913003 45.81107283612614, 4.819697806290195 45.81108309884661, 4.819846255890035 45.811104576868544)))"
plu_h_opposable.plupaysag.9435,,42,,,,,2016-06-13T00:00:00,2024-05-02T14:13:37,69044_42,9435,"MULTIPOLYGON (((4.735189485005456 45.78376171356195, 4.735130848985608 45.78374586758234, 4.735107241420107 45.78373956751662, 4.735051722008941 45.783724663978646, 4.735144911613913 45.78355719476402, 4.735152047531222 45.783559155963175, 4.7351526595778575 45.78355815664095, 4.7351878500948095 45.78356878007906, 4.735272659609162 45.78359484691152, 4.735279932513208 45.78359707601213, 4.735189485005456 45.78376171356195)))"
