FID,gid,site_id,parent_site_id,fr_insee_code,xlong,ylat,external_ids,infrastructure_type,the_geom,site_name
pvo_patrimoine_voirie.pvocomptagesite.69384.00009.03,69384.00009.03,69384.00009.03,69384.00009.03,69384,4.827504,45.774064,,OTHER SPECIFIC SITE,POINT (4.827504 45.774064),Lyon 4_DEV N° 125 BOULEVARD DE LA CROIX ROUSSE
pvo_patrimoine_voirie.pvocomptagesite.69385.00698.03,69385.00698.03,69385.00698.03,69385.00698.03,69385,4.826921,45.760099,,OTHER SPECIFIC SITE,POINT (4.826921 45.760099),Lyon 5_6 AVENUE ADOLPHE MAX
pvo_patrimoine_voirie.pvocomptagesite.100030258,100030258,100030258,,69123,4.84107939,45.74380547,,,POINT (4.8410793877663005 45.743805467619744),Lyon 7_Jean Jaurès
pvo_patrimoine_voirie.pvocomptagesite.100030259,100030259,100030259,,69029,4.8938518,45.729465,,,POINT (4.8938518 45.729465),Bron_Lionel Terray_Mermoz
pvo_patrimoine_voirie.pvocomptagesite.100030260,100030260,100030260,,69266,4.92033741,45.76052111,,,POINT (4.920337411574899 45.76052110838324),Villeurbanne_Piste T3_Bertin
pvo_patrimoine_voirie.pvocomptagesite.300027363,300027363,300027363,,69276,4.875787,45.671093,,,POINT (4.875787 45.671093),ENS - Grandes Terres
pvo_patrimoine_voirie.pvocomptagesite.100030406,100030406,100030406,,69127,4.73174242,45.78565328,,,POINT (4.731742420718549 45.785653276790725),LxL_Château Avant 22/10/2019
pvo_patrimoine_voirie.pvocomptagesite.100030407,100030407,100030407,,69127,4.71325861,45.78829268,,,POINT (4.7132586070828495 45.78829268377787),LxL_Varennes Avant 22/10/2019
pvo_patrimoine_voirie.pvocomptagesite.100030265,100030265,100030265,,69123,4.8299513,45.763233,,,POINT (4.8299513 45.763233),Lyon 5_Pont Maréchal Juin
pvo_patrimoine_voirie.pvocomptagesite.100030635,100030635,100030635,,69127,4.7268105,45.784176,,,POINT (4.7268105 45.784176),Marcy l'Etoile_Parc Lacroix-Laval_Allée du Buissonnier
pvo_patrimoine_voirie.pvocomptagesite.100030637,100030637,100030637,,69259,4.895637,45.722263,,,POINT (4.895637 45.722263),PdP_Jeunesse
pvo_patrimoine_voirie.pvocomptagesite.100030267,100030267,100030267,,69029,4.90062654,45.7363466,,,POINT (4.900626540184022 45.73634660044263),Bron_Roosevelt
pvo_patrimoine_voirie.pvocomptagesite.100017791,100017791,100017791,,69275,4.95412,45.77493,,,POINT (4.95412 45.77493),Décines_Contre halage Pont de Décines
pvo_patrimoine_voirie.pvocomptagesite.100030269,100030269,100030269,,69123,4.86146092,45.76628807,,,POINT (4.8614609241485605 45.766288067238584),Lyon 6_Vauban_Thiers
pvo_patrimoine_voirie.pvocomptagesite.100030274,100030274,100030274,,69123,4.80845511,45.7748457,,,POINT (4.808455109596253 45.77484570140887),Lyon 9_Pont Clémenceau
pvo_patrimoine_voirie.pvocomptagesite.100030322,100030322,100030322,,69266,4.8826146,45.76875,,,POINT (4.8826146 45.76875),Villeurbanne_Anatole France
pvo_patrimoine_voirie.pvocomptagesite.69091.00012.02,69091.00012.02,69091.00012.02,69091.00012.02,69700,4.76994753,45.5939351,,OTHER SPECIFIC SITE,POINT (4.76994753 45.5939351),GIVORS_63 rue Jean Ligonnet
pvo_patrimoine_voirie.pvocomptagesite.100030262,100030262,100030262,,69123,4.84059214,45.77241907,,,POINT (4.840592137379542 45.77241907407597),Lyon 6_Pont de Lattre de Tassigny
pvo_patrimoine_voirie.pvocomptagesite.100030263,100030263,100030263,,69123,4.84113297,45.77302277,,,POINT (4.8411329679323645 45.7730227674639),Lyon 6_Grande Bretagne
pvo_patrimoine_voirie.pvocomptagesite.100030268,100030268,100030268,,69123,4.84821657,45.75964491,,,POINT (4.84821656541063 45.759644911132135),Lyon 3_Part-Dieu_OBSOLETE
pvo_patrimoine_voirie.pvocomptagesite.300034110,300034110,300034110,,69123,4.83247966,45.78020712,,,POINT (4.832479655742646 45.78020711790487),Lyon 4_Grande rue de la Croix Rousse_Janin_TRAVAUX
pvo_patrimoine_voirie.pvocomptagesite.69091.00052.02,69091.00052.02,69091.00052.02,69091.00052.02,69700,4.76647011,45.5846908,,OTHER SPECIFIC SITE,POINT (4.766470113 45.5846908),GIVORS_23 Rue Pierre Semard
pvo_patrimoine_voirie.pvocomptagesite.69149.00072.11,69149.00072.11,69149.00072.11,69149.00072.11,69600,4.81526474,45.7168833,,OTHER SPECIFIC SITE,POINT (4.81526474 45.7168833),OULLINS_Gare routiere
pvo_patrimoine_voirie.pvocomptagesite.69149.00072.12,69149.00072.12,69149.00072.12,69149.00072.12,69600,4.81512527,45.7168309,,OTHER SPECIFIC SITE,POINT (4.81512527 45.7168309),OULLINS_Gare routière 
pvo_patrimoine_voirie.pvocomptagesite.100030404,100030404,100030404,,69029,4.89438321,45.72845934,,,POINT (4.89438321199401 45.7284593424441),PdP Entrée Honneur
pvo_patrimoine_voirie.pvocomptagesite.300031959,300031959,300031959,,69123,4.8104319,45.78727943,,,POINT (4.810431897640228 45.78727943317212),Lyon 9_J.Carret _A.Laborde
pvo_patrimoine_voirie.pvocomptagesite.69383.01350.04,69383.01350.04,69383.01350.04,69383.01350.04,69383,4.8469941,45.75446,,OTHER SPECIFIC SITE,POINT (4.8469941 45.75446),Lyon 3_ 161 Av. Maréchal Saxe
pvo_patrimoine_voirie.pvocomptagesite.100026955,100026955,100026955,,69127,4.729061,45.786236,,,POINT (4.729061 45.786236),LxL_Paddock
pvo_patrimoine_voirie.pvocomptagesite.100031122,100031122,100031122,,69123,4.83357131,45.74798597,,,POINT (4.833571314811707 45.747985965943386),Lyon 7_Pont Galliéni_Berthelot_Bernard_ID1153-1154_DEPOSE LE 040722
pvo_patrimoine_voirie.pvocomptagesite.100031124,100031124,100031124,,69123,4.8226443,45.75139886,,,POINT (4.8226442950519255 45.75139886296838),Lyon 2_Pont Kitchener-Marchand
pvo_patrimoine_voirie.pvocomptagesite.100031125,100031125,100031125,,69123,4.81393754,45.77019847,,,POINT (4.813937544822694 45.770198474007046),Lyon 1_Pont Maréchal Koenig
pvo_patrimoine_voirie.pvocomptagesite.100031126,100031126,100031126,,69123,4.81644139,45.73219699,,,POINT (4.816441386938096 45.732196986181776),Lyon 2_Pont de la Mulatière Amont_3G
pvo_patrimoine_voirie.pvocomptagesite.100031127,100031127,100031127,,69123,4.81662285,45.73173338,,,POINT (4.816622851281327 45.731733383746445),Lyon 2_Pont de la Mulatière Aval_3G
pvo_patrimoine_voirie.pvocomptagesite.100031128,100031128,100031128,,69029,4.893222,45.72373,,,POINT (4.893222 45.72373),Bron/Vénissieux_Chemin des Balmes
pvo_patrimoine_voirie.pvocomptagesite.100032516,100032516,100032516,,69123,4.81663048,45.73182722,,,POINT (4.816630482673646 45.731827222149356),Lyon 2_Pont de la Mulatière
pvo_patrimoine_voirie.pvocomptagesite.100032795,100032795,100032795,,69029,4.899764,45.722584,,,POINT (4.899764 45.722584),Bron_Parc Parilly_Garennes
pvo_patrimoine_voirie.pvocomptagesite.100049084,100049084,100049084,,69123,4.84068722,45.76023107,,,POINT (4.840687215328217 45.760231073173344),Lyon 3_Berges du Rhône
pvo_patrimoine_voirie.pvocomptagesite.100052661,100052661,100052661,,69123,4.8273004,45.76168297,,,POINT (4.82730039680372 45.7616829690733),Lyon 5_Saint Jean_Bombarde_CITIX 3D_ID2156-2157
pvo_patrimoine_voirie.pvocomptagesite.100053286,100053286,100053286,,69123,4.8208228,45.76691251,,,POINT (4.8208227997859865 45.76691250954586),Lyon 5_Quai Pierre Scize
pvo_patrimoine_voirie.pvocomptagesite.100032799,100032799,100032799,,69127,4.717272,45.785316,,,POINT (4.717272 45.785316),Marcy l'Etoile_Parc Lacroix-Laval_Belle Etoile
pvo_patrimoine_voirie.pvocomptagesite.100032800,100032800,100032800,,69127,4.7262754,45.784187,,,POINT (4.7262754000000005 45.784187),Marcy l'Etoile_Parc Lacroix-Laval_Buissonnier
pvo_patrimoine_voirie.pvocomptagesite.100053287,100053287,100053287,,69266,4.86229514,45.77946754,,,POINT (4.862295140410868 45.77946753768151),Villeurbanne_Boulevard du 11 Novembre 1918
pvo_patrimoine_voirie.pvocomptagesite.100058444,100058444,100058444,,69290,4.92438402,45.71401338,,,POINT (4.9243840174394915 45.71401338422584),GRAND PARC_Parc Techno_Entrée Feuillis
pvo_patrimoine_voirie.pvocomptagesite.100052943,100052943,100052943,,69259,4.88506331,45.72023852,,,POINT (4.885063306657305 45.72023851552473),Vénissieux_Passerelle Puizot
pvo_patrimoine_voirie.pvocomptagesite.300030754,300030754,300030754,,69123,4.81038898,45.78729533,,,POINT (4.81038898229599 45.78729533130967),Lyon 9_Rue Antonin Laborde
pvo_patrimoine_voirie.pvocomptagesite.300030756,300030756,300030756,,69123,4.81920138,45.79309317,,,POINT (4.8192013800144196 45.79309317322208),Lyon 9_J.Carret_L.Bouquet_TRAVAUX
pvo_patrimoine_voirie.pvocomptagesite.100054728,100054728,100054728,,69123,4.85986608,45.76364756,,,POINT (4.859866082147017 45.76364756183339),Lyon 3/6_Cours Lafayette_Pont SNCF
pvo_patrimoine_voirie.pvocomptagesite.100054730,100054730,100054730,,69123,4.85946375,45.74710644,,,POINT (4.8594637460204435 45.74710644385517),Lyon 8_Frères Lumière
pvo_patrimoine_voirie.pvocomptagesite.100056211,100056211,100056211,,69123,4.80934267,45.78038386,,,POINT (4.809342670079482 45.780383858625335),Lyon 9_Pont Schuman
pvo_patrimoine_voirie.pvocomptagesite.300030757,300030757,300030757,,69123,4.80139017,45.77778931,,,POINT (4.801390171051026 45.77778930634867),Lyon 9_Rue Laure Diebold
pvo_patrimoine_voirie.pvocomptagesite.300034587,300034587,300034587,,69256,4.94202375,45.78080945,,,POINT (4.942023754119874 45.78080945000271),STOCK_X2H15128945 COMBO 3G
pvo_patrimoine_voirie.pvocomptagesite.300031957,300031957,300031957,,69123,4.82135385,45.74963115,,,POINT (4.821353852748872 45.74963115491924),Lyon 2_ Rambaud_C.Collonge
pvo_patrimoine_voirie.pvocomptagesite.300031958,300031958,300031958,,69123,4.80136067,45.77780708,,,POINT (4.801360666751862 45.777807077879885),Lyon 9_L.Diebold_Claire
pvo_patrimoine_voirie.pvocomptagesite.100059636,100059636,100059636,,69123,4.84064899,45.76356124,,,POINT (4.840648988663183 45.763561241829265),Lyon 3/6_Pont Lafayette
pvo_patrimoine_voirie.pvocomptagesite.100060039,100060039,100060039,,69123,4.83099639,45.75877333,,,POINT (4.8309963941574114 45.758773329535984),Lyon 2_Place Bellecour
pvo_patrimoine_voirie.pvocomptagesite.100060040,100060040,100060040,,69123,4.8484093,45.75967156,,,POINT (4.848409295082093 45.75967155861718),Lyon 3_Rue de la Part-Dieu
pvo_patrimoine_voirie.pvocomptagesite.100062853,100062853,100062853,,69123,4.84510238,45.75454604,,,POINT (4.8451023832905316 45.754546040119486),Lyon 3/7_Cours Gambetta
pvo_patrimoine_voirie.pvocomptagesite.100063239,100063239,100063239,,69123,4.84509009,45.76285866,,,POINT (4.84509009223264 45.76285865879087),Lyon 3_Avenue Maréchal de Saxe
pvo_patrimoine_voirie.pvocomptagesite.100063321,100063321,100063321,,69123,4.86325532,45.75389771,,,POINT (4.8632553161003464 45.75389770588103),Lyon 3_Piste T3_Flandin
pvo_patrimoine_voirie.pvocomptagesite.100063558,100063558,100063558,,69123,4.8310853,45.75876746,,,POINT (4.8310852971598495 45.75876745945252),Lyon 2_Bellecour
pvo_patrimoine_voirie.pvocomptagesite.100064282,100064282,100064282,,69123,4.84842002,45.75966782,,,POINT (4.848420023918153 45.75966781602602),Lyon 3_Part-Dieu
pvo_patrimoine_voirie.pvocomptagesite.100064522,100064522,100064522,,69266,4.90432604,45.7674087,,,POINT (4.904326039056066 45.76740869506911),Villeurbanne_Pont de Cusset
pvo_patrimoine_voirie.pvocomptagesite.100064524,100064524,100064524,,69123,4.86055434,45.74975655,,,POINT (4.860554337501526 45.7497565541378),Lyon 3_Rue du Général Mouton-Duvernet
pvo_patrimoine_voirie.pvocomptagesite.100064525,100064525,100064525,,69123,4.85032439,45.72925098,,,POINT (4.850324392318726 45.72925097542825),Lyon 8_Rue Challemel-Lacour
pvo_patrimoine_voirie.pvocomptagesite.300014680,300014680,300014680,,69256,4.93236244,45.77082337,,,POINT (4.932362437248231 45.77082336528144),Vaulx en Velin_Pont de la Soie
pvo_patrimoine_voirie.pvocomptagesite.300014681,300014681,300014681,,69256,4.94214177,45.78095536,,,POINT (4.942141771316529 45.780955355556685),STOCK_X2H15108723 COMBO 3G REVEIL IMPOSSIBLE
pvo_patrimoine_voirie.pvocomptagesite.300014746,300014746,300014746,,69123,4.84932,45.73695,,,POINT (4.8493200000000005 45.73695),Lyon 7_Rue Croix Barret
pvo_patrimoine_voirie.pvocomptagesite.300015200,300015200,300015200,,69199,4.8436296,45.69383052,,,POINT (4.843629598617554 45.69383052074085),Saint Fons_Pont Pierre Bénite
pvo_patrimoine_voirie.pvocomptagesite.300028346,300028346,300028346,,69123,4.81067061,45.77475216,,,POINT (4.8106706142425555 45.77475216200307),Lyon 9_Pont Georges Clémenceau
pvo_patrimoine_voirie.pvocomptagesite.300028347,300028347,300028347,,69123,4.83052164,45.79789557,,,POINT (4.830521643161774 45.79789557391977),Lyon 9_Pont Ile Barbe RD_Radar
pvo_patrimoine_voirie.pvocomptagesite.300028348,300028348,300028348,,69034,4.83173132,45.79610501,,,POINT (4.831731319427491 45.796105007561295),Caluire_Pont Ile Barbe rive gauche
pvo_patrimoine_voirie.pvocomptagesite.300028349,300028349,300028349,,69123,4.83346939,45.74794947,,,POINT (4.8334693908691415 45.74794946802723),Lyon 7_Pont Galliéni
pvo_patrimoine_voirie.pvocomptagesite.300028597,300028597,300028597,,69123,4.83331697,45.74806489,,,POINT (4.833316965769999 45.74806488767111),Lyon 7_Pont Galliéni__ID2340-2341_Radar-MES-10/10/22
pvo_patrimoine_voirie.pvocomptagesite.300029517,300029517,300029517,,69034,4.83174741,45.79607135,,,POINT (4.8317474126815805 45.79607134623283),Caluire_Pont Ile Barbe RG
pvo_patrimoine_voirie.pvocomptagesite.300030128,300030128,300030128,,69123,4.82139409,45.74966297,,,POINT (4.821394085884095 45.749662972658086),Lyon 2_Quai Rambaud
pvo_patrimoine_voirie.pvocomptagesite.300030753,300030753,300030753,,69123,4.81244355,45.78129767,,,POINT (4.8124435544013995 45.78129767093459),Lyon 4_Quai Joseph Gillet
pvo_patrimoine_voirie.pvocomptagesite.300034112,300034112,300034112,,69123,4.81907263,45.75343512,,,POINT (4.8190726339817065 45.75343511779436),Lyon 5_Montée de Choulans
pvo_patrimoine_voirie.pvocomptagesite.300034352,300034352,300034352,,69256,4.94203985,45.78082441,,,POINT (4.942039847373962 45.780824414692475),STOCK_X2H15108722 COMBO 3G SIM SUSPENDU 01/05/20
pvo_patrimoine_voirie.pvocomptagesite.300034526,300034526,300034526,,69256,4.94203448,45.78082816,,,POINT (4.9420344829559335 45.7808281558643),STOCK_X2I16049581 COMBO 3G REVEILLE IMPOSSIBLE_RETOUR SAV
pvo_patrimoine_voirie.pvocomptagesite.300034586,300034586,300034586,,69256,4.94203448,45.78085809,,,POINT (4.9420344829559335 45.780858085229795),STOCK_X2H14116818 COMBO 3G SIM SUSPENDU 29/09/20
pvo_patrimoine_voirie.pvocomptagesite.300016819,300016819,300016819,,69123,4.84095812,45.77242859,,,POINT (4.8409581184387225 45.772428592809575),Lyon 6_Pont de Tassigny Et Berge sous le Pont_IP
pvo_patrimoine_voirie.pvocomptagesite.300016820,300016820,300016820,,69123,4.84055042,45.76861189,,,POINT (4.840550422668458 45.76861189225279),Lyon 6_Pont Morand
pvo_patrimoine_voirie.pvocomptagesite.300016821,300016821,300016821,,69123,4.82986987,45.76665854,,,POINT (4.829869866371157 45.766658538582476),Lyon 1_Pont de La Feuillée
pvo_patrimoine_voirie.pvocomptagesite.300017019,300017019,300017019,,69123,4.84107077,45.7438419,,,POINT (4.841070771217347 45.74384189622871),Lyon 7_Avenue Jean Jaurès
pvo_patrimoine_voirie.pvocomptagesite.300017020,300017020,300017020,,69123,4.83522356,45.74446708,,,POINT (4.835223555564881 45.74446708272822),Lyon 7_Boulevard Yves Farge
pvo_patrimoine_voirie.pvocomptagesite.300017142,300017142,300017142,,69123,4.80851948,45.7751338,,,POINT (4.808519482612611 45.77513380179295),Lyon 9_Pont Clémenceau_TRAVAUX
pvo_patrimoine_voirie.pvocomptagesite.300017143,300017143,300017143,,69123,4.85167623,45.73932312,,,POINT (4.8516762256622314 45.73932312455986),Lyon 7_Rue Paul Duvivier
pvo_patrimoine_voirie.pvocomptagesite.300017144,300017144,300017144,,69123,4.8614502,45.76628433,,,POINT (4.861450195312501 45.766284325091256),Lyon 6_Rue Vauban
pvo_patrimoine_voirie.pvocomptagesite.300017145,300017145,300017145,,69266,4.88307953,45.76879525,,,POINT (4.8830795288085955 45.768795249526065),Villeurbanne_Rue Anatole France
pvo_patrimoine_voirie.pvocomptagesite.300017146,300017146,300017146,,69034,4.83106077,45.78377612,,,POINT (4.831060767173768 45.78377612121801),Lyon 4_Boulevard des Canuts
pvo_patrimoine_voirie.pvocomptagesite.300017147,300017147,300017147,,69029,4.90080357,45.73630541,,,POINT (4.900803565979005 45.73630541471932),Bron_Avenue Franklin Roosevelt
pvo_patrimoine_voirie.pvocomptagesite.300017148,300017148,300017148,,69123,4.82975185,45.76328678,,,POINT (4.8297518491745 45.76328678443991),Lyon 5_Pont Maréchal Juin
pvo_patrimoine_voirie.pvocomptagesite.300017150,300017150,300017150,,69266,4.92024422,45.76052112,,,POINT (4.920244216918946 45.760521120317),Villeurbanne_Rue Jean Bertin
pvo_patrimoine_voirie.pvocomptagesite.300017151,300017151,300017151,,69123,4.86370862,45.73438088,,,POINT (4.8637086153030396 45.73438088432201),Lyon 8_Boulevard des Etats-Unis
pvo_patrimoine_voirie.pvocomptagesite.300017513,300017513,300017513,,69123,4.82518673,45.74797099,,,POINT (4.825186729431153 45.74797099244221),Lyon 2_ Passage France Péjot
pvo_patrimoine_voirie.pvocomptagesite.300018950,300018950,300018950,,69123,4.84090962,45.76022696,,,POINT (4.840909623276835 45.76022695634148),Lyon 3_Quai du Rhône rive gauche
pvo_patrimoine_voirie.pvocomptagesite.300034588,300034588,300034588,,69256,4.94202375,45.7808319,,,POINT (4.942023754119874 45.78083189703586),STOCK_X2H16121221 COMBO 3G MODEM HS
pvo_patrimoine_voirie.pvocomptagesite.100049294,100049294,100049294,,69127,4.72974245,45.78757307,,,POINT (4.729742449829114 45.78757307089661),LxL_Chemin de la Gare Avant 02/12/2018
pvo_patrimoine_voirie.pvocomptagesite.100049670,100049670,100049670,,69123,4.80829784,45.77847914,,,POINT (4.808297837334199 45.7784791437538),Lyon 9_Passerelle Masaryk
pvo_patrimoine_voirie.pvocomptagesite.100049671,100049671,100049671,,69123,4.83301805,45.7460183,,,POINT (4.833018046557935 45.74601830274346),Lyon 7_Raoul Servant
pvo_patrimoine_voirie.pvocomptagesite.100049672,100049672,100049672,,69123,4.83227849,45.74605435,,,POINT (4.832278490066529 45.74605435112975),Lyon 7_Leclerc
pvo_patrimoine_voirie.pvocomptagesite.100050687,100050687,100050687,,69123,4.84067418,45.76354001,,,POINT (4.840674179382174 45.76354000742473),Lyon 3/6_Pont Lafayette
pvo_patrimoine_voirie.pvocomptagesite.100050688,100050688,100050688,,69123,4.85956634,45.74707446,,,POINT (4.859566340046717 45.747074464115045),Lyon 8_Avenue des Frères Lumière
pvo_patrimoine_voirie.pvocomptagesite.100050689,100050689,100050689,,69123,4.8604627,45.75378407,,,POINT (4.8604626957213215 45.7537840747021),Lyon 3_Avenue Félix Faure
pvo_patrimoine_voirie.pvocomptagesite.100050691,100050691,100050691,,69123,4.79545522,45.77359121,,,POINT (4.795455222065321 45.77359121308361),Lyon 9_Rue du Bourbonnais
pvo_patrimoine_voirie.pvocomptagesite.100051225,100051225,100051225,,69259,4.88509655,45.72024441,,,POINT (4.885096549987794 45.72024441181616),Vénissieux_Passerelle Puizot
pvo_patrimoine_voirie.pvocomptagesite.100052472,100052472,100052472,,69072,4.74995,45.83317419,,,POINT (4.74994999559684 45.83317419020776),GRAND PARC_Lissieu_RN6 Trottoir Nord_Avant 16/02/20
pvo_patrimoine_voirie.pvocomptagesite.100052476,100052476,100052476,,69072,4.7493479,45.83342767,,,POINT (4.74934789741382 45.833427665473906),GRAND PARC_Lissieu_RN6 Trottoir Sud_Avant 16/02/20
pvo_patrimoine_voirie.pvocomptagesite.300019010,300019010,300019010,,69123,4.82531548,45.74794105,,,POINT (4.825315475463868 45.747941045427815),Lyon 2_ Passage France Péjot
pvo_patrimoine_voirie.pvocomptagesite.300021358,300021358,300021358,,69259,4.86845076,45.71939049,,,POINT (4.86845076084137 45.7193904917615),Vénissieux_Francis de Pressensé
pvo_patrimoine_voirie.pvocomptagesite.300021359,300021359,300021359,,69029,4.89384592,45.72948689,,,POINT (4.8938459157943734 45.72948688668382),Bron_Rue Lionel Terray
pvo_patrimoine_voirie.pvocomptagesite.300022021,300022021,300022021,,69123,4.827649,45.76710385,,,POINT (4.8276489973068255 45.76710384936585),Lyon 5_Quai P.Scize_Entre passerelle_Test Radar Karrus du 24/01/22 au 10/02/22
pvo_patrimoine_voirie.pvocomptagesite.300022287,300022287,300022287,,69123,4.84830737,45.75966782,,,POINT (4.848307371139527 45.75966781602602),Lyon 3_Part-Dieu_Test radar Karrus du 10/02/22 au 16/03/22
pvo_patrimoine_voirie.pvocomptagesite.300022560,300022560,300022560,,69123,4.83707428,45.75710782,,,POINT (4.837074279785157 45.75710782485316),Lyon 2_Pont de la Guillotière_Citix-AI
pvo_patrimoine_voirie.pvocomptagesite.300022857,300022857,300022857,,69259,4.88509119,45.72024067,,,POINT (4.885091185569763 45.72024066658125),Vénissieux_Passerelle Puizot_Test radar Karrus du 17/03/22 au 24/05/22
