FID,valeur_plafond,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupolcom.1759,COM300,2016-06-30T00:00:00,2024-05-02T14:13:35,,1759,"MULTIPOLYGON (((4.996623231091492 45.76519843365984, 4.997220934138689 45.76505392380694, 4.997232128885975 45.765115111643865, 4.997241949757382 45.76515949240463, 4.9972690849489005 45.76528151474778, 4.997300541328542 45.765427222911995, 4.997325687293609 45.7655439697863, 4.997344805173225 45.765628870214414, 4.9973670065242235 45.765731627777896, 4.997367016195185 45.76573189762725, 4.997355066926858 45.76573219740081, 4.997360843690275 45.76575702775615, 4.997384371821094 45.765857331852914, 4.997413820632057 45.76597571329379, 4.997416489067922 45.765989167404605, 4.9974263766534515 45.766024636348696, 4.9974265180706094 45.766024993891556, 4.997294566734443 45.76665285449711, 4.99726836793789 45.766714878737126, 4.997255332779637 45.76674588972671, 4.997204816493932 45.76674659644363, 4.997135769401199 45.766739797848814, 4.996697138256683 45.766758836881515, 4.996224965653725 45.766782152950775, 4.996116591706763 45.76679044471433, 4.996113715766267 45.76672092027715, 4.996104324609138 45.76662747844955, 4.9960930467663385 45.76645981449785, 4.996072728353482 45.766064863144315, 4.996040475376389 45.765925559124916, 4.996024423184065 45.765380402336426, 4.996021431977451 45.76527892766184, 4.996239841181529 45.76525862469896, 4.996623231091492 45.76519843365984)))"
plu_h_opposable.plupolcom.1760,COM1500,2016-06-30T00:00:00,2024-05-02T14:13:35,,1760,"MULTIPOLYGON (((5.003036643531243 45.76530424284427, 5.003147712523471 45.76528158593211, 5.0032401925470475 45.765553937621505, 5.003383710473794 45.76601539440305, 5.003408111166687 45.766089580183554, 5.003585284565312 45.76668581397026, 5.00379672153216 45.766668229521215, 5.003808842761357 45.76671562951554, 5.0038357373148195 45.76680192217824, 5.003895513102443 45.76689420621686, 5.003922681683561 45.766887967304186, 5.003949275371679 45.76693727255064, 5.003967238419843 45.76697187871843, 5.003967794562787 45.76697303900851, 5.003983684224374 45.767003631396804, 5.00406761022225 45.767163084919325, 5.004075823904304 45.76718049152595, 5.004091858381829 45.76721153138262, 5.004121461684853 45.76730875707373, 5.004121463150699 45.767408934337276, 5.004080072558063 45.76753468246608, 5.003968015851126 45.76770523835554, 5.003863260117539 45.76786783497139, 5.003781593974241 45.768018053990545, 5.003739815021114 45.76815091932123, 5.003728637623088 45.76830862758347, 5.003730497759631 45.7684319037707, 5.003702708915218 45.768510338780054, 5.003649678382966 45.76858066764954, 5.00356352550016 45.76864905954608, 5.003453989962759 45.768703822067536, 5.003015040388597 45.76879669615345, 5.002505465594362 45.76890341238654, 5.002165761990518 45.76840814424161, 5.002133214863341 45.76816803960489, 5.00208366812961 45.768170711548166, 5.001914599664605 45.76816855590833, 5.001859136738397 45.76816764157791, 5.001803315178125 45.76815674281116, 5.001782679805025 45.7681551257071, 5.001781964279608 45.768160268664374, 5.001711053707352 45.76816610649612, 5.001636035320732 45.76816499604188, 5.00162190059724 45.768165334700335, 5.001586124902233 45.76816470395249, 5.001441939687097 45.76816427003756, 5.001341038955722 45.768162264557645, 5.001236661546287 45.76816014012375, 5.000809824426432 45.76815333556021, 5.000101286978775 45.768141580807914, 5.00004655342083 45.76779187786654, 4.999955251496729 45.767792132618084, 4.99990301534377 45.76781303218587, 4.9998195863380595 45.76781764877042, 4.9998065554519995 45.76770897002583, 4.9995155362107635 45.767705893933645, 4.999443230439289 45.767705094402054, 4.999427440080318 45.76761626552802, 4.999332325172358 45.76762135712779, 4.999160316917435 45.76763040987825, 4.998464218718597 45.7676461484644, 4.9984541451501086 45.7674333702844, 4.998442399353373 45.76720982070419, 4.998233771847164 45.76721618500739, 4.998107329232957 45.7672191255756, 4.998106557611522 45.76721553887078, 4.998034085741564 45.767217261550805, 4.997996987215868 45.76721917309384, 4.99798795823088 45.76721843157812, 4.997946836737086 45.767219333670944, 4.9977694503495105 45.76722541855802, 4.997711716898401 45.767225712172454, 4.997545452787118 45.767219180552324, 4.997461487377462 45.76721957453877, 4.99741762171898 45.76721926452556, 4.997366587683206 45.76721989038944, 4.997346900815207 45.767219605934216, 4.997304474719803 45.767219990657836, 4.997246869796721 45.76722028178038, 4.997218469317731 45.76683330293564, 4.99726836793789 45.766714878737126, 4.997294566734443 45.76665285449711, 4.9974265180706094 45.766024993891556, 4.997431797147691 45.76602517123479, 4.997467853826116 45.76602291812697, 4.997504434261615 45.7660209258317, 4.997610136999918 45.76601708992667, 4.997634546519987 45.76601639134904, 4.997675034193646 45.76601577050089, 4.997765803008874 45.76601507685627, 4.997800497514652 45.76601428766222, 4.998008885634783 45.76600495806729, 4.998104807735944 45.76600093342782, 4.998220557685984 45.765997550556904, 4.998433736465285 45.76598912611701, 4.998728121689113 45.76597873473333, 4.998820477339611 45.76597567220396, 4.998875683695098 45.765973082233586, 4.999008973288181 45.76596750028537, 4.999604130547004 45.76594552144884, 4.999688524196957 45.765942778153736, 4.999728892954885 45.7659424286828, 4.999765595323474 45.76594025350243, 4.999816213546811 45.765938823792126, 4.999879140809965 45.7659363676473, 4.9999125597022935 45.76593587024861, 4.999975885434703 45.76593376707196, 5.000026982226312 45.76593133878466, 5.000099998474662 45.76615984172776, 5.000699779647626 45.76613048538391, 5.0006520188586565 45.76597507398196, 5.000630752880115 45.765909293163375, 5.000691116098352 45.765907061666155, 5.001000768708124 45.76589567587329, 5.001058564693595 45.765893579336414, 5.001110971788621 45.765888247308936, 5.00118856655127 45.765885982501345, 5.001322951027954 45.76587866845466, 5.001441395563852 45.76587154463718, 5.001763171243311 45.765846802561775, 5.001893397991791 45.76582398986275, 5.002012385622858 45.765499042921675, 5.002059808302324 45.765491007951766, 5.003036643531243 45.76530424284427)))"
plu_h_opposable.plupolcom.1761,COM300,2016-08-30T00:00:00,2024-05-02T14:13:35,,1761,"MULTIPOLYGON (((4.988714044808668 45.775953440129975, 4.988651175049868 45.77507121958714, 4.989615473335829 45.77526236812208, 4.989785693650065 45.77528540366664, 4.9911204825004525 45.775380594830274, 4.9912151294767275 45.77539081956859, 4.991204046036655 45.775426205890604, 4.991168947847877 45.77553824757734, 4.991107880777919 45.775733459228775, 4.991046585116195 45.77592948489024, 4.991437521300366 45.776042262486385, 4.99147587297836 45.77605365216414, 4.99146655041443 45.77606992640006, 4.991576875408338 45.77612649966149, 4.99242230977231 45.77653949999188, 4.9923980863760455 45.77658150692346, 4.992446378954775 45.77660829330077, 4.9928690233003925 45.77683058845932, 4.993119341054387 45.776927911612, 4.993105301177695 45.77694534867901, 4.992990626305829 45.7770873165694, 4.993279875355656 45.777237331234325, 4.993325080388714 45.777260481081406, 4.993309253526076 45.777274709251536, 4.993349325994469 45.77729101851567, 4.993619875828365 45.77742884902417, 4.9936924315745985 45.77736079338456, 4.993878665133256 45.7774572574566, 4.9940652946400625 45.77755398431489, 4.994157695307716 45.777601958622846, 4.994262543303384 45.777656285185, 4.994301858135058 45.777676567671065, 4.994344856077244 45.777699125759874, 4.994475897502666 45.7775760409578, 4.994603987117652 45.77762563958585, 4.995431936752096 45.77805197563403, 4.995481634821289 45.77802095214189, 4.995542013819303 45.778047525320815, 4.995691231131496 45.77811592360641, 4.995934699421302 45.77822641175597, 4.995938752143784 45.778228230808445, 4.996004100274355 45.77825705676054, 4.996152386636872 45.778324570725474, 4.99629578485538 45.77838847999316, 4.996334878933894 45.77840615548936, 4.996570655676881 45.77851371703096, 4.996664804252357 45.778552928095195, 4.996772085285911 45.77859964920412, 4.996707057696002 45.77875209060424, 4.996649628531766 45.778886847434826, 4.9970018006509225 45.779065631057506, 4.9970837122047636 45.77910433647224, 4.9969816842170465 45.779344193313555, 4.996913975325065 45.77946130941577, 4.99681309943452 45.779668743616746, 4.9967220000708235 45.77967160205882, 4.996187976951594 45.77966269886375, 4.9961384874987536 45.77963494492932, 4.995987030822511 45.77955443559792, 4.995871680661889 45.77949435431492, 4.9957839580653625 45.7794478293952, 4.995576688632755 45.779338956269626, 4.995397024581228 45.77924300969217, 4.995369236696767 45.77922855587423, 4.995164196151683 45.77912081302457, 4.995137632584643 45.77914414028444, 4.995136835503367 45.7791434342086, 4.994471368958678 45.77878634331, 4.994338996646977 45.778746540210435, 4.994082452792203 45.77875229571407, 4.994067298457799 45.778292899801194, 4.993680570361396 45.778301925501, 4.993665315549796 45.778195535455275, 4.993329487564643 45.77820348826226, 4.992880315147207 45.778088586462836, 4.992917934240602 45.77797515000933, 4.992945215775394 45.77789276667589, 4.992997111526638 45.77773614724691, 4.992886149893358 45.777708658419996, 4.992551443447691 45.77762559315147, 4.992447877090701 45.77759986455077, 4.99237719704614 45.77758013055987, 4.992457683133985 45.777417250459386, 4.992574587282499 45.777179297582215, 4.992172220171908 45.77697014726652, 4.9919999740688965 45.77687982607405, 4.991582895592661 45.77665121991702, 4.990995567042105 45.776341165304956, 4.99097993605661 45.776407683258384, 4.990969170422763 45.77644477410311, 4.990870910053119 45.7767834759315, 4.99029345956196 45.77648341562117, 4.990292335190306 45.77643753218973, 4.990287609383413 45.776272813724134, 4.989515666185329 45.77622078743947, 4.988714044808668 45.775953440129975)))"
plu_h_opposable.plupolcom.1762,COM300,2016-09-28T00:00:00,2024-05-02T14:13:35,,1762,"MULTIPOLYGON (((4.7790084494794565 45.73481002630634, 4.778827774999528 45.7348189726443, 4.77877210044487 45.73294458680341, 4.778908667370691 45.73294308051939, 4.779008330625078 45.732940981398166, 4.779199019803199 45.73293997806083, 4.779655251028576 45.73292761892104, 4.779635205281987 45.73263371991314, 4.779623979333669 45.73243094371584, 4.779612091197309 45.7323080986206, 4.7795997561157035 45.73227193132349, 4.7795877841639625 45.73223908837324, 4.779588163665529 45.732061690785024, 4.779606202057769 45.731889956891806, 4.779613615612138 45.73184439044655, 4.77962619088267 45.73178740311356, 4.779639064640892 45.731723661043986, 4.779657534232426 45.73165002130359, 4.77968606739334 45.73155345384464, 4.7797114990468215 45.731480515139026, 4.779742545143288 45.73140631854268, 4.779785595801405 45.73130961383594, 4.7798479080132905 45.731196317472396, 4.779870882441978 45.73115914752213, 4.779888427038753 45.731165262966755, 4.7798896426371495 45.7311630839191, 4.779968376288482 45.731189841776214, 4.780179108548826 45.73126133365624, 4.780695175318211 45.731436945209104, 4.780882786663058 45.731500697794324, 4.780969705599516 45.73153020680893, 4.780875163817155 45.73169260903913, 4.780865501625922 45.731707970506335, 4.780859283822791 45.73171850798419, 4.780853191596142 45.73172895349415, 4.780847230691105 45.731739486948, 4.780844314463438 45.73174475266899, 4.78083861333036 45.731755372054984, 4.780835825552475 45.7317606357641, 4.780830381319066 45.73177125112637, 4.780822414823488 45.73178739604156, 4.780819758366445 45.73179274769453, 4.780812308543338 45.73180897451839, 4.780807512303462 45.731819759733234, 4.780800579152033 45.73183606846574, 4.780794271020161 45.73185182740452, 4.780790350955349 45.73186187889037, 4.780785866186025 45.73187436924291, 4.7807819748422515 45.731885320287326, 4.780778214821106 45.73189635927589, 4.780774586122639 45.73190748620863, 4.780769588344958 45.73192403463322, 4.780766473450298 45.73193515351944, 4.780714503782454 45.7321187591135, 4.780610329491475 45.732486693890685, 4.7806078990875 45.73249510202708, 4.780563761377086 45.73265032462073, 4.780644100488958 45.73267093684749, 4.780661976433702 45.73267533697584, 4.780989678647217 45.73275525586539, 4.780992438970592 45.73276925276907, 4.780998937644263 45.7329043322896, 4.781097773843265 45.7329206044654, 4.781078532454324 45.733163188168675, 4.781185007009745 45.7339215777754, 4.781522117400535 45.734605523707906, 4.781531310331081 45.7346237398682, 4.781408586963409 45.734624222372574, 4.781311289658647 45.73462403646924, 4.781216788501952 45.73463091675367, 4.7811307183743414 45.73464423497116, 4.7808783638665595 45.73469048758476, 4.780822250915716 45.73473636673617, 4.780818240792393 45.73473957956315, 4.780811911864921 45.7347385986619, 4.780792274174706 45.73473539614643, 4.780272654758113 45.73469907151127, 4.779732739839426 45.73472750272875, 4.779726582453587 45.734727869095046, 4.779720316705305 45.73472886716263, 4.77949217543946 45.73475259753575, 4.779330307046942 45.73477493051931, 4.77921210728182 45.734788299985, 4.7790084494794565 45.73481002630634)))"
plu_h_opposable.plupolcom.1763,COM3500,2016-08-17T00:00:00,2024-05-02T14:13:35,,1763,"MULTIPOLYGON (((4.911774752461523 45.66737681015979, 4.91189894445269 45.66827440757108, 4.9118133772592385 45.66827611789866, 4.911574524819685 45.66828139811738, 4.911326303315534 45.66828674549016, 4.911058451776526 45.66829242260679, 4.910797277971141 45.66829816675978, 4.910121754613821 45.66831267938409, 4.91005039672803 45.66832071976529, 4.909886790345078 45.667418383327714, 4.910082387241489 45.66741338401846, 4.910757386536323 45.66739888026084, 4.911018941035443 45.66739312972313, 4.911287173160462 45.667387446222335, 4.9115344925817634 45.66738211404954, 4.911774752461523 45.66737681015979)))"
plu_h_opposable.plupolcom.1764,COM300,2016-06-30T00:00:00,2024-05-02T14:13:35,,1764,"MULTIPOLYGON (((5.002541467394215 45.763709852943755, 5.002618916034951 45.76383602901082, 5.002775987103103 45.76416673843284, 5.002857990740474 45.764401742085965, 5.002892979823972 45.76453442583576, 5.00303309974984 45.76451503787076, 5.003111281001987 45.764500520501215, 5.003175882100813 45.7644910125219, 5.003244897258287 45.76447908661722, 5.003317862505457 45.76447330157081, 5.003445308143692 45.76445908661654, 5.0037975687807785 45.7643918587601, 5.003923889631104 45.76436425209469, 5.004152093801013 45.764298217983225, 5.004284898997377 45.76426140602322, 5.004306957172315 45.764306200745594, 5.004320908173444 45.764347268000925, 5.004350182759552 45.76443180850444, 5.004378643393214 45.764511592991624, 5.004449716369959 45.76470349501374, 5.004450700111929 45.76470581785383, 5.0045188223396515 45.76489075130864, 5.004531206990695 45.7649240155642, 5.004534000602877 45.76493017680026, 5.004547394903893 45.76496648348995, 5.004551339612717 45.7649760446955, 5.004613851698789 45.76514442572243, 5.004637382784294 45.76520512560201, 5.004612881668596 45.76521041763909, 5.004614707722897 45.7652147057823, 5.004664253553532 45.765387275523, 5.004690135905652 45.76547043561145, 5.004778474984701 45.76575257985494, 5.004786571150676 45.76578816981348, 5.004798968582068 45.76583250462764, 5.004884407688823 45.76614125183764, 5.004865249103855 45.76614491966982, 5.004957216915546 45.76644923147438, 5.0049681481870465 45.76648855173919, 5.004730436089697 45.766533603310016, 5.0044112990831495 45.766585309212104, 5.004386093258209 45.766588903478336, 5.003900965181954 45.766659553129855, 5.003585284565312 45.76668581397026, 5.003408111166687 45.766089580183554, 5.003383710473794 45.76601539440305, 5.0032401925470475 45.765553937621505, 5.003147712523471 45.76528158593211, 5.003036643531243 45.76530424284427, 5.002059808302324 45.765491007951766, 5.002038639636529 45.765453037665665, 5.002033698745945 45.76544079371405, 5.001987857662754 45.765324591864754, 5.001940467348237 45.765204636984784, 5.002552046302049 45.76507443579667, 5.002530258442061 45.76502639576458, 5.0025982681058405 45.76501151774855, 5.002553868998655 45.76489610078592, 5.002514719760487 45.76479436240673, 5.0024930234989125 45.764738130162414, 5.002479662909216 45.764702722726554, 5.0024746862247085 45.76470380038864, 5.00242887113632 45.76471360738234, 5.002379133754483 45.76460350468888, 5.002424260923706 45.76459244972944, 5.0024230040722815 45.764589681647315, 5.0024584704610655 45.7645817669157, 5.002392911710261 45.76446798239614, 5.002363148885888 45.76441630241639, 5.002307800864097 45.764300358007475, 5.002299007452924 45.76430258291042, 5.002264858713298 45.764311374472044, 5.002233062701365 45.764246049250055, 5.002219938467318 45.76424943043958, 5.002197005724158 45.76420888103946, 5.002022737207723 45.763900525090385, 5.001987743162704 45.76384281662784, 5.002353422079939 45.763744664861676, 5.002541467394215 45.763709852943755)))"
plu_h_opposable.plupolcom.1765,COM3500,2021-09-30T00:00:00,2024-05-02T14:13:35,,1765,"MULTIPOLYGON (((4.9086726554586875 45.78491656919949, 4.908724570037971 45.78432536412986, 4.90892912354286 45.78437080564538, 4.911464909329882 45.78322336123599, 4.911869248609511 45.783793944503095, 4.911707254553749 45.784317787627785, 4.911953089822579 45.78442652309031, 4.912835972726399 45.78556220792856, 4.911145562369603 45.78621793014422, 4.910561890015019 45.78552002917798, 4.910317843458459 45.785602338668184, 4.909738633267279 45.78490651891455, 4.909613559511958 45.784969369941706, 4.9086726554586875 45.78491656919949)))"
plu_h_opposable.plupolcom.1766,COM1000,2016-06-27T00:00:00,2024-05-02T14:13:35,,1766,"MULTIPOLYGON (((4.936022639280737 45.687206757720574, 4.935840693681296 45.687037137663495, 4.93580747505335 45.68700872192924, 4.935531163538469 45.686798946684114, 4.9354146053983525 45.686711376963004, 4.9352046989943865 45.68655375291094, 4.935143094427411 45.68651033956371, 4.935326875848238 45.68638489203579, 4.935352716481 45.68640794325458, 4.935377373990586 45.68643020457365, 4.9364397904458315 45.68667140760248, 4.937057660959042 45.68680983413835, 4.936968916405163 45.687016829290236, 4.936936060263996 45.687087683587094, 4.936887872061389 45.68709048519072, 4.936786111487605 45.687096360127754, 4.936605447036053 45.68711546060131, 4.936446733801166 45.687149127549674, 4.936320096763719 45.687181977612134, 4.936162032633691 45.687230663982454, 4.936115770913089 45.687248283304314, 4.936079520341445 45.687262041798654, 4.936022639280737 45.687206757720574)))"
plu_h_opposable.plupolcom.1767,COM1000,2017-03-02T00:00:00,2024-05-02T14:13:35,,1767,"MULTIPOLYGON (((4.8504188734289695 45.73462286647397, 4.850894098561792 45.73462881302828, 4.851192530317363 45.73463259556838, 4.851187648269579 45.73468685664324, 4.851174555377469 45.73485771481852, 4.851173772535673 45.734868977894266, 4.851167659257343 45.73495196985659, 4.851428864249234 45.73496868815858, 4.851439042155821 45.73496942248066, 4.851444022434097 45.73492974022518, 4.851449618141309 45.73488536781089, 4.851670472788865 45.734898422361795, 4.851821408612281 45.73490757493185, 4.85185334637005 45.734909484917594, 4.85192868136849 45.73491392826721, 4.851966289125237 45.734916285900326, 4.8520118760995095 45.734918963585926, 4.852031198286503 45.73492026895314, 4.852094682489691 45.734923915166135, 4.852208912852319 45.734930784940744, 4.852388560303071 45.734941449172005, 4.852436468492839 45.73494435888534, 4.852566277992095 45.73495205455524, 4.852706653805836 45.734960567961224, 4.852774257662166 45.73496441668694, 4.85290394178743 45.73497220401835, 4.852907018558537 45.73496036353217, 4.852936056697958 45.73485179714064, 4.852930518149883 45.7348514373724, 4.852932566852676 45.734816392938924, 4.852935496604265 45.734769183784195, 4.852994625101167 45.73461080558996, 4.853013710220339 45.73440384838314, 4.853034097375159 45.734181929499705, 4.853053630180253 45.733969114801404, 4.853063106855554 45.73386752731504, 4.853065370730885 45.73384282967992, 4.853125119654211 45.733846266159254, 4.853266123080506 45.73385440859323, 4.853371066863104 45.73386034848071, 4.853377741379927 45.733778877235125, 4.853388274255413 45.73365108170213, 4.8533885311616345 45.73365107751498, 4.853388337037069 45.73365297073614, 4.853504387110365 45.733656659416816, 4.853596553887627 45.73366100729298, 4.853668084456354 45.733663171407706, 4.853754736617671 45.7336640089394, 4.853761553604016 45.73366416781957, 4.854027485787864 45.73377683593504, 4.85409514302715 45.73380552374107, 4.85428937716228 45.733887769280585, 4.8542790835725755 45.73390287758604, 4.854231791547992 45.73397259083052, 4.854220156717725 45.733989881065746, 4.854027791055172 45.73427310606543, 4.853996294485858 45.73431925096336, 4.85412168924283 45.734372018183905, 4.854117566878149 45.734375595504304, 4.854629837375205 45.73459503895282, 4.854592085700985 45.734642456069665, 4.854544284881483 45.73469687726602, 4.854494882849118 45.73475339461588, 4.854430619426687 45.73482680479885, 4.8543668576939085 45.73489984675041, 4.854144848603767 45.73517293494017, 4.854132958664933 45.735167098617104, 4.854001906607818 45.73510272326187, 4.853936550948023 45.735069857731396, 4.853894765104129 45.73510807008702, 4.853890149778098 45.73511228545334, 4.853872435282289 45.73512841472015, 4.853802834849875 45.73519210123333, 4.853793729635643 45.73520043991023, 4.8537385874562 45.73525057028604, 4.853738467970175 45.73525084224196, 4.853940901910115 45.73535923556973, 4.8540797429771 45.73543365431941, 4.8540854878089785 45.735436350740436, 4.854081105458084 45.7354398422939, 4.8539620772447 45.73554771607055, 4.85396073014599 45.735553588209264, 4.853855405430116 45.73603501975367, 4.8536363078282525 45.736202576167834, 4.854029383979363 45.736454926237336, 4.854255673107713 45.73660028128557, 4.854232186522465 45.73661677472296, 4.853976542375984 45.73678690770569, 4.853656217158193 45.73702190630856, 4.853609542048025 45.7370561480974, 4.853609291106418 45.73705633219299, 4.853154326837906 45.73732421468026, 4.853150056221161 45.737392956322026, 4.853146720367999 45.73744728230094, 4.853111136560272 45.73802801943917, 4.852488664696529 45.73846945346641, 4.852420154830107 45.738519710859, 4.852318489230685 45.73859723902685, 4.852202294987762 45.73869786439358, 4.852141507429171 45.73875231596636, 4.852025515711561 45.73886292813593, 4.852122688280691 45.7385804473828, 4.8523067505948525 45.73804265383743, 4.852299652246283 45.73804177942291, 4.852018105509459 45.738005143558254, 4.85200545038939 45.738003369588576, 4.852011407459456 45.73796988159365, 4.8520676948387464 45.73779156970576, 4.8520876005907665 45.73779493563668, 4.852102726335109 45.73779756938691, 4.852187486730343 45.73754004138814, 4.852172626939606 45.73753767332674, 4.852008909413073 45.73751153875299, 4.851990306312746 45.73750869161226, 4.852015932871504 45.73740180113804, 4.852032354994334 45.73735059219426, 4.852056550375996 45.7372315746549, 4.852051779378074 45.73723111233751, 4.852028067789063 45.73722924842556, 4.851762472408126 45.7372083726922, 4.851770284840925 45.737149473749035, 4.851782677153086 45.73705431916231, 4.851785554146144 45.73703258167554, 4.851804121594766 45.73689502528407, 4.851806938836675 45.736867618601735, 4.851813998326094 45.736813142042934, 4.851875474112289 45.736818171156614, 4.851956150268969 45.73682468761676, 4.85212137139248 45.73683810737105, 4.852143725942189 45.73667528848198, 4.852167535202324 45.736502095584264, 4.852193166580162 45.736314112561125, 4.852202283904196 45.73624808210975, 4.852199577298846 45.73624785618471, 4.852211000854266 45.736173867934575, 4.852218239187927 45.73613639893179, 4.852224820297687 45.73610236073436, 4.852240862183422 45.73600102644745, 4.852246499235708 45.73596565358412, 4.852234008883992 45.73596495699534, 4.852208502396277 45.73596321236662, 4.852183381285588 45.735961461455524, 4.851976882768497 45.7359473640144, 4.8518550175338175 45.735938998254206, 4.851640799730454 45.73592466589735, 4.851470801555178 45.73591438335466, 4.851232804215098 45.73589998736808, 4.850919898008277 45.735878529885184, 4.850901092334357 45.73587730592028, 4.850895813599938 45.7358770318255, 4.850813259832217 45.73587198523755, 4.850792781219137 45.73587069847938, 4.85062960658112 45.73586075364517, 4.850586582099027 45.73585785368942, 4.850510469212643 45.73585324208513, 4.850509925728539 45.73584461067628, 4.85050676014941 45.73580344098248, 4.850433034190745 45.7348133516424, 4.8504188734289695 45.73462286647397)))"
plu_h_opposable.plupolcom.1768,COM1000,2016-04-22T00:00:00,2024-05-02T14:13:35,,1768,"MULTIPOLYGON (((4.852638183041737 45.72885679888606, 4.852843364893069 45.728859125805556, 4.853174626165556 45.72886173766497, 4.853237258168184 45.72886314695115, 4.853285854115704 45.72886370494277, 4.853398724916614 45.728864835308734, 4.853404639231447 45.72886491891146, 4.853552347738664 45.728866381294935, 4.853615986364756 45.72886714394413, 4.853730846598451 45.72887013160765, 4.8537212993302425 45.729035262340496, 4.853680315023479 45.729735432015026, 4.853961169640513 45.72976406416909, 4.854892329491845 45.72985913161894, 4.855703149121382 45.73000277695249, 4.8554979999334815 45.73020629101965, 4.855482972050666 45.730256757811205, 4.855250947654301 45.730486900754784, 4.855208527133286 45.730529084158746, 4.855165270133915 45.730519079569156, 4.855091544345102 45.730504891898846, 4.855036323975287 45.730494542417446, 4.8548834658779825 45.73046589504719, 4.854845063197301 45.730458871246334, 4.854748826474104 45.73044019040522, 4.85449916801289 45.730402951108154, 4.854498859225087 45.73044390741035, 4.854493865338296 45.73052175125981, 4.854492292495711 45.73055174783764, 4.854491704460639 45.73056111771715, 4.854484235589002 45.73066888285258, 4.854482398456471 45.73066774277805, 4.854184940647295 45.730665573379376, 4.854158786689099 45.73099991012803, 4.85401045990002 45.73099161831084, 4.853887168483448 45.73098642824565, 4.853886875840757 45.73098922310239, 4.853821137776254 45.73098723475383, 4.853720689014519 45.730981042083656, 4.853478022388706 45.73096861729888, 4.852981858222459 45.73095042287523, 4.852988801952394 45.73087704749325, 4.852999481404742 45.730742049359094, 4.852991751070078 45.73076080589825, 4.85284954021372 45.73078184381095, 4.852852468696532 45.73066497254024, 4.852788311256253 45.73066412788146, 4.852789260485346 45.7306192010495, 4.852211351203393 45.730612235544, 4.852213050532056 45.73053957566762, 4.851761270123349 45.73053424342214, 4.851798585000355 45.7294983345108, 4.851802250384731 45.72939972183922, 4.851804508834911 45.72930905231884, 4.8523348716829116 45.72932426445891, 4.852605176298099 45.729356491885035, 4.852608885160307 45.72926696873144, 4.852613350233364 45.729219554539846, 4.852617961624036 45.72916880786229, 4.852638183041737 45.72885679888606)))"
plu_h_opposable.plupolcom.1769,COM1000,2019-02-04T00:00:00,2024-05-02T14:13:35,,1769,"MULTIPOLYGON (((4.885574755633505 45.71917281003181, 4.886218970862769 45.71868915379206, 4.886334021045357 45.71875528767413, 4.886876960220917 45.719106832538166, 4.886502837770807 45.71938161247461, 4.88635611788374 45.719355515865686, 4.88562043002403 45.71922020445374, 4.885536606594049 45.71920359399944, 4.885574755633505 45.71917281003181)))"
plu_h_opposable.plupolcom.1770,COM2000,2016-09-22T00:00:00,2024-05-02T14:13:35,,1770,"MULTIPOLYGON (((4.878094954835367 45.71587972930264, 4.879308278000866 45.71432169654326, 4.879423136339708 45.71437883997327, 4.879608124802484 45.71447352526596, 4.880292254385104 45.71485399693954, 4.878632442204006 45.71604509504411, 4.878228540739371 45.71590155319077, 4.878094954835367 45.71587972930264)))"
plu_h_opposable.plupolcom.1771,COM300,2016-10-03T00:00:00,2024-05-02T14:13:35,,1771,"MULTIPOLYGON (((4.799819675395943 45.855680980218374, 4.799857106508345 45.85548031887007, 4.799851963190833 45.85536510996869, 4.7999355739688925 45.85536567950177, 4.800250326137341 45.85542019812816, 4.800584610579903 45.85548124731346, 4.800616694357975 45.85548560042121, 4.8007239992329 45.85551783506812, 4.800771049136926 45.85548316160998, 4.800812857705852 45.85550941103401, 4.8008595201049244 45.855518483721994, 4.800851860957095 45.8555325547669, 4.800585811904576 45.85611941914407, 4.800456882353333 45.85628669621211, 4.800427979184857 45.856312982842766, 4.800488501832305 45.85634037675545, 4.800628803033554 45.85640908027765, 4.800503699804814 45.85645578679209, 4.800384907678929 45.85651841348703, 4.800412573264505 45.85656135649833, 4.800337235283395 45.85659359664115, 4.80019813846293 45.85674924397193, 4.800158437313798 45.85674834105599, 4.800020927077803 45.856746012939404, 4.800017353896627 45.856782879409494, 4.800004000030746 45.85691557044409, 4.799891891688514 45.85688224094756, 4.799841960189416 45.856823899430324, 4.799852418318013 45.85673706419241, 4.799767082082305 45.8565756916648, 4.799711114502166 45.85621522512732, 4.799742146591188 45.85601979489633, 4.799819675395943 45.855680980218374)))"
