FID,nom,idparking,idparkingcriter,commune,insee,proprietaire,gestionnaire,idfournisseur,voieentree,voiesortie,avancement,annee,typeparking,situation,parkingtempsreel,gabarit,capacite,capacite2rm,capacitevelo,capaciteautopartage,capacitepmr,usage,vocation,reglementation,fermeture,observation,codetype,gid,the_geom
pvo_patrimoine_voirie.pvoparking.1610,Eglise Saint-Maurice,P130,,Francheville,69089,PRIVE,PRIVE,,Avenue du Chater,Avenue du Chater,Existant,,Parc privé (ou concédé non GL),En surface,false,,50,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,4,1610,POINT (4.7731317979902785 45.738663158773655)
pvo_patrimoine_voirie.pvoparking.8316,La Bottière,P953,,Quincieux,69163,COMMUNE,COMMUNE,,Chemin des Poyets,Chemin des Poyets,Existant,,Poche de stationnement,En surface,false,,30,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,8316,POINT (4.7746256988709455 45.91614643009274)
pvo_patrimoine_voirie.pvoparking.4483,Thirard,P437,,Saint-Fons,69199,GRAND LYON,GRAND LYON,,Rue de la Tannerie,Rue Thirard,Existant,2011,Poche de stationnement,En surface,false,2.5,11,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,4483,POINT (4.859905773270604 45.709735619973756)
pvo_patrimoine_voirie.pvoparking.8175,Faïenciers,P826,,Grigny,69096,GRAND LYON,GRAND LYON,,Rue des Faïenciers,Rue des Faïenciers,Existant,2008,Poche de stationnement,En surface,false,,15,0,0,0,0,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,,5,8175,POINT (4.7834501404862815 45.598974289800175)
pvo_patrimoine_voirie.pvoparking.1075,Cimetière,P315,,Écully,69081,COMMUNE,COMMUNE,,Avenue des Granges,Avenue des Granges,Existant,,Poche de stationnement,En surface,false,,21,,,,,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,1075,POINT (4.773194112268696 45.76893457474464)
pvo_patrimoine_voirie.pvoparking.1091,Eglise,P331,,Fleurieu-sur-Saône,69085,COMMUNE,COMMUNE,,Grande Rue,Grande Rue,Existant,,Poche de stationnement,En surface,false,,18,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,1091,POINT (4.8453714033544335 45.86161594214557)
pvo_patrimoine_voirie.pvoparking.6178,Place Masson-Cretin,P516,,Saint-Genis-les-Ollières,69205,GRAND LYON,GRAND LYON,,Rue Piccandet,Rue André Sartoretti,Existant,,Poche de stationnement,En surface,false,,3,0,0,0,0,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,6178,POINT (4.725442249315442 45.75517481724061)
pvo_patrimoine_voirie.pvoparking.1099,Square Croix Tournus,P342,,Oullins,69149,COMMUNE,COMMUNE,,Rue de la Camille,Rue de la Camille,Existant,,Poche de stationnement,En surface,false,,25,,,,,Libre,,Gratuit,Ouvert 24h/24h,,5,1099,POINT (4.801797519463148 45.71431759505901)
pvo_patrimoine_voirie.pvoparking.1018,Gymnase du Raquin,P257,,Chassieu,69271,COMMUNE,COMMUNE,,Boulevard du Raquin,Boulevard du Raquin,Existant,,Poche de stationnement,En surface,false,1.9,78,,,,2,Libre,,Gratuit,Nuit,23h-6h,5,1018,POINT (4.98020397676093 45.74089793786905)
pvo_patrimoine_voirie.pvoparking.1069,Eglise Saint-Claude,P309,,Dardilly,69072,COMMUNE,COMMUNE,,Chemin de Pierre Blanche,Chemin de Pierre Blanche,Existant,,Poche de stationnement,En surface,false,,25,0,0,0,1,Libre,Mixte,Gratuit,Marché,vendredi après-midi 15h-20h,5,1069,POINT (4.750357368898539 45.819034352222346)
pvo_patrimoine_voirie.pvoparking.8124,RPA,P788,,Craponne,69069,COMMUNE,COMMUNE,,Rue Jean Claude Martin,Rue Jean Claude Martin,Existant,,Poche de stationnement,En surface,false,,9,0,0,0,1,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,8124,POINT (4.727303779103612 45.74630550760094)
pvo_patrimoine_voirie.pvoparking.8451,Parc du Château,P1001,,Vaulx-en-Velin,69256,COMMUNE,COMMUNE,,Rue Franklin,Rue Franklin,Existant,2014,Poche de stationnement,En surface,false,,20,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8451,POINT (4.927503854380827 45.78811677605164)
pvo_patrimoine_voirie.pvoparking.8277,Fort de Champvillard,P916,,Irigny,69100,COMMUNE,COMMUNE,,Chemin de Champvillard,Chemin de Champvillard,Existant,,Poche de stationnement,En surface,false,,50,0,0,0,1,Libre,,Gratuit,,,5,8277,POINT (4.8134572154680475 45.67129720842593)
pvo_patrimoine_voirie.pvoparking.2563,Place Docteur Chauviré,P388,,Genay,69278,GRAND LYON,GRAND LYON,,Rue de la Gare,Rue de la Gare,Existant,1974,Poche de stationnement,En surface,false,,57,0,0,0,0,,,Gratuit,Ouvert 24h/24h,,5,2563,POINT (4.836901116300237 45.898238600049886)
pvo_patrimoine_voirie.pvoparking.6148,Place de la Mairie (ancien marché),P496,,La Tour-de-Salvagny,69250,GRAND LYON,GRAND LYON,,Rue de la Mairie,Rue de l'Eglise,Existant,,Poche de stationnement,En surface,false,,25,0,0,0,1,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,6148,POINT (4.716180173811069 45.81454916675612)
pvo_patrimoine_voirie.pvoparking.6932,Cimetière,P559,,Corbas,69273,GRAND LYON,GRAND LYON,,Rue du Champ Blanc,Rue du Champ Blanc,Existant,,Poche de stationnement,En surface,false,,17,0,0,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,6932,POINT (4.899418038438157 45.67540271515386)
pvo_patrimoine_voirie.pvoparking.683,Halte Ferroviaire Les Flachères,P73,72,Charbonnières-les-Bains,69044,RFF,SNCF,SNCF_24,Ch. de la Halte des Flachères,Ch. de la Halte des Flachères,Existant,,P+R Gare,En surface,false,,10,0,4,0,0,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Lozanne,2,683,POINT (4.753708758638122 45.77723666807476)
pvo_patrimoine_voirie.pvoparking.7093,Macé Alsace,P663,,Décines-Charpieu,69275,,,,Avenue Jean Macé,Avenue Jean Macé,Existant,,Poche de stationnement,En surface,false,,14,0,0,0,0,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,,5,7093,POINT (4.956066161611554 45.76763860700791)
pvo_patrimoine_voirie.pvoparking.1102,La Camille,P339,,Oullins,69149,COMMUNE,COMMUNE,,Rue de la Camille,Rue de la Camille,Existant,,Poche de stationnement,En surface,false,,100,,,,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,1102,POINT (4.802139620377275 45.713198590104795)
pvo_patrimoine_voirie.pvoparking.1072,Aqueduc Médiathèque,P312,,Dardilly,69072,COMMUNE,COMMUNE,,Chemin de la Liasse,Chemin de la Liasse,Existant,1991,Poche de stationnement,En surface,false,,160,2,2,0,4,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,1072,POINT (4.755715202782661 45.8125168174653)
pvo_patrimoine_voirie.pvoparking.8014,Gare de Saint-Germain-au-Mont-d'Or,P97,90,Saint-Germain-au-Mont-d'Or,69207,GRAND LYON,SNCF,SNCF_28,Avenue Louis Armand,Avenue Louis Armand,Existant,2009,P+R Gare,En surface,false,2.2,64,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Mâcon,2,8014,POINT (4.8052129631513125 45.89069458426618)
pvo_patrimoine_voirie.pvoparking.8465,Cuzin,P1015,,Vaulx-en-Velin,69256,GRAND LYON,GRAND LYON,,Rue Cuzin,Rue Driss Benzekri,Existant,,Poche de stationnement,En surface,false,,28,0,6,0,3,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8465,POINT (4.916709885352514 45.77535713475008)
pvo_patrimoine_voirie.pvoparking.6183,Charles de Gaulle,P521,,Saint-Genis-les-Ollières,69205,COMMUNE,COMMUNE,,Rue Piccandet,Rue Piccandet,Existant,,Poche de stationnement,En surface,false,,12,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6183,POINT (4.724634357340161 45.75610704104331)
pvo_patrimoine_voirie.pvoparking.725,Parking Cité Internationale P1,P28,17,Lyon 6e Arrondissement,69386,GRAND LYON,INDIGO,[PARKING_17],Quai Charles de Gaulle,Quai Charles de Gaulle,Existant,1993,Parc concédé GL,En ouvrage (sous-sol),true,1.9,1155,0,0,,,Mixte,Mixte,Payant,Ouvert 24h/24h,706 places disponibles (444 déléguées GL),1,725,POINT (4.852607149715695 45.784945345776244)
pvo_patrimoine_voirie.pvoparking.991,Parking des Pavillons,P231,,Caluire-et-Cuire,69034,GRAND LYON,GRAND LYON,,Impasse des Pavillons,Impasse des Pavillons,Existant,,Poche de stationnement,En surface,false,,17,0,0,0,1,Horaire,Commerciale,Payant,Ouvert 24h/24h,,5,991,POINT (4.8485544278307655 45.80074993412988)
pvo_patrimoine_voirie.pvoparking.1926,La Poste,P369,,Saint-Cyr-au-Mont-d'Or,69191,,,,Rue Jean et Catherine Reynier,Rue Jean et Catherine Reynier,Existant,,Poche de stationnement,En surface,false,,37,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,1926,POINT (4.8183527369825585 45.815844829128224)
pvo_patrimoine_voirie.pvoparking.7106,Stade Djorkaeff,P666,,Décines-Charpieu,69275,,,,Avenue Bernard Palissy,Avenue Bernard Palissy,Existant,,Poche de stationnement,En surface,false,,14,0,0,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,7106,POINT (4.9425139020927285 45.77108463878725)
pvo_patrimoine_voirie.pvoparking.8266,Eglise St Pie X,P906,,Irigny,69100,PRIVE,PRIVE,,Avenue de Verdun,Avenue de Verdun,Existant,,Poche de stationnement,En surface,false,,25,0,0,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,8266,POINT (4.823413508849586 45.6879478083611)
pvo_patrimoine_voirie.pvoparking.7141,Mouton,P684,,Saint-Genis-Laval,69204,,,,Rue des Collonges,Rue des Collonges,Existant,,Poche de stationnement,En surface,false,,22,0,0,0,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,7141,POINT (4.7981923625551905 45.694126240844405)
pvo_patrimoine_voirie.pvoparking.1107,Marché des Minguettes,P347,,Vénissieux,69259,GRAND LYON,GRAND LYON,,Rue Edouard Hériot,Rue Edouard Hériot,Existant,,Poche de stationnement,En surface,false,,725,0,0,0,0,Libre,,Gratuit,Marché,jeudi matin + samedi matin,5,1107,POINT (4.876577991358597 45.695841137558666)
pvo_patrimoine_voirie.pvoparking.8315,St Maurice de Beynost,P952,,,,,,,Chemin du Pilon,Chemin du Pilon,Existant,2015,Aire de covoiturage hors GL,En surface,false,,80,,,,2,Libre,,Gratuit,Ouvert 24h/24h,CCMP,7,8315,POINT (4.989183642741035 45.82084131915091)
pvo_patrimoine_voirie.pvoparking.7111,Ferrer,P671,,Décines-Charpieu,69275,,,,Rue Francisco Ferrer,Rue Francisco Ferrer,Existant,,Poche de stationnement,En surface,false,,21,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,7111,POINT (4.9756920958370054 45.7777081268863)
pvo_patrimoine_voirie.pvoparking.8236,Place Jules Ferry nord,P876,,Lyon 6e Arrondissement,69386,,,,Boulevard Jules Favre,Boulevard Jules Favre,Existant,,Poche de stationnement,En surface,false,,90,,,0,1,Horaire,Commerciale,Payant,Ouvert 24h/24h,horodateurs,5,8236,POINT (4.859263508506576 45.767475823872864)
pvo_patrimoine_voirie.pvoparking.8167,Croix des Rampeaux A,P818,,Grigny,69096,,,,Avenue de la Liberté,Avenue de la Liberté,Existant,,Poche de stationnement,En surface,false,,7,0,0,0,0,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,,5,8167,POINT (4.785477837547618 45.61140668064791)
pvo_patrimoine_voirie.pvoparking.6087,De Gaulle,P470,,Vernaison,69260,GRAND LYON,GRAND LYON,,R. des Mariniers/Pl. du 11 nov,Place du 11 novembre 1918,Existant,,Poche de stationnement,En surface,false,,16,0,0,0,1,Libre,Commerciale,Gratuit,Ouvert 24h/24h,zone gratuite réglementée : durée limitée par horodateur,5,6087,POINT (4.812235656435911 45.646645555124124)
pvo_patrimoine_voirie.pvoparking.743,Parking Hôtel de Ville,P1,7,Lyon 1er Arrondissement,69381,GRAND LYON,LPA,LPA0764,Quai Jean Moulin,Quai Jean Moulin,Existant,1980,Parc concédé GL,En ouvrage (sous-sol),true,1.9,208,7,64,4,,Mixte,Mixte,Payant,Ouvert 24h/24h,réouverture partielle pour les vélos le 20/08,1,743,POINT (4.837471320616186 45.76848076843544)
pvo_patrimoine_voirie.pvoparking.998,Place du Vernay,P237,,Caluire-et-Cuire,69034,GRAND LYON,GRAND LYON,,Rue Pierre Bourgeois,Rue Pierre Bourgeois,Existant,,Poche de stationnement,En surface,false,,19,0,0,0,1,Horaire,Commerciale,Payant,Ouvert 24h/24h,,5,998,POINT (4.857198189133632 45.80905460409162)
pvo_patrimoine_voirie.pvoparking.8062,CC Carrefour Vénissieux,P144,,Vénissieux,69259,PRIVE,PRIVE,,Boulevard Joliot Curie,Boulevard Joliot Curie,Existant,,Parc privé (ou concédé non GL),En surface,false,,2000,,,0,12,Libre,Commerciale,Gratuit,Ouvert 24h/24h,,4,8062,POINT (4.877623379548648 45.71596534438701)
pvo_patrimoine_voirie.pvoparking.6528,Angle Saulnier-Aquitaine,P535,,Meyzieu,69282,COMMUNE,COMMUNE,,Rue d'Aquitaine,Rue d'Aquitaine,Existant,2006,Poche de stationnement,En surface,false,,50,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6528,POINT (5.002796113293418 45.76358775819732)
pvo_patrimoine_voirie.pvoparking.8117,Centre aéré,P781,,Mions,69283,COMMUNE,COMMUNE,,Route de Toussieu,Route de Toussieu,Existant,,Poche de stationnement,En surface,false,,30,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,8117,POINT (4.970584013826052 45.659963700898075)
pvo_patrimoine_voirie.pvoparking.996,Place Calmette,P235,,Caluire-et-Cuire,69034,GRAND LYON,GRAND LYON,,Rue Branly,Rue Branly,Existant,,Poche de stationnement,En surface,false,,13,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,996,POINT (4.843498193987718 45.79195036204173)
pvo_patrimoine_voirie.pvoparking.5774,Voute,P447,,Neuville-sur-Saône,69143,GRAND LYON,GRAND LYON,,Place de la Voute,Place de la Voute,Existant,,Poche de stationnement,En surface,false,,55,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,5774,POINT (4.841257319292503 45.877811069175415)
pvo_patrimoine_voirie.pvoparking.6995,Salle des Gratte-Ciel,P592,,Villeurbanne,69266,GRAND LYON,GRAND LYON,,Rue Francis de Pressensé,Rue Francis de Pressensé,Existant,,Poche de stationnement,En surface,false,,80,,,,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,6995,POINT (4.876532283044963 45.771889727480996)
pvo_patrimoine_voirie.pvoparking.1013,Tennis Club,P252,,Charbonnières-les-Bains,69044,GRAND LYON,GRAND LYON,,Avenue Denis Delorme,Avenue Denis Delorme,Existant,,Poche de stationnement,En surface,false,,39,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,1013,POINT (4.746475950905768 45.783028549034874)
pvo_patrimoine_voirie.pvoparking.1096,Eglise,P337,,Oullins,69149,Privé,COMMUNE,,Rue Voltaire,Rue Voltaire,Existant,,Poche de stationnement,En surface,false,2,35,,6,,2,Horaire,Mixte,Payant,Ouvert 24h/24h,,5,1096,POINT (4.80453290607437 45.71508376517239)
pvo_patrimoine_voirie.pvoparking.676,Gare de Couzon-au-Mont-d'Or,P75,34,Couzon-au-Mont-d'Or,69068,RFF,SNCF,SNCF_17,Rue Aristide Briand,Rue Aristide Briand,Existant,,P+R Gare,En surface,false,,7,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Mâcon,2,676,POINT (4.829675203224624 45.84885622966758)
pvo_patrimoine_voirie.pvoparking.6181,Libération,P519,,Saint-Genis-les-Ollières,69205,GRAND LYON/OPAC,GRAND LYON,,Rue de la Libération,Rue de la Libération,Existant,,Poche de stationnement,En surface,false,,25,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6181,POINT (4.724820999023637 45.75732386432307)
pvo_patrimoine_voirie.pvoparking.1077,Place du Marché,P317,,Écully,69081,COMMUNE,COMMUNE,,Avenue Raymond de Veyssière,Avenue Raymond de Veyssière,Existant,,Poche de stationnement,En surface,false,,134,,,,3,Horaire,Commerciale,Payant,Marché,jeudi matin + samedi matin,5,1077,POINT (4.781902021756913 45.77396357695922)
pvo_patrimoine_voirie.pvoparking.8250,Saint Pierre de Vaise,P890,,Lyon 9e Arrondissement,69389,GRAND LYON,GRAND LYON,,Rue du Chapeau Rouge,Boulevard Antoin de St Exupéry,Existant,,Poche de stationnement,En surface,false,,75,0,0,0,0,Horaire,Mixte,Payant,Ouvert 24h/24h,horodateur,5,8250,POINT (4.807773897936384 45.77284882058304)
pvo_patrimoine_voirie.pvoparking.982,Gymnase Félix Charron,P221,,Bron,69029,CG69,CG69,,Rue Jean Bouin,Rue Jean Bouin,Existant,,Poche de stationnement,En surface,false,2,12,0,0,0,12,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,982,POINT (4.905389661567868 45.74001098061916)
pvo_patrimoine_voirie.pvoparking.8228,Stade de Manissieux,P870,,Saint-Priest,69290,COMMUNE,COMMUNE,,Rue de Savoie,Rue de Savoie,Existant,,Poche de stationnement,En surface,false,,74,0,0,0,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,8228,POINT (4.982373482811582 45.701452181649564)
pvo_patrimoine_voirie.pvoparking.3521,La Gravière,P408,,Saint-Fons,69199,COMMUNE,COMMUNE,,Rue René Fernandez,Rue René Fernandez,Existant,,Poche de stationnement,En surface,false,2.5,41,0,0,0,2,Libre,,Gratuit,Ouvert 24h/24h,,5,3521,POINT (4.85688294824984 45.704155182453235)
pvo_patrimoine_voirie.pvoparking.6914,Barthélémy Thimonnier,P551,,Caluire-et-Cuire,69034,COMMUNE,COMMUNE,,Avenue Barthélémy Thimonnier,Avenue Barthélémy Thimonnier,Existant,,Poche de stationnement,En surface,false,1.9,55,0,0,0,3,Libre,,Gratuit,Ouvert 24h/24h,,5,6914,POINT (4.864670702053275 45.80430128837329)
pvo_patrimoine_voirie.pvoparking.8203,Place de Serin,P850,,Lyon 4e Arrondissement,69384,,,,Chemin de Serin,Chemin de Serin,Existant,,Poche de stationnement,En surface,false,,50,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,8203,POINT (4.813019744071227 45.77409715730408)
pvo_patrimoine_voirie.pvoparking.7050,Parking supérieur de la M@ison de la formation,P628,,Grigny,69096,PRIVE,PRIVE,,Rue Marcel Paul,Rue Marcel Paul,Existant,,Poche de stationnement,En surface,false,,35,0,0,0,2,Libre,,Gratuit,Ouvert 24h/24h,,5,7050,POINT (4.780351131963343 45.608765214419364)
pvo_patrimoine_voirie.pvoparking.6179,Stade,P517,,Saint-Genis-les-Ollières,69205,COMMUNE,COMMUNE,,Rue de Méginand,Rue de Méginand,Existant,2012,Aire de covoiturage,En surface,false,,90,0,0,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,6,6179,POINT (4.731829045711504 45.767812793206446)
pvo_patrimoine_voirie.pvoparking.8243,CC Berlioz,P883,,Lyon 9e Arrondissement,69389,PRIVE,PRIVE,,Rue Hector Berlioz,Rue Hector Berlioz,Existant,,Parc privé (ou concédé non GL),En surface,false,2,117,0,0,0,0,Libre,Commerciale,Gratuit,Ouvert 24h/24h,,4,8243,POINT (4.825634272221684 45.801197108337064)
pvo_patrimoine_voirie.pvoparking.2889,COSEC,P401,,Feyzin,69276,COMMUNE,COMMUNE,,Chemin sous le Fort,Chemin sous le Fort,Existant,,Poche de stationnement,En surface,false,,54,0,0,0,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,2889,POINT (4.861727022657566 45.67053882132162)
pvo_patrimoine_voirie.pvoparking.8112,Les Arcades,P776,,Mions,69283,PRIVE,,,Rue du 13 aout 1944,Rue du 13 aout 1944,Existant,,Poche de stationnement,En surface,false,,12,0,0,0,0,Libre,Commerciale,Gratuit,Ouvert 24h/24h,,5,8112,POINT (4.95251648789446 45.66391458235301)
pvo_patrimoine_voirie.pvoparking.6156,Tribunes,P504,,La Tour-de-Salvagny,69250,COMMUNE,COMMUNE,,Avenue du Casino,Avenue du Casino,Existant,,Poche de stationnement,En surface,false,2.2,45,0,0,0,2,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,6156,POINT (4.719377818029337 45.804198360056745)
pvo_patrimoine_voirie.pvoparking.1922,Eglise,P364,,Saint-Cyr-au-Mont-d'Or,69191,GRAND LYON,GRAND LYON,,Place du Chanoine Chatard,Place du Chanoine Chatard,Existant,,Poche de stationnement,En surface,false,,41,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,1922,POINT (4.819790167993095 45.814616611965235)
pvo_patrimoine_voirie.pvoparking.8121,Jean Tardy,P785,,Mions,69283,COMMUNE,COMMUNE,,Rue du 11 novembre 1918,Rue du 11 novembre 1918,Existant,,Poche de stationnement,En surface,false,,31,0,0,0,1,Libre,Evènementielle,Gratuit,Nuit,,5,8121,POINT (4.955139178993668 45.661533466472726)
pvo_patrimoine_voirie.pvoparking.8165,Square Garon,P816,,Grigny,69096,GRAND LYON,GRAND LYON,,Rue de Pressensé,Rue de Pressensé,Existant,,Poche de stationnement,En surface,false,,8,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,8165,POINT (4.774912861862535 45.60089718762158)
pvo_patrimoine_voirie.pvoparking.8462,Palais des Sports,P1012,,Vaulx-en-Velin,69256,GRAND LYON,GRAND LYON,,Rue Hô Chi Minh,Rue Hô Chi Minh,Existant,,Poche de stationnement,En surface,false,,11,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8462,POINT (4.921216575713138 45.77928692508761)
pvo_patrimoine_voirie.pvoparking.8389,Parc Brosset,P993,,Rillieux-la-Pape,69286,COMMUNE,,,Rue Alexandre Bérard,Rue Alexandre Bérard,Existant,,Poche de stationnement,En surface,false,,100,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8389,POINT (4.896468281045857 45.82127464763215)
pvo_patrimoine_voirie.pvoparking.6580,Cours Aristide Briand,P545,,Caluire-et-Cuire,69034,GRAND LYON,GRAND LYON,,Cours Aristide Briand,Cours Aristide Briand,Existant,,Poche de stationnement,En surface,false,,158,0,0,0,0,Horaire,Mixte,Payant,Ouvert 24h/24h,,5,6580,POINT (4.841485967214983 45.77963743870215)
pvo_patrimoine_voirie.pvoparking.3856,Valence,P424,,Saint-Fons,69199,GRAND LYON,GRAND LYON,,Rue de Valence,Rue de Valence,Existant,,Poche de stationnement,En surface,false,,10,0,0,0,1,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,,5,3856,POINT (4.855747506181347 45.695070651195195)
pvo_patrimoine_voirie.pvoparking.6128,Beaux ombrages,P479,,Tassin-la-Demi-Lune,69244,GRAND LYON,GRAND LYON,,Rue du Professeur Deperet,Rue du Professeur Deperet,Existant,2007,Poche de stationnement,En surface,,,17,0,10,0,0,Horaire,Commerciale,Payant,Ouvert 24h/24h,Horodateurs 9h,5,6128,POINT (4.760469332881268 45.760672819392504)
pvo_patrimoine_voirie.pvoparking.6951,ZI Montmartin P2,P571,,Corbas,69273,GRAND LYON,GRAND LYON,,Rue Chartreuse/R. Mt Blanc,Rue Chartreuse/R. Mt Blanc,Existant,,Poche de stationnement,En surface,false,2,51,,,,,Libre,,Gratuit,Ouvert 24h/24h,,5,6951,POINT (4.920138698677114 45.67479491995613)
pvo_patrimoine_voirie.pvoparking.8270,Collège G. Martin,P909,,Irigny,69100,GRAND LYON,GRAND LYON,,Rue de Taillepied,Rue de Taillepied,Existant,,Poche de stationnement,En surface,false,,7,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,4 places réservées aux bus scolaires,5,8270,POINT (4.816397054178265 45.67438702137854)
pvo_patrimoine_voirie.pvoparking.2881,P+R Hôpital Feyzin Vénissieux,P58,87,Vénissieux,69259,SYTRAL,TCL,HFVE,Avenue du 11 Novembre 1918,Avenue du 11 Novembre 1918,Existant,2009,P+R Sytral,En surface,false,,80,0,0,0,2,Libre,,Gratuit,Nuit,T4 - Avec contrôle d'accès,3,2881,POINT (4.8640360534008655 45.68867880919538)
pvo_patrimoine_voirie.pvoparking.8169,Emile Eveillé B,P820,,Grigny,69096,GRAND LYON,GRAND LYON,,Rue Emile Eveillé,Rue Emile Eveillé,Existant,,Poche de stationnement,En surface,false,,10,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,8169,POINT (4.791585657872911 45.61047282178892)
pvo_patrimoine_voirie.pvoparking.1040,Rue du Maréchal Foch,P279,,Collonges-au-Mont-d'Or,69063,COMMUNE,COMMUNE,,Rue du Maréchal Foch,Rue du Maréchal Foch,Existant,,Poche de stationnement,En surface,false,,30,,,,,Libre,,Gratuit,Ouvert 24h/24h,,5,1040,POINT (4.84077610435043 45.82362699928463)
pvo_patrimoine_voirie.pvoparking.8022,Place des Martyrs de la Résistance,P713,,Lyon 3e Arrondissement,69383,GRAND LYON,GRAND LYON,,Rue de la Rize,Rue de la Rize,Existant,,Poche de stationnement,En surface,false,,110,5,0,0,0,Horaire,Mixte,Payant,Marché,jeudi matin,5,8022,POINT (4.853158980506697 45.756892949353045)
pvo_patrimoine_voirie.pvoparking.8215,Salle Concorde,P856,,Saint-Priest,69290,GRAND LYON,GRAND LYON,,Avenue de la Gare,Avenue de la Gare,Existant,,Poche de stationnement,En surface,false,,10,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8215,POINT (4.93564382043128 45.68867552810566)
pvo_patrimoine_voirie.pvoparking.988,Parking des AFN,P227,,Caluire-et-Cuire,69034,COMMUNE,COMMUNE,,Av.P. Terrasse/R. des AFN,Av.P. Terrasse/R. des AFN,Existant,,Poche de stationnement,En surface,false,,128,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,988,POINT (4.848727069087847 45.798908206891454)
pvo_patrimoine_voirie.pvoparking.1029,Place Louis Pradel,P268,,Chassieu,69271,GRAND LYON,GRAND LYON,,Rue Vincent d'Indy,Rue des Roberdières,Existant,,Poche de stationnement,En surface,false,1.8,54,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,1029,POINT (4.963147976921343 45.74676124716523)
pvo_patrimoine_voirie.pvoparking.3854,Police Municipale,P419,,Saint-Fons,69199,GRAND LYON,GRAND LYON,,Avenue Charles de Gaulle,Avenue Charles de Gaulle,Existant,,Poche de stationnement,En surface,false,,35,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,3854,POINT (4.852209801050331 45.71074322493136)
pvo_patrimoine_voirie.pvoparking.8209,La Poste,P851,,La Mulatière,69142,,,,Chemin des Fontanières,Chemin des Fontanières,Existant,,Poche de stationnement,En surface,false,,7,0,0,0,0,Libre,Commerciale,Gratuit,Ouvert 24h/24h,,5,8209,POINT (4.811519032714771 45.7253481933987)
pvo_patrimoine_voirie.pvoparking.8345,Ambroise Paré,P962,,Meyzieu,69282,GRAND LYON,GRAND LYON,,Rue du 24 avril 1915,Rue du 24 avril 1915,En projet,,Aire de covoiturage,En surface,false,,13,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,6,8345,POINT (4.987352836619633 45.771531923675475)
