FID,codetroncon,codefuv,nomvoie1,commune1,insee1,nomvoie2,commune2,insee2,denominationroutiere,senscirculation,longueurcalculee,domanialite,hierarchiefonctionnelle,routegrandecirculation,matieresdangereuses,itineraireconvoiexceptionnel,lignebus,limitationvitesse,limitationtonnage,limitationlargeur,limitationlongueur,limitationhauteur,reglementationzca,continuitecyclablezca,precisionreglementation,reseaupl,hierarchiestructurelle,largeurchaussee,largeurcirculeechaussee,longueurreellechaussee,surfacechaussee,surfacecirculeechaussee,pentemaximale,pentemoyenne,revetementchaussee,comptagepl,particularitecomptage,revetementtrottoirdroit,largeurtrottoirdroit,longueurtrottoirdroit,surfacetrottoirdroit,revetementtrottoirgauche,largeurtrottoirgauche,longueurtrottoirgauche,surfacetrottoirgauche,itineraires,gid,the_geom
pvo_patrimoine_voirie.pvochausseetrottoir.29134,T29134,34073,Autoroute A46 Sud de A7 à A43,,,,,,A46,Sans Objet,54.56,État,Niv. 5a - Voies nationales ou régionales,,Prioritaire,,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29134,"LINESTRING (4.816586866859777 45.58840971695899, 4.815887713737709 45.58841704267997)"
pvo_patrimoine_voirie.pvochausseetrottoir.8874,T8874,15372,Allée des Chanterelles,Sainte-Foy-lès-Lyon,69202,,,,,Double,146.03,Privé,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8874,"LINESTRING (4.7878131393438 45.73703834332062, 4.787969474359999 45.737003665571606, 4.7880551084011636 45.73700474885805, 4.788121346884478 45.737054287914354, 4.788419778143619 45.7375148104796, 4.788700302035179 45.73792179353668, 4.78879427331854 45.738014456770124)"
pvo_patrimoine_voirie.pvochausseetrottoir.515,T515,29128,Rue de la Gare,Lyon 9e Arrondissement,69389,,,,,Sans Objet,219.03,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,8.9,4.9,198,1765.6,972.1,3,1,Béton Bitumineux,,,Asphalte,1.5,194,291,Asphalte,1.4,194,271.6,,515,"LINESTRING (4.801891115682458 45.77924505039197, 4.801867485634763 45.77923426447582, 4.799577410661572 45.7783892994563, 4.799419037775101 45.77830450257677)"
pvo_patrimoine_voirie.pvochausseetrottoir.43931,T43931,21328,Place Wilson,Villeurbanne,69266,,,,,Sens Unique,17.51,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne forte,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Moyen,Lourde - 9 GB + 6 BBSG,6.5,6.5,18,117,117,1,1,Béton Bitumineux,,,Béton Désactivé,5,14,70,,,,,,43931,"LINESTRING (4.867854849167008 45.77409948321777, 4.8678925093273415 45.77407573429918, 4.867956162811828 45.774060018981025, 4.8680280684011485 45.77407179907597, 4.868059079720246 45.774079930476084)"
pvo_patrimoine_voirie.pvochausseetrottoir.20434,T20434,19938,Rue Alfred Béraud,Vaulx-en-Velin,69256,,,,,Double,73.94,Métropole,,,,,,30,3.5,,,,Zone 30,,Arrêté n°22P031 du 16/01/23,Faible,Lourde - 9 GB + 6 BBSG,5.1,5.1,73,372.9,372.9,3,1,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,,Béton Bitumineux,1.7,69,117.3,Béton Bitumineux,1.1,69,75.9,,20434,"LINESTRING (4.919524958086052 45.77298934395883, 4.920470382773603 45.77305934625199)"
pvo_patrimoine_voirie.pvochausseetrottoir.31674,T31674,21322,Place Jules Grandclément,Villeurbanne,69266,,,,,Double,19.59,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne forte en site propre,5,,,,,Aire Piétonne,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023. ZCA : 2018,Fort,Super lourde - (11+11) GB + 6 BBSG,7.3,7.3,19.59,143.01,143.01,6,3,Béton Bitumineux,,,,0,,0,,0,,0,,31674,"LINESTRING (4.890579586429789 45.759607899774636, 4.8906855161320175 45.759448003214665)"
pvo_patrimoine_voirie.pvochausseetrottoir.41589,T41589,32692,Rue Jacques Reynaud,Saint-Priest,69290,,,,,Double,16.13,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 1998,Faible,Légère - 6 BBSG,6.8,6.8,16,102,102,1,0,Béton Bitumineux,,,Béton Bitumineux,1,15,11,Béton Bitumineux,3.5,15,48,,41589,"LINESTRING (4.942042413097128 45.69949291199829, 4.942053816074536 45.699458875020206, 4.942087318402336 45.699351195862114)"
pvo_patrimoine_voirie.pvochausseetrottoir.54548,T54548,26618,Boulevard de l'Ouest,Sathonay-Camp,69292,,,,,Double,115.35,Métropole,Niv. 2 - Liaisons interquartiers,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,8,6,113,900.2,675.1,5,2,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,Compteur,Sable ou stabilisé,3.1,109,337.9,Béton Bitumineux,2,109,218,,54548,"LINESTRING (4.867987227722694 45.82552599086207, 4.8679985930761385 45.82541582148135, 4.868048857768032 45.82502618744473, 4.86810019404843 45.82461097545587, 4.868111257183712 45.824491811327945)"
pvo_patrimoine_voirie.pvochausseetrottoir.5695,T5695,24220,Rue Edison,Meyzieu,69282,,,,,Double,51.65,Métropole,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,Faible,Légère - 6 BBSG,5.95,5.95,54,280,280,2,1,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,,Béton Bitumineux,0.85,47,36,Béton Bitumineux,1.15,47,50,,5695,"LINESTRING (4.992172220368065 45.77697014750014, 4.992422184689209 45.776539592095425)"
pvo_patrimoine_voirie.pvochausseetrottoir.35579,T35579,28768,Place du 8 Mai 1945,Lyon 8e Arrondissement,69388,,,,,Double,24.34,Métropole,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35579,"LINESTRING (4.867118810011429 45.72982904242198, 4.866842047662597 45.7297271127702)"
pvo_patrimoine_voirie.pvochausseetrottoir.10473,T10473,21353,Route de Genas,Villeurbanne,69266,Route de Genas,Lyon 3e Arrondissement,69383,,Double,56.23,Métropole,Niv. 3p - Liaisons entre pôles,,Secondaire,,Ligne forte,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023. ZCA : 2022 - Arrêté N°2024RP44520,Fort,Super lourde - (11+11) GB + 6 BBSG,9.4,7.3,56,530.8,408.3,1,1,Béton Bitumineux,T1 : de 301 à 750 PL/j/sens,,Béton Bitumineux,3.5,54.4,188.2,Béton Bitumineux,6.8,52,354.7,,10473,"LINESTRING (4.881320508898378 45.75456333946109, 4.881334971806271 45.75456139019007, 4.882011802407475 45.75447081232027, 4.882030649792839 45.75446924032982)"
pvo_patrimoine_voirie.pvochausseetrottoir.50005,T50005,34431,Allée de Fontenay,Lyon 7e Arrondissement,69387,,,,,Double,70.94,Métropole,,,,,,5,,,,,Aire Piétonne,,ZCA : 2020 - Arrêté n°2020RP37668 le 25/02/20,,Légère - 6 BBSG,,,,,,,,,,,,,,,,,,,,50005,"LINESTRING (4.831425087244243 45.73108338330145, 4.831497309527834 45.7310441493272, 4.831438016743447 45.73047134043775)"
pvo_patrimoine_voirie.pvochausseetrottoir.38886,T38886,35762,Route Départementale 306,Limonest,69116,,,,,Sans Objet,22.73,Métropole,Niv. 3p - Liaisons entre pôles,true,Secondaire,,Ligne classique,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°191-AR2023 du 05/05/2023,,,,,,,,,,,,,,,,,,,,,,38886,"LINESTRING (4.76621878928107 45.82147866443882, 4.766183613055479 45.82140451032349, 4.766007398433156 45.82137628279696)"
pvo_patrimoine_voirie.pvochausseetrottoir.25739,T25739,21495,Rue du Boulevard,Villeurbanne,69266,,,,,Sens Unique,84,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Faible,Légère - 6 BBSG,6.4,4.7,83.9,537.9,394,1,0,Béton Bitumineux,,,Béton Bitumineux,2.7,69.9,192.2,Asphalte,3.2,68.9,219.1,,25739,"LINESTRING (4.8686816548389 45.77882266333336, 4.868681545470108 45.778738872620536, 4.868673882833535 45.77864845572439, 4.868616615143045 45.778068428567444)"
pvo_patrimoine_voirie.pvochausseetrottoir.42152,T42152,28375,Place Cardinal Jean Villot,Lyon 6e Arrondissement,69386,,,,,Double,73.89,Métropole,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42152,"LINESTRING (4.851886150034249 45.76671215696934, 4.852097675954375 45.76654904937596, 4.852729785563094 45.766593030251975)"
pvo_patrimoine_voirie.pvochausseetrottoir.30079,T30079,34850,Bretelle 10 Porte du Valvert,Écully,69081,,,,,Sans Objet,368.55,Métropole entretien BPNL,Niv. 4a - Voies d'agglomération,,,,,50,,,,,,,,Fort,Super lourde - (11+11) GB + 6 BBSG,8.75,8.75,361,3124,3124,5,2,Béton Bitumineux,,,Béton Bitumineux,1.2,,424,Béton Bitumineux,1.1,,388,,30079,"LINESTRING (4.788829905786714 45.77301739219853, 4.788985039747479 45.77297022285671, 4.789090856839694 45.77292922902376, 4.7891812575936035 45.77288478768572, 4.789264304767287 45.772827591309856, 4.789334201825852 45.772761421941496, 4.789380029265987 45.772686630385, 4.789405254478741 45.77262710374536, 4.789412096443662 45.7725638154772, 4.789405525367008 45.77249533829891, 4.789397048378205 45.77244363109179, 4.789370509455331 45.772382127858904, 4.789322883098025 45.77230475617796, 4.789268317060964 45.772231543736304, 4.789211852036049 45.77216727056185, 4.789129582571381 45.77209242379206, 4.789021160279492 45.772012137858376, 4.788879071011807 45.77192473068702, 4.78877778361894 45.77187439229944, 4.788658094591816 45.77182371354377, 4.788555847057044 45.771787520232635, 4.7884665764737395 45.77175895289772, 4.788362090137843 45.77173314490267, 4.788242559226184 45.77171144319656, 4.788118754416364 45.77169277870092, 4.788017202706109 45.7716702537128, 4.787927432835761 45.77163413405649, 4.78786225492584 45.7715868277715, 4.787816287315794 45.7715330095731, 4.787788980950672 45.77147961833867, 4.7877763951394705 45.771416005337755, 4.7877823898548915 45.771370370830105, 4.787803596752082 45.77130982717087, 4.787835341066426 45.771265048251486, 4.787875158278542 45.77123139257255, 4.787913213469723 45.7712069442607, 4.787966712349628 45.77118684340497, 4.788029693533043 45.771165693743036, 4.788090395970051 45.771153670010825, 4.788159699251477 45.771149160932886, 4.788232738169627 45.77115287301958, 4.788316087877264 45.77116929360702, 4.788398376032964 45.77119671064027, 4.788480556639464 45.77123681916393, 4.788569989309792 45.77129049392965, 4.78875536766029 45.77139639119774)"
pvo_patrimoine_voirie.pvochausseetrottoir.20351,T20351,14553,Cour du Château,Saint-Cyr-au-Mont-d'Or,69191,,,,,Double,14.84,Privé,,,,,,5,,,,,,,ZCA : 2023 - Arrêté N°VN-2022-AP008 du 04/01/2023,,,,,,,,,,,,,,,,,,,,,,20351,"LINESTRING (4.81809030096316 45.814267092024174, 4.8179165510969275 45.814322426036114)"
pvo_patrimoine_voirie.pvochausseetrottoir.25591,T25591,21196,Avenue Antoine Dutriévoz,Villeurbanne,69266,,,,,Double,78.18,Métropole,,,,,Ligne forte,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Fort,Super lourde - (11+11) GB + 6 BBSG,14.2,8.8,77,1107.1,687.4,3,1,Béton Bitumineux,T1 : de 301 à 750 PL/j/sens,Compteur,Asphalte,5.4,67.1,362.6,Asphalte,2.9,62.8,184.7,,25591,"LINESTRING (4.861848945221977 45.77196970929171, 4.861921388753163 45.77267135454039)"
pvo_patrimoine_voirie.pvochausseetrottoir.27581,T27581,16121,Montée des Carrières,Saint-Germain-au-Mont-d'Or,69207,,,,,Double,84.71,Métropole,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27581,"LINESTRING (4.798772693228853 45.87394734162392, 4.798715050318532 45.87383026142459, 4.798658623187669 45.87369498187149, 4.798630879882599 45.873594079655824, 4.798568258256996 45.87327916835181, 4.798557284189766 45.873202751519614)"
pvo_patrimoine_voirie.pvochausseetrottoir.29580,T29580,21581,Rue Lafontaine,Villeurbanne,69266,,,,,Double,44.41,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Moyen,Lourde - 9 GB + 6 BBSG,8.6,5.3,44.4,380.7,236.9,1,1,Béton Bitumineux,,,Béton Bitumineux,2.4,40.9,98.6,Béton Bitumineux,1.9,37.7,70.3,,29580,"LINESTRING (4.874714036759854 45.76181000847946, 4.875242870721585 45.761659448419984)"
pvo_patrimoine_voirie.pvochausseetrottoir.33105,T33105,34511,Chemin du Pont d'Herbens,Meyzieu,69282,,,,,Double,569.7,Commune,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33105,"LINESTRING (4.9875119085144926 45.80164375570072, 4.9874764393417825 45.80175328214919, 4.987360060466151 45.80192506434382, 4.987206501375214 45.802043042000946, 4.9870379338529895 45.80215876150012, 4.986888484195897 45.802290977583084, 4.986777941972149 45.80246409766347, 4.986581229422542 45.80262062995388, 4.986445079387401 45.80271445102182, 4.986330442460245 45.80275119312164, 4.986138719828893 45.802809531677575, 4.9859712301409305 45.802818483548265, 4.985740746365769 45.80286165588945, 4.985367901848793 45.80298336518157, 4.985048395741197 45.803038259635464, 4.984684598290269 45.80308528396981, 4.98430996596872 45.80317137901378, 4.984028383664493 45.80323605002631, 4.98379524061194 45.80330941692289, 4.98345228214289 45.80334185368538, 4.983074141672983 45.8033656313506, 4.982464108943901 45.80343295827698, 4.982251279333101 45.80354926092031, 4.982205004177034 45.803644752599695, 4.982169106653168 45.80370280115295, 4.98208443868987 45.80375008765621, 4.981906399587047 45.803824291529175, 4.981705295385428 45.803944709087475, 4.9815017877250956 45.80395779155204)"
pvo_patrimoine_voirie.pvochausseetrottoir.15567,T15567,26140,Rue Boileau,Saint-Priest,69290,,,,,Double,34.93,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2017,Faible,Légère - 6 BBSG,6,6,33,195.8,195.8,2,1,Béton Bitumineux,,,Asphalte,2.3,29,66.7,Béton,2,29,58,,15567,"LINESTRING (4.929079026099982 45.69507205023878, 4.928779895590188 45.694837894299376)"
pvo_patrimoine_voirie.pvochausseetrottoir.6935,T6935,22213,Rue Professeur Roger Froment,Chassieu,69271,,,,,Double,127.61,Privé,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,,,,,,,,,,,,,,,,,,,,,,6935,"LINESTRING (4.976409370887209 45.73627666481793, 4.976084400187888 45.73515120595742)"
pvo_patrimoine_voirie.pvochausseetrottoir.14404,T14404,11231,Square Saint Exupéry,La Mulatière,69142,,,,,Double,84.33,Privé,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14404,"LINESTRING (4.81076117074148 45.72964974338719, 4.81075920203477 45.72976326668847, 4.810751204170769 45.72981379530401, 4.810533084132149 45.72995128055946, 4.809978213839161 45.72993689407859)"
pvo_patrimoine_voirie.pvochausseetrottoir.31537,T31537,30874,Chemin Rural 27,Irigny,69100,,,,,Double,114.83,Commune,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31537,"LINESTRING (4.799141658919605 45.673356035932024, 4.7990141809735665 45.67345579670588, 4.798852208393733 45.673524963320105, 4.798753893218775 45.673561620536596, 4.79860208547975 45.673623515332935, 4.798474058229853 45.67367837392764, 4.798363674018164 45.673730972187265, 4.798225683367718 45.67380335795223, 4.798118430014479 45.67387741750398, 4.798004929277156 45.67399270615144)"
pvo_patrimoine_voirie.pvochausseetrottoir.25248,T25248,21501,Rue du 8 Mai 1945,Villeurbanne,69266,,,,,Double,152.99,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne forte,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023. ZCA : 2022 - Arrêté N°2022P0013-LP du 07/07/2022,Moyen,Lourde - 9 GB + 6 BBSG,8.45,8.45,152,1284,1284,3,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,Compteur,Béton Bitumineux drainant,3.2,145.9,460,Béton Bitumineux drainant,3.1,148.6,466.6,,25248,"LINESTRING (4.892228160305974 45.777607191524105, 4.8922741676357795 45.777363597666266, 4.892346690970323 45.777116772787565, 4.892445916872467 45.77684196225222, 4.892561426455093 45.77658461175844, 4.892737301674175 45.7762830556385)"
pvo_patrimoine_voirie.pvochausseetrottoir.44504,T44504,32553,Boulevard de l'Université,Bron,69029,,,,D112,Sans Objet,99.39,Métropole,Niv. 3p - Liaisons entre pôles,true,,TE72,Ligne classique,50,,,,,,,,Fort,Super lourde - (11+11) GB + 6 BBSG,10.4,10.4,99,1025.1,1025.1,4,2,Béton Bitumineux,T1 : de 301 à 750 PL/j/sens,,,,,,Asphalte,1.8,95,171,,44504,"LINESTRING (4.92491131816409 45.72513332597195, 4.923916001190839 45.72475964258674, 4.923783608995042 45.72471400023056)"
pvo_patrimoine_voirie.pvochausseetrottoir.47320,T47320,29215,Rue Sergent Michel Berthet,Lyon 9e Arrondissement,69389,,,,,Sens Unique,124.81,Privé,,,,,Ligne forte voie réservée,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,,,,,,,,,,,,,,,,,,,,,,47320,"LINESTRING (4.804981333465905 45.766946841455336, 4.805143625740191 45.76693895713037, 4.805180652227365 45.766926759215785, 4.805220548650899 45.766899936159476, 4.805259868892245 45.76685530162288, 4.805290532664751 45.76678164411893, 4.805304516737143 45.766701231438724, 4.805327313067699 45.76638469554837, 4.805350359723793 45.76607589563748, 4.805341598512602 45.7660436344389, 4.8053196982431 45.76601464144116, 4.8052798131001255 45.76598620405486)"
pvo_patrimoine_voirie.pvochausseetrottoir.24298,T24298,28485,Avenue Jean Jaurès,Lyon 7e Arrondissement,69387,,,,,Double,96.29,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne forte en site propre,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,HR5 - 12 GB + 6 BBSG,12.1,7.8,96.29,1165.11,751.06,1,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,Asphalte,6.6,92,602.6,Asphalte,5.9,92,542.8,,24298,"LINESTRING (4.8402210449903915 45.74241892609185, 4.839742850523446 45.74161979146507)"
pvo_patrimoine_voirie.pvochausseetrottoir.19091,T19091,15400,Chemin de la Courtille,Sainte-Foy-lès-Lyon,69202,,,,,Double,41.38,Métropole,,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,7.8,6.8,41.3,322,281,5,4,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,,Béton Bitumineux,2,28.6,56.1,Béton Bitumineux,2.1,34.4,70.9,,19091,"LINESTRING (4.799879791972538 45.73102240165073, 4.79976458232173 45.730940883834116, 4.799636177438062 45.7307810037295, 4.799585750887143 45.73071574054964)"
pvo_patrimoine_voirie.pvochausseetrottoir.16502,T16502,15664,Chemin des Oliviers,Saint-Genis-Laval,69204,,,,,Double,68.63,Métropole,,,,,,20,10,,,,Zone 30,,Arrêté N°2021-350 du 26/10/2022 / ZCA : 2020 - Arrêté N°2019-654 le 30/12/19,Faible,Légère - 6 BBSG,5.2,5.2,68,353.2,353.2,17,11,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,,Béton Bitumineux,2,64,128,,,,,,16502,"LINESTRING (4.784386467328599 45.68858210046043, 4.784494222881156 45.68857851852598, 4.785024535615771 45.68844454664417, 4.785084956963871 45.68843054712018, 4.785124102053476 45.688421832342, 4.785153265085108 45.688418223791565, 4.785175158811216 45.68841616977154, 4.7851963946764595 45.68841763626659, 4.7852226098934105 45.68843027468998)"
pvo_patrimoine_voirie.pvochausseetrottoir.20010,T20010,15178,Quai Louis Aulagne,Saint-Fons,69199,,,,D383,Double,101.38,Métropole entretien VRT,Niv. 3p - Liaisons entre pôles,,,,Ligne classique,50,,,,,,,,,,7,7,101,707,707,4,4,Béton Bitumineux,,,Asphalte,1.5,99,149,Asphalte,1.5,99,149,,20010,"LINESTRING (4.844042015415941 45.70354541051781, 4.844153437680243 45.70356646368506, 4.845147549516539 45.70377272538423, 4.8452925368033695 45.70379881265506)"
pvo_patrimoine_voirie.pvochausseetrottoir.33726,T33726,34637,Impasse Pierre de Ronsard,Saint-Priest,69290,,,,,Double,80.29,Privé,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,,,,,,,,,,,,,,,,,,,,,,33726,"LINESTRING (4.940250330358333 45.70421801956151, 4.940212764310905 45.70421272075903, 4.940114466331118 45.70417128644566, 4.940044597776407 45.70410515477209, 4.939941950155154 45.70406793500343, 4.939748327720548 45.704029927093345, 4.939647176861503 45.703995111287625, 4.939460915226386 45.703917555464464, 4.939438918572471 45.703909290124315, 4.939414657741331 45.70390610369052, 4.939349916001171 45.703909818950855)"
pvo_patrimoine_voirie.pvochausseetrottoir.52384,T52384,37121,Voie sans dénomination,Vaulx-en-Velin,69256,,,,,Double,100.7,Métropole,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52384,"LINESTRING (4.9239710946953235 45.75263852682625, 4.924054502030514 45.75354274081009)"
pvo_patrimoine_voirie.pvochausseetrottoir.25433,T25433,21586,Rue Léon Blum,Villeurbanne,69266,,,,,Double,29.69,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne forte voie réservée,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Fort,Super lourde - (11+11) GB + 6 BBSG,,,29.69,,,1,1,Béton Bitumineux drainant,T1 : de 301 à 750 PL/j/sens,,Asphalte,3.5,26,91,Asphalte,4.7,26,120.9,,25433,"LINESTRING (4.891442016201959 45.75949852114758, 4.891820022373587 45.75953552768476)"
pvo_patrimoine_voirie.pvochausseetrottoir.16959,T16959,20437,Rue Georges Guiard,Vénissieux,69259,,,,,Double,113.54,Métropole,,,,,,30,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,4.4,3.8,113.4,500.4,435.4,3,2,Béton Bitumineux,,,Béton,0.6,109.2,67.2,Béton,1.1,88.3,94.6,,16959,"LINESTRING (4.8898195321896 45.71727911997768, 4.889861651585746 45.71727841978622, 4.890060629333814 45.71727322204645, 4.890194907992369 45.7172697292772, 4.890340184572338 45.717234371943356, 4.890549188619391 45.717153493261925, 4.89073639191018 45.717081437160324, 4.8911533733968335 45.71691978452626)"
pvo_patrimoine_voirie.pvochausseetrottoir.11593,T11593,04009,Place de la Mairie,Charly,69046,,,,,Double,104.04,Métropole,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11593,"LINESTRING (4.793951578558148 45.64914125166272, 4.794096125285875 45.64911088727601, 4.7946590512146265 45.64914159220884, 4.795026783266246 45.649159989838324, 4.795135028214217 45.64916601856747, 4.7952737910493575 45.6491873149967)"
pvo_patrimoine_voirie.pvochausseetrottoir.6096,T6096,24321,Rue Pierre Corneille,Meyzieu,69282,,,,,Double,147.57,Privé,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,,,,,,,,,,,,,,,,,,,,,,6096,"LINESTRING (5.009674772897628 45.78236513402862, 5.0096746589516234 45.78197324765545, 5.009670650514569 45.78167665658995, 5.009668861549218 45.78142376993556, 5.009667657054202 45.781037302954736)"
pvo_patrimoine_voirie.pvochausseetrottoir.25420,T25420,21197,Avenue Antoine de Saint-Exupéry,Villeurbanne,69266,,,,,Double,85.73,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Moyen,Lourde - 9 GB + 6 BBSG,11.4,8.3,80,976,707.3,1,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,Compteur,Asphalte,3.6,74,267.5,Asphalte,2.7,73,196.3,,25420,"LINESTRING (4.875918476128313 45.75957346953488, 4.876072183910725 45.75953295391861, 4.876546426831353 45.75939246805138, 4.876940248021267 45.75928471799095)"
pvo_patrimoine_voirie.pvochausseetrottoir.14754,T14754,21635,Rue Pascal,Villeurbanne,69266,,,,,Sens Unique,69.91,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Faible,Légère - 6 BBSG,8.2,5.5,69.9,570.2,381.4,1,1,Béton Bitumineux,,,Béton Bitumineux,2.8,67.5,185.8,Béton Bitumineux,2.6,66.9,171.3,,14754,"LINESTRING (4.875745373217188 45.76329426076273, 4.875722158446234 45.7632387513912, 4.875541772311033 45.7626816362945)"
pvo_patrimoine_voirie.pvochausseetrottoir.44349,T44349,26618,Boulevard de l'Ouest,Sathonay-Camp,69292,,,,,Sens Unique,13.33,Métropole,Niv. 2 - Liaisons interquartiers,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,9.6,9.6,13,125.7,125.7,2,1,Béton Bitumineux,,,,,,,,,,,,44349,"LINESTRING (4.868237008244797 45.82442980702171, 4.868227017297222 45.82445049166668, 4.868201827973079 45.82447475508157, 4.868159673499463 45.824492187315016, 4.868111257183712 45.824491811327945)"
pvo_patrimoine_voirie.pvochausseetrottoir.48342,T48342,21241,Cours André Philip,Villeurbanne,69266,,,,,Double,10.21,Métropole,Niv. 2 - Liaisons interquartiers,,,,,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Moyen,Lourde - 9 GB + 6 BBSG,6.6,6.6,9,67.5,67.5,1,1,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,Compteur,Asphalte,5.1,10.2,50.8,Asphalte,3.9,5.7,23.2,,48342,"LINESTRING (4.8674167644936706 45.77239104080414, 4.867548031089245 45.77239347682849)"
pvo_patrimoine_voirie.pvochausseetrottoir.25273,T25273,21501,Rue du 8 Mai 1945,Villeurbanne,69266,,,,,Double,131.7,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne forte,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Moyen,Lourde - 9 GB + 6 BBSG,9.4,8.8,130,1235.2,1156.5,2,1,Béton Bitumineux,,,Béton Bitumineux,2.2,126.6,282.7,Béton Bitumineux,2.7,120,319.9,,25273,"LINESTRING (4.894023520259295 45.77427348088268, 4.8942017625071 45.77420094110365, 4.8945332931095455 45.77404826678316, 4.894827874721319 45.7738794656406, 4.895147301868659 45.773628167359895, 4.89527656681666 45.773495959405295)"
pvo_patrimoine_voirie.pvochausseetrottoir.21573,T21573,07396,Rue des Chaux,Francheville,69089,,,,,Double,27.75,Métropole,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,Faible,Lourde - 9 GB + 6 BBSG,8.3,8.3,27.7,228.8,228.8,9,8,Béton Bitumineux,,,Béton Bitumineux,1.5,27,41.7,Béton Bitumineux,2.1,25.9,54.2,,21573,"LINESTRING (4.746931742322816 45.7381728084041, 4.746780810019988 45.73817566670247, 4.746692614963301 45.738179001570785, 4.746576684563409 45.73819140196512)"
pvo_patrimoine_voirie.pvochausseetrottoir.19179,T19179,33032,Allée de la Prairie,Vénissieux,69259,,,,,Double,326.9,Privé gestion Métropole,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19179,"LINESTRING (4.8988516685463495 45.718039184136636, 4.89996625779193 45.7188714601417, 4.901065913945524 45.71970946609527, 4.901716899566306 45.72018937066188)"
