FID,nom,idexterne,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrequiculture.1095,Culture et Bibliothèque Pour Tous,sitraLOI116160,2018-02-14,2018-03-22,1095,"MULTIPOLYGON (((4.828562564021621 45.75723227660948, 4.828479562765822 45.75726151125069, 4.828457451705765 45.75723027597174, 4.828538280088701 45.75720143627802, 4.828562564021621 45.75723227660948)))"
adr_voie_lieu.adrequiculture.1124,Bibliothèque de Couzon,sitraLOI498179,2018-02-14,2018-03-22,1124,"MULTIPOLYGON (((4.828528741088414 45.84470296323228, 4.828603260815371 45.84471733752052, 4.828591217320826 45.844742731065665, 4.8285717227958695 45.84478435435504, 4.828494776545299 45.84477451903198, 4.828528741088414 45.84470296323228)))"
adr_voie_lieu.adrequiculture.7904,Bibliothèque de Marcy l'Etoile,,2018-05-02,2019-09-09,7904,"MULTIPOLYGON (((4.7048343696679655 45.78108568295804, 4.704901894489969 45.7810813415516, 4.705014386887276 45.7811425654122, 4.705015054974901 45.78116019511887, 4.705040713514615 45.7811580107709, 4.7050539383650305 45.78116564252762, 4.70505668087995 45.78118801108074, 4.704984661011024 45.781247229026675, 4.7050150393577095 45.7812647736617, 4.704954181969109 45.78131887444786, 4.704951302770814 45.78132566746825, 4.704865279039792 45.78128033680636, 4.704877671499359 45.781269171356925, 4.704875528218383 45.78123275405232, 4.704779122164804 45.78123905800985, 4.704851215761818 45.781178039121855, 4.704835961371881 45.78117133772741, 4.704835044881702 45.781170811464065, 4.704834133896263 45.781170465115345, 4.704833345974111 45.781169936926204, 4.704832432236339 45.781169500620145, 4.704831644314218 45.781168972431004, 4.704830859144466 45.78116853419915, 4.70483007397473 45.7811680959673, 4.70482928605265 45.78116756777812, 4.70482862669858 45.781167037663174, 4.704827836024179 45.78116641951669, 4.704827048102145 45.78116589132749, 4.7048263887481125 45.78116536121251, 4.704825729394096 45.781164831097534, 4.704825067287744 45.781164211025235, 4.704824402429061 45.7811635009956, 4.704823745827426 45.78116306083795, 4.704823080968775 45.78116235080831, 4.704822421614826 45.78116182069333, 4.704821888076523 45.78116119869524, 4.7048212259702575 45.78116057862288, 4.704820563864005 45.7811599585506, 4.704820030325741 45.7811593365525, 4.704819496787489 45.78115871455437, 4.704818957744581 45.78115791264167, 4.704818426958691 45.78115738060086, 4.704817890668142 45.78115666864543, 4.704817485697905 45.78115604472154, 4.704816949407382 45.781155332766104, 4.704816541684833 45.781154618884905, 4.704816139466959 45.78115408491835, 4.704815731744434 45.781153371037135, 4.704815324021917 45.78115265715593, 4.704815044867366 45.78115194134894, 4.704814637144868 45.78115122746773, 4.704814357990336 45.78115051166075, 4.704813950267856 45.78114979777955, 4.7048135397930615 45.78114899394102, 4.7048133892065 45.78114827620827, 4.704813112804323 45.781147650358605, 4.704812833649825 45.78114693455161, 4.704812683063281 45.78114621681886, 4.7048124011564765 45.78114541105458, 4.7048122505699395 45.781144693321814, 4.704812099983407 45.781143975589075, 4.704811949396878 45.781143257856314, 4.70481179605803 45.78114245016624, 4.704811774039444 45.781141730507734, 4.704811623452925 45.78114101277499, 4.704811601434341 45.781140293116486, 4.704811448095508 45.7811394854264, 4.704811426076925 45.781138765767885, 4.704811404058345 45.781138046109376, 4.704811379287442 45.781137236493535, 4.7048114858367835 45.78113651490927, 4.704811463818204 45.78113579525073, 4.704811567615219 45.78113498370915, 4.704811674164555 45.78113426212486, 4.704811780713888 45.78113354054058, 4.704811887263217 45.7811328189563, 4.704812119628127 45.78113200548894, 4.70481222617745 45.78113128390465, 4.704812461294676 45.781130560394615, 4.704812567843993 45.78112983881033, 4.704812674393306 45.78112911722604, 4.70481303807842 45.78112839179024, 4.704813273195625 45.781127668280185, 4.704813508312822 45.7811269447701, 4.704813869245585 45.781126129376986, 4.704814104362771 45.781125405866945, 4.704814470800169 45.78112477038843, 4.704814834485232 45.78112404495263, 4.70481520092261 45.78112340947411, 4.704815564607655 45.781122684038266, 4.704816056860578 45.78112195667667, 4.704816420545602 45.781121231240846, 4.7048169127985 45.78112050387926, 4.704817407803717 45.781119866474974, 4.704817902808924 45.781119229070676, 4.704818266493902 45.78111850363486, 4.704818761499086 45.78111786623056, 4.704819256504259 45.781117228826254, 4.704819880077295 45.78111658949617, 4.704820375082445 45.78111595209188, 4.704820998655454 45.78111531276182, 4.7048216222284465 45.78111467343173, 4.704822245801428 45.78111403410165, 4.704822872126734 45.78111348472888, 4.704823495699686 45.78111284539877, 4.704824122024966 45.78111229602602, 4.7048028756799845 45.7810989344884, 4.70480312731104 45.78109875072224, 4.70480325037426 45.78109856888187, 4.704803499253006 45.781098295158415, 4.7048037508840554 45.78109811139226, 4.704803999762796 45.7810978376688, 4.704804379961674 45.781097651976914, 4.704804628840406 45.781097378253456, 4.704804880471449 45.781097194487316, 4.704805129350181 45.781096920763844, 4.704805378228907 45.78109664704038, 4.704805758427773 45.78109646134848, 4.7048060100588085 45.78109627758231, 4.70480625893753 45.781096003858885, 4.704806639136388 45.78109581816696, 4.704806890767418 45.78109563440081, 4.704807139646131 45.781095360677355, 4.704807517092668 45.78109508502811, 4.704807771476003 45.78109499121929, 4.704808020354708 45.7810947174958, 4.704808400553553 45.781094531803916, 4.704808652184571 45.78109434803775, 4.704809032383408 45.78109416234584, 4.704809284014423 45.781093978579676, 4.704809664213258 45.78109379288777, 4.704809915844267 45.78109360912161, 4.704810293290779 45.78109333347239, 4.7048106734896065 45.78109314778047, 4.704810925120607 45.78109296401431, 4.70481130531943 45.781092778322375, 4.704811556950428 45.781092594556235, 4.7048119371492465 45.781092408864296, 4.704812317348061 45.78109222317238, 4.704812697546873 45.781092037480434, 4.7048129519301884 45.781091943671605, 4.704813329376674 45.78109166802236, 4.7048137123278035 45.781091572287735, 4.704813963958791 45.78109138852158, 4.7048143441575885 45.78109120282963, 4.704814724356388 45.781091017137705, 4.7048151073075095 45.78109092140309, 4.704815487506305 45.78109073571115, 4.70481586495277 45.78109046006192, 4.704816119336071 45.781090366253025, 4.704816496782531 45.78109009060379, 4.704816879733643 45.781089994869156, 4.704817262684752 45.781089899134535, 4.704817642883532 45.78108971344259, 4.7048180258346415 45.78108961770796, 4.704818403281085 45.7810893420587, 4.704818786232191 45.78108924632407, 4.7048191691832955 45.78108915058942, 4.7048195521343965 45.7810890548548, 4.704819932333162 45.781088869162815, 4.7048203152842625 45.78108877342822, 4.704820695483021 45.78108858773626, 4.704821078434117 45.781088492001615, 4.704821461385212 45.78108839626697, 4.704821838831632 45.7810881206177, 4.704822095967248 45.78108811676614, 4.70482247891834 45.78108802103151, 4.704822861869429 45.78108792529685, 4.704823242068176 45.781087739604885, 4.704823625019259 45.781087643870244, 4.704824007970344 45.781087548135574, 4.704824516736893 45.78108736051784, 4.704824902440315 45.7810873547405, 4.7048252853913946 45.78108725900585, 4.7048256683424725 45.781087163271195, 4.704826048541207 45.78108697757923, 4.704826434244627 45.78108697180188, 4.7048269457635055 45.78108687414145, 4.704827328714578 45.78108677840676, 4.704827714417996 45.78108677262942, 4.7048280973690675 45.781086676894766, 4.7048284803201375 45.781086581160096, 4.704828991839012 45.78108648349966, 4.704829374790077 45.781086387765, 4.704829760493493 45.78108638198763, 4.704830143444554 45.78108628625294, 4.704830654963423 45.781086188592504, 4.704831037914485 45.78108609285783, 4.7048314208655455 45.78108599712315, 4.70483180656896 45.781085991345776, 4.7048323180878215 45.78108589368532, 4.704832703791233 45.78108588790794, 4.704833083989935 45.78108570221596, 4.704833469693341 45.78108569643859, 4.704833983964554 45.78108568873543, 4.7048343696679655 45.78108568295804)))"
adr_voie_lieu.adrequiculture.8009,Médiathèque de Vaise - Marceline Desbordes Valmore,sitraLOI116172,2018-02-12,2018-03-22,8009,"MULTIPOLYGON (((4.80466512124209 45.77546200332057, 4.804710886231032 45.77545335748337, 4.804712694688503 45.775453598807694, 4.804723948567239 45.775455580366504, 4.804738696637598 45.775458226520385, 4.80475176480275 45.77546062931008, 4.804760961863847 45.77546264348345, 4.804768216089506 45.775464238461545, 4.804773656030674 45.7754654122061, 4.804779095972073 45.775466585950404, 4.804793744630824 45.775470133684664, 4.804799190399953 45.775471487337754, 4.804804636169351 45.77547284099058, 4.8048135877855565 45.77547521905663, 4.8048224079377535 45.775477509205786, 4.804833182581715 45.77548057836721, 4.804842014389542 45.77548322833438, 4.804847337436803 45.77548476393368, 4.80485954945638 45.7754885303054, 4.804868258542454 45.77549136221905, 4.804876064856436 45.77549411844863, 4.804883505912062 45.77549751047816, 4.804890698606593 45.77550117644946, 4.80489713747535 45.77550539438239, 4.804900564305107 45.77550795006493, 4.804903471102456 45.77551033399281, 4.804907572739364 45.77551386898472, 4.80491275523296 45.775519006853685, 4.804915007619914 45.775521041155876, 4.80492019011486 45.77552617902452, 4.804922851465658 45.77552892684909, 4.804929912350411 45.77553646495529, 4.8049327197354845 45.77553975047004, 4.804936590496346 45.77554409913245, 4.804940335619995 45.775548539788474, 4.804941676494195 45.775550228542585, 4.804945696203618 45.77555520484998, 4.804947846264767 45.775558050784284, 4.8049509311506995 45.775561961905, 4.804952552437962 45.775564366220266, 4.804956203976921 45.775569888373134, 4.8049585059001885 45.77557345190735, 4.804960004463958 45.77557603817116, 4.8049620638531065 45.77558005555743, 4.804964520551987 45.77558442664653, 4.804965902219573 45.77558737476861, 4.804966734716633 45.77558925158771, 4.804967152422037 45.77559023497471, 4.804969097829173 45.77559470417411, 4.804970374255327 45.77559837397404, 4.804962763610215 45.7756294550564, 4.804906817596133 45.77569307312484, 4.804877468132839 45.7757121688244, 4.804870037991918 45.77571705672076, 4.804863329986815 45.775716443097785, 4.8048591901054944 45.77571569874432, 4.804857247259968 45.77571527955134, 4.8048506241042785 45.775713314565685, 4.8048463265363806 45.77571167270174, 4.8048430573835015 45.77571001452768, 4.804840565368876 45.77570852403085, 4.804834500482459 45.77570394015912, 4.804834240465301 45.775703854281694, 4.804775909647947 45.775773270172095, 4.804819986618171 45.77579192139295, 4.804810686090243 45.77580259901703, 4.804805847367012 45.77580807581914, 4.804540535977479 45.77569375165328, 4.804516452729469 45.77560539246925, 4.804503444466437 45.77555717815437, 4.804486364893621 45.7754944482194, 4.80452312589741 45.775481805177925, 4.804639737260505 45.77547248597328, 4.80466512124209 45.77546200332057)))"
adr_voie_lieu.adrequiculture.7720,Bibliothèque du 7ème Jean Macé,sitraLOI116144,2018-02-15,2018-03-22,7720,"MULTIPOLYGON (((4.843656122995716 45.746319259018655, 4.843779487305071 45.74633732985771, 4.843867776980358 45.74641042059324, 4.8440501977251404 45.74656217731439, 4.844016777660966 45.74660115014235, 4.8437707086335715 45.74656166804649, 4.843773273483184 45.746553706262404, 4.84354002223722 45.74652085607509, 4.843538847458913 45.74652420520307, 4.843332715323508 45.746491185052406, 4.843308680716926 45.746448553435485, 4.843656122995716 45.746319259018655)))"
adr_voie_lieu.adrequiculture.7951,Médiathèque de Décines,siraLOI693285,2018-02-14,2019-03-12,7951,"MULTIPOLYGON (((4.955183131593446 45.768762254177005, 4.955190758379118 45.76859840373548, 4.955671880156077 45.76860579643478, 4.95567125773143 45.768624708219605, 4.955686446338777 45.768625077202806, 4.955690339220825 45.76862240014375, 4.955694360632249 45.76861972087543, 4.955698780258831 45.76861739478333, 4.955703334727949 45.76861524638375, 4.955708155725967 45.76861336341852, 4.955713108409987 45.76861156819488, 4.955718205406471 45.76861022051647, 4.955723434089046 45.76860896057964, 4.955728803927616 45.76860805823708, 4.955734183235929 45.768607425747035, 4.955739697387122 45.768606970949435, 4.955745224164845 45.768606875955236, 4.955750760412545 45.76860705081355, 4.95575617444391 45.7686074077826, 4.955761601102069 45.76860812455508, 4.955767037230438 45.76860911118008, 4.955772347985982 45.76861018996493, 4.955777417465818 45.76861172292255, 4.955782361572924 45.76861334804007, 4.955787061247744 45.768615337379515, 4.955791638706628 45.76861750882981, 4.955796097106337 45.76861995234193, 4.955800169917196 45.768622402481554, 4.955803869766156 45.76862521905241, 4.955807447399242 45.768628217734246, 4.955810774286701 45.76863140073629, 4.955813587055439 45.76863459257523, 4.955816149078476 45.76863796873445, 4.955818460355793 45.768641529213916, 4.9558202606709845 45.76864518848131, 4.955821807083579 45.7686489421181, 4.955822967906929 45.76865270238264, 4.955823746297747 45.76865655922589, 4.95582413594238 45.76866033274594, 4.955824143154323 45.76866420284471, 4.9558236362468575 45.76866808178053, 4.955822997652678 45.76867187297468, 4.9558217164090586 45.76867567521509, 4.955820174948731 45.7686793919231, 4.955818373271641 45.76868302309865, 4.95581605116119 45.768686483209365, 4.955813468833873 45.768689857787585, 4.9558106294464235 45.76869323678425, 4.955807266468672 45.76869635476504, 4.955803768647108 45.76869929505314, 4.955800004295066 45.76870196990681, 4.955795854352847 45.76870465138808, 4.955791434723402 45.76870697748393, 4.955786880250181 45.768709125887, 4.955782062403263 45.76871109880646, 4.955777231929149 45.76871271192205, 4.955772009551468 45.76871415176318, 4.955766780860123 45.76871541170225, 4.955761411011823 45.76871631404659, 4.955756031693316 45.7687169465379, 4.955750517531376 45.7687174013363, 4.955745504862577 45.768717487494065, 4.955742609770525 45.76881456283528, 4.955743396735005 45.76881499933489, 4.9557441836994975 45.768815435834476, 4.955744845290469 45.76881596449415, 4.955745632254987 45.76881640099372, 4.955746293845988 45.76881692965338, 4.955747083967199 45.76881745610386, 4.955747742401554 45.7688178948126, 4.955748403992589 45.76881842347226, 4.95574906558364 45.7688189521319, 4.955749727174702 45.76881948079156, 4.955750391922454 45.76882009940208, 4.955751053513542 45.768820628061725, 4.955751586574432 45.76882115893055, 4.955752122792015 45.768821779750255, 4.955752784383141 45.768822308409895, 4.9557533206007465 45.76882292922961, 4.955753856818366 45.768823550049326, 4.955754389879312 45.76882408091814, 4.955754797566735 45.768824703947026, 4.955755462314605 45.76882532255755, 4.955755870002051 45.76882594558645, 4.955756406219726 45.76882656640612, 4.955756817063879 45.76882727938593, 4.955757221594666 45.768827812463904, 4.955757629282151 45.76882843549278, 4.955758036969642 45.76882905852165, 4.955758319283604 45.76882977371065, 4.955758726971114 45.768830396739524, 4.955759009285093 45.76883111192851, 4.9557592884423896 45.768831737166565, 4.955759570756381 45.76883245235555, 4.955759849913691 45.768833077593605, 4.955760132227697 45.76883379278259, 4.955760286011473 45.76883451018075, 4.955760565168799 45.76883513541881, 4.955760847482827 45.7688358506078, 4.955761001266617 45.76883656800595, 4.9557611550504115 45.76883728540411, 4.955761180303963 45.76883800501147, 4.955761330931068 45.76883863245871, 4.955761484714873 45.768839349856876, 4.955761509968431 45.76884006946422, 4.9557615352219875 45.76884078907157, 4.955761560475544 45.768841508678925, 4.955761582572409 45.768842138335366, 4.9557614792957105 45.76884286015191, 4.955761504549269 45.76884357975926, 4.955761401272565 45.76884430157579, 4.9557614265261245 45.76884502118315, 4.955761448622989 45.76884565083958, 4.955761216816016 45.76884637486532, 4.955761113539303 45.768847096681846, 4.95576101026259 45.768847818498394, 4.955760775298909 45.7688484525732, 4.955760672022187 45.768849174389715, 4.955179937755613 45.768832513082145, 4.955181269859547 45.768804498587684, 4.955183131593446 45.768762254177005)))"
adr_voie_lieu.adrequiculture.1019,Médiathèque des Marronniers,sitraLOI712503,2018-02-14,2019-08-23,1019,"MULTIPOLYGON (((4.8631341079787 45.82139652772416, 4.8632045839026725 45.82139456482431, 4.863450411527521 45.82139342317899, 4.863541020859059 45.82139302071182, 4.8635537366404575 45.821392182643415, 4.86355556157732 45.82147747481468, 4.863516285578729 45.82147703741106, 4.863515728208641 45.821487306774486, 4.863474450919643 45.821488612141124, 4.863475106846564 45.82147744114411, 4.8634546506514384 45.82147777582946, 4.8634560652482035 45.821489272959035, 4.863297121706928 45.821490253283976, 4.8632984269667165 45.82147925166999, 4.86323657385636 45.82148116356745, 4.863238032777142 45.82149013991416, 4.863119918129087 45.82149180209333, 4.863119765789809 45.82143339320278, 4.863137119194935 45.8214326593228, 4.8631341079787 45.82139652772416)))"
adr_voie_lieu.adrequiculture.8037,Bibliothèque de Montanay,sitraLOI499129,2018-02-15,2018-03-22,8037,"MULTIPOLYGON (((4.858000135264964 45.87865629426005, 4.858033004584249 45.87858717759801, 4.858082436260177 45.87859726218409, 4.858083999314761 45.87859390666186, 4.858086080524548 45.87859063269657, 4.858088682894453 45.87858753024055, 4.858091941221986 45.87858477709961, 4.85809559793195 45.87858237747144, 4.858099521231779 45.878580243502505, 4.858103971701659 45.878578460947374, 4.858108949341621 45.87857702980599, 4.858114588949351 45.87857612788414, 4.8581205131774166 45.87857603133547, 4.858126209880841 45.878576838507826, 4.8581314214847575 45.87857855359906, 4.8581362647566815 45.87858081470093, 4.858140104774013 45.87858390216508, 4.858143058304033 45.87858745408325, 4.858145757264317 45.87859110015159, 4.858153760126095 45.87859150973262, 4.858176475205049 45.87854244880872, 4.858303217202203 45.87856783353157, 4.8582689139732205 45.87864030369738, 4.858147014239918 45.878609439937634, 4.85814391775722 45.878613180457116, 4.858139644154708 45.87861640015257, 4.858134705577896 45.87861900067592, 4.8581289762442355 45.87862107407828, 4.858123085066936 45.87862216010332, 4.858116915278776 45.878622620659364, 4.85811058364752 45.87862209383799, 4.858104749136957 45.87862101890666, 4.858078769619687 45.87867265305164, 4.858000135264964 45.87865629426005)))"
adr_voie_lieu.adrequiculture.7908,Médiathèque de Tassin,sitraLOI657528,2018-02-14,2018-03-22,7908,"MULTIPOLYGON (((4.770916958874612 45.75999236442631, 4.77094988204726 45.75999257195854, 4.7709822826741055 45.7599965676309, 4.770984096200122 45.75999698940327, 4.771094270773759 45.76004900458597, 4.7711095618518815 45.76006487661522, 4.77112333942286 45.76008572222446, 4.7711321448539 45.76010790524064, 4.77113582675611 45.76013070801859, 4.771134245172922 45.76015377273594, 4.77112737151484 45.76017619983365, 4.771115454235487 45.76019771544189, 4.771098724640058 45.76021750595482, 4.771077559702488 45.76023529550091, 4.771052839035536 45.760250440382386, 4.771024808242198 45.760262576772355, 4.770994486890379 45.76027141879663, 4.770962380480214 45.760276688583744, 4.770938627609151 45.76027777831738, 4.77093127021588 45.76025665275232, 4.7709210858094515 45.760251771257174, 4.77091188703614 45.760261724480316, 4.770879628803283 45.76024602652141, 4.770855242361091 45.76026764618328, 4.770860557476339 45.760277103492946, 4.7707496727549925 45.76028773938846, 4.770738788151415 45.760256768669215, 4.770773275908825 45.76022527177515, 4.770797388183046 45.76020311639601, 4.770760357730502 45.7601869526787, 4.770772332459335 45.76017533625589, 4.770758383931414 45.76016934332729, 4.770734185616909 45.76017259996055, 4.770728233431305 45.760151182512004, 4.770727241981715 45.760128067848754, 4.770731528306922 45.76010514104416, 4.770740861085357 45.76008321570116, 4.770755248884627 45.76006256168614, 4.770774320437821 45.760043634777475, 4.770797330360228 45.76002725657756, 4.770823767441801 45.760013525041245, 4.770853134763392 45.76000298790289, 4.770884409909444 45.759995841075174, 4.770916958874612 45.75999236442631)))"
adr_voie_lieu.adrequiculture.8019,Bibliothèque - Les Amis des Livres,sitraLOI503128,2018-02-14,2019-08-28,8019,"MULTIPOLYGON (((4.770232427499193 45.8340928072819, 4.77034107485615 45.83412864882611, 4.770401947451579 45.83415209276407, 4.770400414638835 45.83415247658261, 4.770259829073272 45.834326920439594, 4.770032142018233 45.834329288213276, 4.770232427499193 45.8340928072819)))"
adr_voie_lieu.adrequiculture.7970,MLIS François Mitterrand,sitraLOI116176,2018-02-15,2019-05-23,7970,"MULTIPOLYGON (((4.8877837336352155 45.76809565199515, 4.887912809663468 45.76807163965528, 4.88788884665811 45.76810074830534, 4.887895251336151 45.768103792158044, 4.8879485471693656 45.76809399755027, 4.8879819499966075 45.768199287243455, 4.88787780631387 45.768219015852736, 4.887878675010335 45.7682218815464, 4.887879730133603 45.768226454210236, 4.887880405756807 45.76823121317721, 4.887880564207 45.7682358907215, 4.8878804655941925 45.76824057253085, 4.887879724323749 45.76824526500282, 4.887878722943 45.768249871787056, 4.887877210483016 45.768254577054144, 4.887875431818332 45.76825901672794, 4.887873139027102 45.76826346493178, 4.8878704545465625 45.76826773962753, 4.887867509955344 45.768271928635514, 4.887864042096021 45.76827585631513, 4.887860320220085 45.76827987821238, 4.887856200560442 45.76828354669592, 4.887851686164164 45.76828695171848, 4.887847046282779 45.7682904488261, 4.887842005570598 45.76829350256712, 4.887836701700469 45.76829638066732, 4.88783113467241 45.76829908312668, 4.887825426924022 45.7683014279071, 4.887819456017782 45.768303597046575, 4.887813215859686 45.76830541063956, 4.887806966560173 45.7683069543739, 4.887800454102979 45.76830832246719, 4.887793929457532 45.76830933074899, 4.887787270186225 45.76831016125731, 4.88778059567991 45.76831054200135, 4.8877739150796025 45.76831074283943, 4.887767219244542 45.76831049391326, 4.887760520362614 45.76831015503388, 4.887753934777847 45.76830936425788, 4.8877473400525435 45.76830830362314, 4.887740996297038 45.76830705881771, 4.887734637307377 45.76830536424806, 4.887728535381431 45.76830366541332, 4.887722546753178 45.76830151468201, 4.887716680563326 45.76829918191252, 4.887711184734661 45.76829639298179, 4.887705942922993 45.7682935098334, 4.887700826596667 45.768290534599636, 4.887696083678476 45.76828719315757, 4.887691717215257 45.768283575460046, 4.887687479284219 45.76827995563002, 4.887683749386535 45.76827614736511, 4.887680395943747 45.76827206284478, 4.887677296517822 45.76826788410699, 4.887674705125077 45.76826351693439, 4.887672370795872 45.76825914549714, 4.887671673295951 45.768257537008566, 4.887484174616106 45.76829187853911, 4.887464323887774 45.7681842038368, 4.887574221096306 45.76816348013002, 4.887580483145544 45.768158516070486, 4.887537850179205 45.76814140263669, 4.887675489263651 45.76811580846788, 4.887680561219368 45.76812886481124, 4.887690528768503 45.76812698938851, 4.887704073864256 45.76812442459034, 4.887699130434656 45.76811136611569, 4.887747563452361 45.768102282299644, 4.887752506892502 45.768115340772184, 4.8877649043423474 45.768113065016536, 4.887788545505062 45.76810862264576, 4.8877837336352155 45.76809565199515)))"
adr_voie_lieu.adrequiculture.1277,Bibliothèque de Poleymieux au Mont d'Or,,2018-05-02,2019-09-09,1277,"MULTIPOLYGON (((4.800070557729755 45.855855398132185, 4.800092328731287 45.855839574251505, 4.800090359844429 45.85583843534807, 4.800090734415655 45.85583806943145, 4.800254789806974 45.85569750795421, 4.800379230965418 45.855749812264776, 4.800207212334386 45.855903009721864, 4.800218756569357 45.855909487380295, 4.800148561789471 45.85596531619924, 4.800019228945815 45.85589319887172, 4.80002362417218 45.85588970944966, 4.80002361835235 45.8558895295414, 4.800070557729755 45.855855398132185)))"
adr_voie_lieu.adrequiculture.2002,Bibliothèque du Musée des Beaux-Arts,sitraLOI741337,2018-02-13,2019-07-25,2002,"MULTIPOLYGON (((4.833228882786796 45.767042452009086, 4.833241256022477 45.76698465144296, 4.833432531537187 45.76700569006316, 4.833418221654885 45.76706325185256, 4.833395049265843 45.767156327187124, 4.833392338276909 45.76715601086105, 4.8333915391698685 45.76715908380154, 4.8333730852487555 45.76715713109571, 4.8333740940732755 45.76715261474583, 4.83336893507634 45.7671521578591, 4.833369734184528 45.76714908491874, 4.833309978709941 45.767142577558396, 4.833309436660644 45.76714564635657, 4.833291753933106 45.76714368121216, 4.833292295983356 45.76714061241409, 4.833231506360975 45.7671339416711, 4.8332307102042575 45.767137104564696, 4.833213027482202 45.76713513940806, 4.833213698067722 45.767132068539595, 4.833209827343005 45.76713168089201, 4.833228882786796 45.767042452009086)))"
adr_voie_lieu.adrequiculture.1765,Médiathèque des Clochettes,,2018-02-19,2018-07-31,1765,"MULTIPOLYGON (((4.854499502586334 45.693805593802516, 4.854542429025249 45.693740811051335, 4.854840536801606 45.693838008956014, 4.854755445373465 45.693963422103145, 4.854627708462972 45.69392248549316, 4.854456698430911 45.69387019453377, 4.854499502586334 45.693805593802516)))"
adr_voie_lieu.adrequiculture.1803,Centre Social et Culturel de La Mulatière,sitraLOI503123,2018-02-13,2018-03-22,1803,"MULTIPOLYGON (((4.806797932891558 45.72767236156841, 4.806839704416905 45.72774396905941, 4.806794857152109 45.72775989196507, 4.806782609702742 45.72773884620931, 4.806659242876305 45.727774557039126, 4.806587942211595 45.72779504024861, 4.806556690552028 45.727738745798, 4.806627480305404 45.72771836072632, 4.806797932891558 45.72767236156841)))"
adr_voie_lieu.adrequiculture.1849,Bibliothèque du 9ème La Duchère,sitraLOI116138,2018-02-13,2018-03-22,1849,"MULTIPOLYGON (((4.796202329442212 45.78574744168492, 4.796259610233701 45.7857206175305, 4.796390172398722 45.78585202819424, 4.796437634322111 45.78589969954885, 4.796538941801251 45.78600151150296, 4.796538307623714 45.78600179151475, 4.796500115831176 45.78602219447311, 4.796476591194811 45.78600276559155, 4.796424045280487 45.786024835084, 4.796379875125958 45.786043352336684, 4.7963335819138235 45.78599602251655, 4.796302480066001 45.78596501308072, 4.796255269553665 45.78591715770202, 4.796188273828267 45.78594989520441, 4.796091009479466 45.785997420413054, 4.7960937433548425 45.78601438741754, 4.796107800406699 45.78610326635579, 4.7958316641335985 45.78612499347528, 4.7957958876885876 45.785940966377396, 4.795940412092804 45.78587100557411, 4.79620019683506 45.785745135318614, 4.796202329442212 45.78574744168492)))"
adr_voie_lieu.adrequiculture.684,Bibliothèque de Sathonay,sitraLOI1607595,2018-02-14,2018-03-22,684,"MULTIPOLYGON (((4.880696538064778 45.83202051088926, 4.880750956169287 45.832011602251846, 4.880753717136218 45.83202091692705, 4.88079939417756 45.83201242258647, 4.880817860869411 45.832063599117106, 4.880809410596277 45.832064998668365, 4.880676307580867 45.832088616745196, 4.880655147867315 45.832037754660135, 4.880699314218091 45.83203027532732, 4.880696538064778 45.83202051088926)))"
adr_voie_lieu.adrequiculture.901,Bibliothèque du 2ème Arrondissement,sitraLOI116132,2018-02-14,2018-03-22,901,"MULTIPOLYGON (((4.8266801787757005 45.75213844194823, 4.826949168316992 45.75206491073142, 4.8269912220837865 45.75213200673229, 4.826704094780698 45.75220915937545, 4.826669093882618 45.752141500009586, 4.8266801787757005 45.75213844194823)))"
adr_voie_lieu.adrequiculture.3721,Bibliothèque de Curis au Mont d'Or,,2018-05-03,2019-09-09,3721,"MULTIPOLYGON (((4.823790117356553 45.87150101022619, 4.82384042603776 45.87147536522617, 4.8239021632898655 45.87153107783203, 4.82385405846724 45.87155713760259, 4.823790117356553 45.87150101022619)))"
adr_voie_lieu.adrequiculture.2486,Bibliothèque municipale de Lissieu,,2018-04-17,2019-09-26,2486,"MULTIPOLYGON (((4.741908620602582 45.86528879640481, 4.74191041713624 45.865329718280584, 4.741900119060318 45.86532996564723, 4.7419010376523 45.865346961331234, 4.741882367279006 45.8653472466367, 4.741890533913248 45.86552990884296, 4.741769137049447 45.865532573845684, 4.741758387418176 45.86529208205555, 4.741908620602582 45.86528879640481)))"
adr_voie_lieu.adrequiculture.2830,Bibliothèque du 4ème Arrondissement,sitraLOI116154,2018-02-13,2019-07-25,2830,"MULTIPOLYGON (((4.830711537681084 45.77598361909727, 4.830724488793586 45.77589628906354, 4.830748972651129 45.7758976952301, 4.830930020268803 45.775911882911885, 4.83091482352564 45.776001319142914, 4.830887993179254 45.775998960742704, 4.830864648504538 45.77599699626764, 4.830711537681084 45.77598361909727)))"
