FID,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plucontin.2479,CONTINU,2005-02-15T00:00:00,2024-05-02T14:13:22,,2479,"MULTILINESTRING ((4.846372870867057 45.74502865681374, 4.8464603941075834 45.74503974632503, 4.8465106139815255 45.745046221237104, 4.8465956931846 45.745057260320536, 4.846645264733089 45.745063565694544, 4.846655850713559 45.745064923864554))"
plu_h_opposable.plucontin.2480,CONTINU,2013-11-05T00:00:00,2024-05-02T14:13:22,,2480,"MULTILINESTRING ((4.832657924088798 45.74116113316889, 4.832411278807851 45.740887990795414))"
plu_h_opposable.plucontin.2481,CONTINU,2013-11-05T00:00:00,2024-05-02T14:13:22,,2481,"MULTILINESTRING ((4.832357339968582 45.74082684837525, 4.832012371077314 45.74043648647854))"
plu_h_opposable.plucontin.2482,CONTINU,2013-11-05T00:00:00,2024-05-02T14:13:22,,2482,"MULTILINESTRING ((4.833094989204093 45.74003995309258, 4.8333352282343425 45.74040364942341))"
plu_h_opposable.plucontin.2483,DISCONTINU,2022-10-24T00:00:00,2024-05-02T14:13:22,,2483,"MULTILINESTRING ((4.851538464732396 45.73612127786113, 4.851457392379276 45.7367841172913))"
plu_h_opposable.plucontin.2484,CONTINU,2016-08-26T00:00:00,2024-05-02T14:13:22,,2484,"MULTILINESTRING ((4.854166912746542 45.734332849652176, 4.854244112432369 45.7343663319408, 4.854359236957394 45.734415576255024, 4.854446856850837 45.734453208621744, 4.8545509045060475 45.73449786323663, 4.8546393939271075 45.734534581250884))"
plu_h_opposable.plucontin.2485,DISCONTINU,2006-05-17T00:00:00,2024-05-02T14:13:22,,2485,"MULTILINESTRING ((4.844018246073268 45.722602057276276, 4.844369708914328 45.72259500625116, 4.845192819064708 45.72257823044286))"
plu_h_opposable.plucontin.2486,DISCONTINU,2006-05-17T00:00:00,2024-05-02T14:13:22,,2486,"MULTILINESTRING ((4.842519310161212 45.72263256908784, 4.8437254717880425 45.72260806549669))"
plu_h_opposable.plucontin.2487,CONTINU,2004-10-15T00:00:00,2024-05-02T14:13:22,,2487,"MULTILINESTRING ((4.82780359571967 45.73169381566866, 4.827722836737243 45.73168836359545, 4.827309994712311 45.73170660879567))"
plu_h_opposable.plucontin.2488,CONTINU,2004-10-13T00:00:00,2024-05-02T14:13:22,,2488,"MULTILINESTRING ((4.827297161541427 45.73170717502638, 4.827201946242991 45.731711585107966, 4.826289947125591 45.73175350660518, 4.826096690301106 45.73176237038279, 4.825988764174701 45.73176716357029))"
plu_h_opposable.plucontin.2489,CONTINU,2004-10-15T00:00:00,2024-05-02T14:13:22,,2489,"MULTILINESTRING ((4.825864644110683 45.731485380225855, 4.827781687531365 45.731397880984524))"
plu_h_opposable.plucontin.2490,CONTINU,2017-02-06T00:00:00,2024-05-02T14:13:22,,2490,"MULTILINESTRING ((4.771839258166761 45.83832021960752, 4.7718129068642865 45.83825285971947, 4.7718124864109885 45.83825178626302, 4.7717855575441 45.83818650534154, 4.77178513422847 45.83818534192996, 4.771740477768853 45.83807281689912, 4.771740349071805 45.83807281890047))"
plu_h_opposable.plucontin.2491,CONTINU,2004-10-15T00:00:00,2024-05-02T14:13:22,,2491,"MULTILINESTRING ((4.8299831004905664 45.731967378949214, 4.829979549203247 45.73200406696631, 4.829946963472361 45.73228782805365, 4.829919093588556 45.73254298255753, 4.829902466752371 45.73268644349451))"
plu_h_opposable.plucontin.2492,CONTINU,2004-10-13T00:00:00,2024-05-02T14:13:22,,2492,"MULTILINESTRING ((4.829695718424156 45.73269157035635, 4.829763804720681 45.73208746060957))"
plu_h_opposable.plucontin.2493,CONTINU,2019-07-04T00:00:00,2024-05-02T14:13:22,,2493,"MULTILINESTRING ((4.835426809033327 45.73406255788103, 4.835489341569192 45.7341662211934))"
plu_h_opposable.plucontin.2494,CONTINU,2009-02-25T00:00:00,2024-05-02T14:13:22,,2494,"MULTILINESTRING ((4.835489341569192 45.7341662211934, 4.835557246654151 45.73419491587827, 4.83572183532515 45.73418559890489, 4.835842034784696 45.734178708358314, 4.835934567902637 45.734174694413475, 4.83595702382995 45.734173611848995, 4.836044470184855 45.734167339880656, 4.836149839877379 45.734162848497526, 4.836287780823248 45.73415612102356, 4.836445112499912 45.73414890023418))"
plu_h_opposable.plucontin.2495,CONTINU,2004-10-14T00:00:00,2024-05-02T14:13:22,,2495,"MULTILINESTRING ((4.839514527454336 45.73400541772896, 4.8398114780543935 45.73398783346086, 4.839852034029107 45.733986097275924, 4.839921283649622 45.73398146675799, 4.840004908275039 45.73397624359344, 4.840216593771475 45.733964807994425, 4.840423750625067 45.73395245526657, 4.840642856601544 45.73393999875221, 4.840837072055726 45.73392884476604, 4.8410223045481 45.73391810588443))"
plu_h_opposable.plucontin.2496,CONTINU,2004-10-13T00:00:00,2024-05-02T14:13:22,,2496,"MULTILINESTRING ((4.839464401847682 45.73373262138874, 4.839489417114538 45.733867580292696, 4.839514527454336 45.73400541772896))"
plu_h_opposable.plucontin.2497,DISCONTINU,2019-07-04T00:00:00,2024-05-02T14:13:22,,2497,"MULTILINESTRING ((4.772187054812327 45.83474146546745, 4.772203420334442 45.83484705046351, 4.772247095998686 45.834997570436855, 4.772305810517016 45.83512706652604, 4.772342373885091 45.835207857390365, 4.7724371588743315 45.835325812310735, 4.7724904648496205 45.83537034279813, 4.772545047760981 45.83538623350901, 4.772598579633134 45.835373160663075, 4.772650389368224 45.83535048462558, 4.7728729915283745 45.83522471129411, 4.773020377418002 45.835049708309754, 4.773061073993023 45.83503386500422))"
plu_h_opposable.plucontin.2498,CONTINU,2005-03-07T00:00:00,2024-05-02T14:13:22,,2498,"MULTILINESTRING ((4.876204922586283 45.73351173464967, 4.87618753044146 45.7333118541946))"
plu_h_opposable.plucontin.2499,CONTINU,2004-10-13T00:00:00,2024-05-02T14:13:22,,2499,"MULTILINESTRING ((4.829538440859675 45.7341929059327, 4.829598078395491 45.733636723473836, 4.82963413363049 45.73318442279369, 4.829654976466268 45.73313026617779, 4.829668113229462 45.73293133014715))"
plu_h_opposable.plucontin.2500,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2500,"MULTILINESTRING ((4.861911826635798 45.76881291852464, 4.861900525919427 45.76902127952861, 4.861891932270384 45.7691566940999))"
plu_h_opposable.plucontin.2501,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2501,"MULTILINESTRING ((4.862285494148077 45.768784302930904, 4.862227058674305 45.76878282921617, 4.862226852704584 45.76878436263195, 4.86206888632953 45.76877929753922, 4.862068987813808 45.768778485854746, 4.862064348577435 45.76877820176233, 4.862064241082115 45.7687788335399, 4.861968464719468 45.76877599068749))"
plu_h_opposable.plucontin.2502,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2502,"MULTILINESTRING ((4.8620128525195625 45.7680567732552, 4.862174272179925 45.76806133186451, 4.86225228585211 45.76806374521202, 4.862398511712467 45.76806774214387))"
plu_h_opposable.plucontin.2503,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2503,"MULTILINESTRING ((4.861996578131942 45.767334858326514, 4.86198799194545 45.76750897395413, 4.861978386691756 45.76766798580828))"
plu_h_opposable.plucontin.2504,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2504,"MULTILINESTRING ((4.862468635556959 45.76734918316939, 4.861996578131942 45.767334858326514))"
plu_h_opposable.plucontin.2505,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2505,"MULTILINESTRING ((4.861978991891554 45.7676591556454, 4.8619615998492804 45.767950778809634, 4.8619558746634635 45.76804501525976))"
plu_h_opposable.plucontin.2506,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2506,"MULTILINESTRING ((4.8633356394744345 45.76624073574397, 4.863391895403618 45.76581554173971))"
plu_h_opposable.plucontin.2507,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2507,"MULTILINESTRING ((4.8634094223973525 45.76568205070005, 4.863436716389082 45.765471447383504, 4.863441623274209 45.76543743600104, 4.863462821350214 45.76527913407593, 4.863463595511447 45.76527921139967, 4.86346515948093 45.76526829545767))"
plu_h_opposable.plucontin.2508,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2508,"MULTILINESTRING ((4.862757440763049 45.766220862137196, 4.862757008576729 45.76622716940031, 4.8633356394744345 45.76624073574397))"
plu_h_opposable.plucontin.2509,CONTINU,2004-11-17T00:00:00,2024-05-02T14:13:22,,2509,"MULTILINESTRING ((4.862094916876498 45.765778633091564, 4.86208783588016 45.765778388964705, 4.862075979549672 45.7659816290141, 4.862072567940216 45.76604117660774, 4.862069361585065 45.76609532068192, 4.862062418116958 45.76621081772773))"
plu_h_opposable.plucontin.2510,CONTINU,2004-11-17T00:00:00,2024-05-02T14:13:22,,2510,"MULTILINESTRING ((4.862062681183277 45.76621099342795, 4.8625652435771025 45.766222568428894))"
plu_h_opposable.plucontin.2511,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2511,"MULTILINESTRING ((4.862124754119998 45.76524370892345, 4.862118965164047 45.765247493774496, 4.862117624035839 45.76526893635953, 4.862116346019657 45.765292267967745, 4.862108923114828 45.76541650313483, 4.862097546575895 45.765611005085574))"
plu_h_opposable.plucontin.2512,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2512,"MULTILINESTRING ((4.862165991291482 45.76441878949862, 4.8621648764854335 45.76443545824041, 4.862159033914106 45.76453770690672, 4.862148603362544 45.76472202310103, 4.862139337949851 45.764887329655885, 4.862137887053019 45.76491318416992, 4.862127849718969 45.765074633237816))"
plu_h_opposable.plucontin.2513,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2513,"MULTILINESTRING ((4.862723050406472 45.76440310081545, 4.862667226060818 45.76440266468546, 4.862421269452832 45.76440012076284, 4.862221748968158 45.76439798633237, 4.862167206862422 45.76439743896812))"
plu_h_opposable.plucontin.2514,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2514,"MULTILINESTRING ((4.862176633362935 45.76426390071105, 4.862733859269614 45.76426863983225))"
plu_h_opposable.plucontin.2515,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:22,,2515,"MULTILINESTRING ((4.862198787655264 45.7638108246006, 4.862189260260257 45.764045257531684, 4.862177509148032 45.76424777589684))"
plu_h_opposable.plucontin.2516,CONTINU,2004-09-29T00:00:00,2024-05-02T14:13:22,,2516,"MULTILINESTRING ((4.8627518121519975 45.76379772178628, 4.862599802681938 45.763797330275715, 4.862329071007643 45.7637960017997, 4.86222116571154 45.76379551789041))"
plu_h_opposable.plucontin.2517,CONTINU,2004-09-29T00:00:00,2024-05-02T14:13:22,,2517,"MULTILINESTRING ((4.863639662539448 45.76380298315858, 4.86298421415666 45.76379877684244))"
plu_h_opposable.plucontin.2518,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2518,"MULTILINESTRING ((4.863593322531638 45.764274636434905, 4.863655996890237 45.76380307561717))"
plu_h_opposable.plucontin.2519,CONTINU,2004-09-30T00:00:00,2024-05-02T14:13:23,,2519,"MULTILINESTRING ((4.863486814987285 45.76509675563296, 4.863507495698497 45.76493837216038, 4.863524629150314 45.76481235775261, 4.863537859095663 45.76471574815853, 4.863538885681032 45.764707991111, 4.863560526510547 45.764539871598636, 4.863561686233362 45.764539942606554, 4.863563226101477 45.76452830703471, 4.86357458982558 45.76444126828607))"
plu_h_opposable.plucontin.2520,DISCONTINU,2004-11-17T00:00:00,2024-05-02T14:13:23,,2520,"MULTILINESTRING ((4.814447127356931 45.75817262177068, 4.8144799809564525 45.7581549075054))"
plu_h_opposable.plucontin.2521,CONTINU,2004-10-07T00:00:00,2024-05-02T14:13:23,,2521,"MULTILINESTRING ((4.8107207214434755 45.75868424931756, 4.811462688980838 45.75862302706688, 4.811503082623779 45.75861968385337))"
plu_h_opposable.plucontin.2522,CONTINU,2004-10-12T00:00:00,2024-05-02T14:13:23,,2522,"MULTILINESTRING ((4.811112581461914 45.75773695711194, 4.810898568755289 45.75777069437727, 4.810800200222979 45.75778630035354, 4.810622389028376 45.75781433079513, 4.810471442138032 45.7578381533843, 4.8103082106965305 45.75786379127439))"
plu_h_opposable.plucontin.2523,CONTINU,2004-10-07T00:00:00,2024-05-02T14:13:23,,2523,"MULTILINESTRING ((4.811526824400861 45.75859059536434, 4.811452826275732 45.75843823119549, 4.811374269056171 45.75827612941697, 4.811335412689705 45.7581961968041, 4.811294067856109 45.75811090371321, 4.811262922764954 45.75804668855481, 4.811225582636476 45.75796988181738, 4.811164531272599 45.75784395177604, 4.81112525198216 45.757762855812025))"
plu_h_opposable.plucontin.2524,DISCONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2524,"MULTILINESTRING ((4.810905284646954 45.75688902364031, 4.811114912645448 45.756839155853356, 4.81120781777845 45.75682165652529, 4.811702245980486 45.756704792075524, 4.811996476637059 45.75663521501077))"
plu_h_opposable.plucontin.2525,DISCONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2525,"MULTILINESTRING ((4.811799811446754 45.755908975547015, 4.811696413631636 45.75572620926463, 4.811676244240083 45.75573067053281, 4.811541066620206 45.755487839239095, 4.811547435732845 45.75546622747162))"
plu_h_opposable.plucontin.2526,DISCONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2526,"MULTILINESTRING ((4.816082436370885 45.75374635264631, 4.816057652448181 45.75350257402143, 4.8160402626439245 45.753331848633316))"
plu_h_opposable.plucontin.2527,DISCONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2527,"MULTILINESTRING ((4.816135507281533 45.754266434517014, 4.816129051629936 45.75420245645816, 4.816107395900399 45.75399156848502, 4.81609281832087 45.75384797868887))"
plu_h_opposable.plucontin.2528,DISCONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2528,"MULTILINESTRING ((4.81619459332702 45.754844831339256, 4.816143284472434 45.75434335170397))"
plu_h_opposable.plucontin.2529,CONTINU,2005-03-07T00:00:00,2024-05-02T14:13:23,,2529,"MULTILINESTRING ((4.876131143251449 45.73408456305019, 4.876251565769931 45.73404621487143))"
plu_h_opposable.plucontin.2530,CONTINU,2005-03-07T00:00:00,2024-05-02T14:13:23,,2530,"MULTILINESTRING ((4.87618753044146 45.7333118541946, 4.876069851514086 45.733259793727264))"
plu_h_opposable.plucontin.2531,CONTINU,2005-03-07T00:00:00,2024-05-02T14:13:23,,2531,"MULTILINESTRING ((4.87514549103401 45.734401881418314, 4.875137606041659 45.734304987885494))"
plu_h_opposable.plucontin.2532,CONTINU,2005-03-07T00:00:00,2024-05-02T14:13:23,,2532,"MULTILINESTRING ((4.8750193651899325 45.734442662524195, 4.87514549103401 45.734401881418314))"
plu_h_opposable.plucontin.2533,CONTINU,2006-06-12T00:00:00,2024-05-02T14:13:23,,2533,"MULTILINESTRING ((4.875313225051224 45.734249259938075, 4.875320954661787 45.73434534599681, 4.875321844763918 45.734345061308126))"
plu_h_opposable.plucontin.2534,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2534,"MULTILINESTRING ((4.870448809954981 45.753074858779684, 4.870680684623631 45.75316878916584))"
plu_h_opposable.plucontin.2535,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2535,"MULTILINESTRING ((4.870912133564466 45.74830049852093, 4.8701195323888244 45.748498398865344))"
plu_h_opposable.plucontin.2536,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2536,"MULTILINESTRING ((4.886174891814149 45.753982445692024, 4.886157853226257 45.753984258261184, 4.886125788878764 45.75383457419987, 4.886094764188 45.75368901304973, 4.886087623057995 45.75365655021304, 4.886087617645038 45.75365259015239, 4.886086920330952 45.753582579054445))"
plu_h_opposable.plucontin.2537,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2537,"MULTILINESTRING ((4.886150575131068 45.75341195718937, 4.886086504708748 45.75352849389078, 4.886086920330952 45.753582579054445))"
plu_h_opposable.plucontin.2538,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2538,"MULTILINESTRING ((4.886486750657282 45.754056837442725, 4.886472637216074 45.75416408556283))"
plu_h_opposable.plucontin.2539,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2539,"MULTILINESTRING ((4.887484475465178 45.75398889536532, 4.887439163311857 45.75395688593066, 4.887230723403063 45.75397888485569, 4.88704815481097 45.753997934138646, 4.886828948099517 45.754020920956904, 4.886825876307525 45.75402133192082, 4.886633828968374 45.75404143778689, 4.886486750657282 45.754056837442725))"
plu_h_opposable.plucontin.2540,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2540,"MULTILINESTRING ((4.887409568901995 45.75421442680491, 4.887456619484468 45.75418385501237, 4.887474068237017 45.75406125081249, 4.887484475465178 45.75398889536532))"
plu_h_opposable.plucontin.2541,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2541,"MULTILINESTRING ((4.886171945474584 45.75398276455473, 4.88629442193953 45.75396984332797, 4.886366180299255 45.753962713197225, 4.886539123790255 45.75394418464674, 4.8866809516149035 45.75392941201896, 4.886700811048549 45.75392737257929, 4.886803173892222 45.75391658445977, 4.8868477604604825 45.7539119747779, 4.886943459594776 45.75390183708044, 4.886999317467046 45.75389596033393, 4.887114114093888 45.753884065645806, 4.887213530450245 45.75387359604408, 4.887282837962853 45.7538662359801, 4.887302571898984 45.75386428852015, 4.887485262373497 45.75384505679077))"
plu_h_opposable.plucontin.2542,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2542,"MULTILINESTRING ((4.884807500744709 45.75412193420528, 4.885008418494385 45.754101774454654, 4.885115031578334 45.75409118744656, 4.885265977496164 45.754076085488606, 4.885432294524161 45.75405928851211, 4.885526990517928 45.75404988866812))"
plu_h_opposable.plucontin.2543,CONTINU,2010-02-18T00:00:00,2024-05-02T14:13:23,,2543,"MULTILINESTRING ((4.884564284536996 45.753982408333336, 4.884800580042482 45.75412258889218))"
plu_h_opposable.plucontin.2544,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2544,"MULTILINESTRING ((4.883523791953903 45.754249670260144, 4.8838081387733405 45.7542214710016))"
plu_h_opposable.plucontin.2545,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2545,"MULTILINESTRING ((4.8828726970540215 45.75431409077961, 4.882932019180311 45.75430797869842, 4.882951875847495 45.754305849960126, 4.882954690684559 45.75430544335475, 4.88295438507084 45.75430400836013, 4.88301097526323 45.754296951420606, 4.883190857710623 45.754274442992866, 4.88331633267877 45.754266515542724, 4.883332624760622 45.75426543578772, 4.883373295271386 45.754262872383244, 4.883501468675782 45.754254900052686, 4.883501068830288 45.754250676515845, 4.883521096505268 45.75424980489292))"
plu_h_opposable.plucontin.2546,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2546,"MULTILINESTRING ((4.882247059025256 45.7543899667761, 4.882641380161545 45.75434024003191))"
plu_h_opposable.plucontin.2547,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2547,"MULTILINESTRING ((4.880812354292807 45.7545736322614, 4.882247514381967 45.75439202931785))"
plu_h_opposable.plucontin.2548,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2548,"MULTILINESTRING ((4.880482942893053 45.75461525938581, 4.880635156288333 45.75459573250446, 4.880812073012505 45.75457291688575))"
plu_h_opposable.plucontin.2549,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2549,"MULTILINESTRING ((4.879204988138986 45.75477696246081, 4.879208562265657 45.7547952640767, 4.879466906458465 45.754762195101115, 4.879465891706456 45.7547587917436, 4.879602979162984 45.75474059619697, 4.879602383268448 45.75473817595541, 4.879644573149835 45.75473108862649, 4.8797842963949 45.75470717910372, 4.8799127740819825 45.75468912545024, 4.879935932578722 45.75468577263605, 4.880038302241113 45.754671300402386, 4.880041064242732 45.754684575236524, 4.880228723955516 45.75466005293293, 4.880225869818287 45.75464785966445, 4.8802831032072485 45.754640793462556))"
plu_h_opposable.plucontin.2550,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2550,"MULTILINESTRING ((4.878438242884847 45.754874138906004, 4.878614662544557 45.75485178495794, 4.878622596260649 45.75485066390503, 4.878778151974728 45.754831084334484, 4.878999893912866 45.75480303108086))"
plu_h_opposable.plucontin.2551,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2551,"MULTILINESTRING ((4.877364989577214 45.75489149585232, 4.877602366806586 45.754900088611755, 4.87760493985942 45.75490013614646, 4.877798385592884 45.75489847319475, 4.878006229502084 45.7548967522271, 4.878166898334565 45.754895359735904))"
plu_h_opposable.plucontin.2552,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2552,"MULTILINESTRING ((4.87696000726674 45.752791924306486, 4.876966835379873 45.75283816328081, 4.876986090131219 45.75294035919801, 4.876999206885243 45.75300917520787, 4.877002346224181 45.753026044005736, 4.877017829644828 45.75310787142389, 4.87705275112199 45.75329351177897, 4.877061198351489 45.753338193976916, 4.877076382545361 45.75341876628037, 4.877085464960059 45.75346703812266, 4.877097674671087 45.753531818945575, 4.877163567361722 45.75388120400811, 4.8771787639677 45.75396213610626, 4.877190161770419 45.75402189013947, 4.8772105288749 45.75413036788668, 4.877230407567857 45.754235793582154, 4.877234011303476 45.754254994792966, 4.877250591803107 45.75434265428299, 4.877267046884034 45.75443040584354, 4.8772725228347635 45.754459386503484, 4.8772778309105655 45.7544871998922, 4.877281257710209 45.754504963970604, 4.877291146562543 45.75455808266035, 4.877307439947798 45.754644846848706, 4.877327465684387 45.754750810120264, 4.8773539172732585 45.75489104855572, 4.877363830037527 45.754891424985026))"
plu_h_opposable.plucontin.2553,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2553,"MULTILINESTRING ((4.877027487033297 45.75418892022715, 4.877022655474171 45.754163799060954, 4.877018749385987 45.75414325278589, 4.877010925103014 45.75410180042244, 4.876988054154333 45.753980043489626, 4.876980065073105 45.753937513805205, 4.876957209402741 45.753816206630155, 4.876949226425901 45.75377385684929, 4.876939197425247 45.75372038043299, 4.876931702945318 45.75368108269881, 4.876926209076278 45.75365156230099, 4.876899881591979 45.753511141722065, 4.876894256230035 45.7534815334891, 4.876885970924712 45.75343783864453, 4.876879246208378 45.75340230833984, 4.8768698464166835 45.75335224165685, 4.87685183776772 45.753256505394575, 4.876839478705973 45.75319109699108, 4.876820673225196 45.75309078370895))"
plu_h_opposable.plucontin.2554,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2554,"MULTILINESTRING ((4.873325956032064 45.75106382681125, 4.87325703390084 45.751097902976376, 4.873176722651091 45.7511373868262, 4.8731481427199626 45.751151537926766, 4.873036720762553 45.751206384481286, 4.872889383793187 45.75127901284849, 4.872892842469329 45.751282466022765))"
plu_h_opposable.plucontin.2555,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2555,"MULTILINESTRING ((4.871845020892835 45.75161868413736, 4.8720031099051795 45.75154075004363, 4.8720418097187554 45.75152166253272, 4.872148175109179 45.75146933028534, 4.8722528940546015 45.751417745058475, 4.8722789467778975 45.751404895828244, 4.872425275057581 45.7513328248931, 4.872537450698428 45.75127742652685, 4.872581339797976 45.75125591332166, 4.872700981380307 45.75119697176675, 4.872890814973035 45.751103483262405, 4.873044350892848 45.75102787271272, 4.873096584090676 45.751002171766984, 4.8731894104063525 45.750956361669814, 4.873256441292682 45.7509233967253, 4.8733147451896555 45.750894715603884, 4.873431224311716 45.7508373553874, 4.873522024438698 45.75079247841067, 4.873825047226597 45.75064330210118))"
plu_h_opposable.plucontin.2556,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2556,"MULTILINESTRING ((4.872683392551159 45.75138140763714, 4.872611048660381 45.75141697977806, 4.872495708817897 45.75147387034844, 4.872386054272635 45.751527787118384, 4.872299422840883 45.75157052446556, 4.872183069516754 45.7516278814043, 4.871961237450894 45.751737195778546, 4.871960096106876 45.75173766457626, 4.871800617201462 45.7518163414936, 4.8717672262752 45.7518327314728, 4.8715886461518725 45.7519207226903, 4.871550830268685 45.751939345480906, 4.8714306809579115 45.751998564137864, 4.87138262297391 45.752022305537025, 4.871282452417063 45.752071565029425, 4.871155344003835 45.75213413797394, 4.8709995318287564 45.7522110433556, 4.870921494065857 45.7522494081262, 4.870807163647502 45.75230583030615, 4.870684479067879 45.752366169878336, 4.87060328281031 45.75240620641858, 4.870504126768661 45.752455088506174))"
plu_h_opposable.plucontin.2557,DISCONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2557,"MULTILINESTRING ((4.8842770960118 45.75032816816455, 4.88420359416634 45.75012381794696, 4.884182870695738 45.750066019024295, 4.884163308950686 45.750012161004705, 4.884139170446004 45.74994460827171, 4.884103859895044 45.749846999443584, 4.884071365485491 45.74975663423579, 4.884049079953966 45.749694450997815, 4.884024813236454 45.749626900366636, 4.884009482741743 45.74962976438516))"
plu_h_opposable.plucontin.2558,DISCONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2558,"MULTILINESTRING ((4.874964401673731 45.754432470145076, 4.874931584234419 45.75457296587809, 4.874923132680366 45.7546083863934, 4.874931672963001 45.754621476092936, 4.874889095788281 45.75471263095365))"
plu_h_opposable.plucontin.2559,DISCONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2559,"MULTILINESTRING ((4.8755697048614595 45.75477224407272, 4.875571250398777 45.7546958959389, 4.875572587102114 45.75461334103165, 4.875573672226093 45.75455770120719, 4.875575978154016 45.75443516892888))"
plu_h_opposable.plucontin.2560,DISCONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2560,"MULTILINESTRING ((4.8757036833619924 45.754439993572035, 4.875701567586362 45.75454524212071, 4.875700689515151 45.7545955683498, 4.875699960589359 45.75463122160896, 4.87569925587644 45.75466759449376, 4.875698334048753 45.754720441531305, 4.875696888566807 45.75479975812305))"
plu_h_opposable.plucontin.2561,DISCONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2561,"MULTILINESTRING ((4.873625321623679 45.75384692219914, 4.873601617294341 45.75387611360343, 4.873541732006059 45.75394964239363, 4.873465914069302 45.754042604200066, 4.873440480111824 45.754073894123394, 4.873403190831294 45.754119689768125, 4.873310708132174 45.754233266596245))"
plu_h_opposable.plucontin.2562,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2562,"MULTILINESTRING ((4.869337923729323 45.76317218753602, 4.869522858219403 45.763195789776255))"
plu_h_opposable.plucontin.2563,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2563,"MULTILINESTRING ((4.869539243695212 45.76319741059666, 4.869638905141694 45.76320900336981, 4.86964770187395 45.763210568871344))"
plu_h_opposable.plucontin.2564,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2564,"MULTILINESTRING ((4.869903706247779 45.7632444329757, 4.870170276798233 45.76327893285702))"
plu_h_opposable.plucontin.2565,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2565,"MULTILINESTRING ((4.8698125240284025 45.76323261108148, 4.869903706247779 45.7632444329757))"
plu_h_opposable.plucontin.2566,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2566,"MULTILINESTRING ((4.865899570292917 45.76300848067755, 4.86459271910519 45.763005154461936, 4.863954743756329 45.76300021751998))"
