FID,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plucommersurf.22945,STRICT,2016-06-29T00:00:00,2024-05-02T14:11:12,,22945,"MULTIPOLYGON (((4.79232771759563 45.79479814097173, 4.792375997798233 45.79488711141864, 4.792280738448713 45.79501353196224, 4.792189854944028 45.794980042519825, 4.792319662733263 45.79480771784655, 4.79232771759563 45.79479814097173)))"
plu_h_opposable.plucommersurf.22946,STRICT,2016-06-29T00:00:00,2024-05-02T14:11:12,,22946,"MULTIPOLYGON (((4.79232771759563 45.79479814097173, 4.792443448181611 45.7950120502491, 4.7923473846581315 45.79503750286451, 4.7922633960295355 45.79488240415416, 4.79232771759563 45.79479814097173)))"
plu_h_opposable.plucommersurf.22947,STRICT,2016-06-29T00:00:00,2024-05-02T14:11:12,,22947,"MULTIPOLYGON (((4.792443448181611 45.7950120502491, 4.792361441775078 45.79508651186248, 4.792284877882883 45.79503821695068, 4.792362007977793 45.794968152193505, 4.792443448181611 45.7950120502491)))"
plu_h_opposable.plucommersurf.22948,TOUTACTI,2016-04-11T00:00:00,2024-05-02T14:11:12,,22948,"MULTIPOLYGON (((4.84165399167932 45.87539364564913, 4.8415573405452275 45.87539322686492, 4.841557730415812 45.8753583002042, 4.841492293840816 45.87528492640305, 4.8414332296885405 45.875279490346514, 4.8411517079545 45.87526045684905, 4.8411525535981506 45.87525486313496, 4.841118583091578 45.87525235170109, 4.841059548783181 45.87524781497943, 4.841021202725392 45.875245464176395, 4.840819025607534 45.8752372986833, 4.840733480421184 45.87523372985275, 4.840665347399872 45.875230689846354, 4.840452292503041 45.875224769348115, 4.840357861507248 45.87522134368191, 4.840231693986066 45.87521672019411, 4.840236685636568 45.875149498947884, 4.840236808464989 45.87514931696347, 4.840362975833738 45.87515394044564, 4.840456762813861 45.87515737650234, 4.840670332574367 45.875163288675544, 4.840739369952443 45.87516640407705, 4.840824654498097 45.87516988710909, 4.841028379713132 45.875178117590096, 4.841069052702906 45.87518070081591, 4.841128988403349 45.87518522297482, 4.841195770315242 45.87519026454428, 4.841258805698014 45.87519500657884, 4.841258065025573 45.87519987859119, 4.84144428150566 45.87521244114435, 4.8415502626283855 45.875222249412886, 4.841654507894378 45.87533918674243, 4.84165399167932 45.87539364564913)))"
plu_h_opposable.plucommersurf.22949,STRICT,2016-04-11T00:00:00,2024-05-02T14:11:12,,22949,"MULTIPOLYGON (((4.840146117165885 45.87512261052747, 4.8401194605430415 45.87518928144124, 4.839941576483282 45.875175412244126, 4.839834420148152 45.87517291152416, 4.839627675799105 45.87516688765133, 4.839574978246017 45.87517862807561, 4.839543864621328 45.875110549431795, 4.839543849747229 45.87511009966735, 4.839613816548052 45.87509457056779, 4.839838356097838 45.87510102729288, 4.839950414869096 45.875103718889925, 4.840146117165885 45.87512261052747)))"
plu_h_opposable.plucommersurf.22950,STRICT,2016-03-09T00:00:00,2024-05-02T14:11:12,,22950,"MULTIPOLYGON (((4.890827774357838 45.759354555220064, 4.890850854663038 45.75928441891426, 4.891150803255101 45.75933262536228, 4.891564466237381 45.75937840038987, 4.891685583710892 45.75938952707721, 4.891787996922589 45.75939889458034, 4.891774733442446 45.759470307913446, 4.891672191590666 45.759460942535235, 4.8915497827485055 45.75944965729497, 4.891131214467806 45.75940333372062, 4.890827774357838 45.759354555220064)))"
plu_h_opposable.plucommersurf.22951,STRICT,2016-03-09T00:00:00,2024-05-02T14:11:12,,22951,"MULTIPOLYGON (((4.890855063670023 45.759165904360124, 4.890956450955165 45.7591791598044, 4.890929985612913 45.759361766764634, 4.890827774357838 45.759354555220064, 4.890855063670023 45.759165904360124)))"
plu_h_opposable.plucommersurf.22952,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22952,"MULTIPOLYGON (((4.890982991373098 45.75816491920475, 4.891085298458043 45.75817122894678, 4.891076486385851 45.75824121815047, 4.891059832935543 45.75837191005657, 4.891048075278268 45.75846498911591, 4.8910355706022886 45.7585625807648, 4.89102429672403 45.758650971594875, 4.891006513226634 45.75879005259298, 4.890990992307481 45.75891244532946, 4.890985425660347 45.75895681957848, 4.890968165507519 45.75909238172777, 4.890957259324824 45.759172666116434, 4.890855063670023 45.759165904360124, 4.890865847591144 45.75908580202267, 4.890883117145096 45.75895050974714, 4.8908886838730306 45.7589061355031, 4.890904201963546 45.75878365282771, 4.890921985714133 45.758644571845494, 4.890933259753303 45.758556181025526, 4.890945764606939 45.75845858938778, 4.890957522433679 45.758365510338955, 4.8909741791734715 45.758234908400546, 4.890982991373098 45.75816491920475)))"
plu_h_opposable.plucommersurf.22953,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22953,"MULTIPOLYGON (((4.891126882138831 45.75699788188155, 4.891229318655931 45.75700427931146, 4.891202565419237 45.75721245219413, 4.891189335051282 45.75732274644195, 4.8911813898752285 45.75738417091861, 4.8911779209537 45.75741077962351, 4.89117108381142 45.757466965474755, 4.891166607530609 45.75750178124514, 4.891144313882935 45.75768602902964, 4.891126228201171 45.75782376504082, 4.891108261115356 45.757968789358856, 4.891005828943198 45.75796257172616, 4.891023790190218 45.757817367518655, 4.891041879174622 45.75767972147644, 4.89106417620996 45.75749556366466, 4.891068649502565 45.75746065794552, 4.891075486747303 45.757404472100404, 4.891078949613954 45.75737768349301, 4.89108690100533 45.75731643892903, 4.8911001346261465 45.757206234645864, 4.891126882138831 45.75699788188155)))"
plu_h_opposable.plucommersurf.22954,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22954,"MULTIPOLYGON (((4.891226053284703 45.756195561885065, 4.891328485287059 45.75620186927343, 4.891322417053304 45.75625039206183, 4.891316955023492 45.75629404458031, 4.891312729831771 45.75632867618217, 4.891312229797304 45.75634425510666, 4.891299999289271 45.75643095183579, 4.891276071285961 45.75663142748722, 4.891265110447148 45.75671765308246, 4.89125940657657 45.756761759632774, 4.89125748991686 45.75677727210335, 4.891155066020712 45.75677123450984, 4.8911569735533815 45.7567554521826, 4.891162671400777 45.756711165731794, 4.891173641552137 45.75662521000475, 4.891197560765613 45.756424464516336, 4.891209476111999 45.75633984312137, 4.891209991434336 45.7563247139613, 4.891214525904941 45.75628782713445, 4.89121998496249 45.75624408466802, 4.891226053284703 45.756195561885065)))"
plu_h_opposable.plucommersurf.22955,TOUTACTI,2021-10-04T00:00:00,2024-05-02T14:11:12,,22955,"MULTIPOLYGON (((4.89342457352018 45.75702824598917, 4.893341577692457 45.75702260702687, 4.8934175129175905 45.75654783435677, 4.89335379024576 45.756481212219995, 4.89159855540345 45.75625669126538, 4.891511513500651 45.75624544804397, 4.8914221793071375 45.756242433190586, 4.891279195304844 45.756234639982516, 4.891287177797003 45.756162954464024, 4.8914286165217655 45.75617068334777, 4.891523356906985 45.756173878315586, 4.89161788853783 45.75618607703017, 4.893428383372884 45.75642497854019, 4.893507158712131 45.75650701071826, 4.89342457352018 45.75702824598917)))"
plu_h_opposable.plucommersurf.22975,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:12,,22975,"MULTIPOLYGON (((4.852344562640437 45.7699959021247, 4.852357364993829 45.76992450184419, 4.852620617517924 45.76994757686231, 4.852556445105029 45.77025327967605, 4.852454625362378 45.77024278696837, 4.852503598822324 45.77000987357464, 4.852344562640437 45.7699959021247)))"
plu_h_opposable.plucommersurf.22956,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22956,"MULTIPOLYGON (((4.913994340066701 45.75259559106592, 4.913896046899805 45.75257492384888, 4.913934847776902 45.75248426684066, 4.913984595966001 45.75236795443633, 4.914032332507927 45.75225671608816, 4.91407967906681 45.75214161409763, 4.914130508960215 45.7520231233132, 4.9142252591449 45.751802098674666, 4.914326155792219 45.75156539977454, 4.914544026225324 45.75105482932561, 4.914658400283372 45.75078388163322, 4.91476205246194 45.75079221736479, 4.914642439264941 45.75107531391884, 4.914424572741977 45.7515859745074, 4.914323676475214 45.75182267349429, 4.914228929734435 45.75204378816654, 4.914178216170115 45.752161917023635, 4.914130869797404 45.752277019054915, 4.9140830172948196 45.752388619415164, 4.914033269292596 45.75250493186231, 4.913994340066701 45.75259559106592)))"
plu_h_opposable.plucommersurf.22957,STRICT,2016-02-15T00:00:00,2024-05-02T14:11:12,,22957,"MULTIPOLYGON (((4.8040098546972585 45.71263911980209, 4.804095815152233 45.71259977489174, 4.804155838480372 45.71266416343567, 4.804172965611296 45.712669381703535, 4.804233853440291 45.71272871639675, 4.804235553929406 45.71273759956728, 4.804325611423358 45.71278918109812, 4.804472865330592 45.71287333524202, 4.804570516370337 45.712929296126404, 4.80464368402774 45.71297106535399, 4.804699056647849 45.71300285686498, 4.8047537698332645 45.71303411880961, 4.804913856361095 45.713125718803276, 4.805032318045497 45.71319349909558, 4.805207329262859 45.713293681862645, 4.80528429739537 45.71333773038158, 4.805219420465944 45.713393391673144, 4.80514245230787 45.71334934311051, 4.804967441032408 45.71324916024406, 4.804848979308639 45.7131813798845, 4.804688892727624 45.71308977979993, 4.804634179523979 45.71305851782424, 4.8045786784781574 45.71302672832026, 4.8045056392037715 45.71298495701266, 4.804407988131681 45.712928996072854, 4.8042607341754024 45.712844841845325, 4.804139522351377 45.71277539439069, 4.804138606455845 45.712770908845975, 4.804135689636181 45.71275619487343, 4.8041062407927715 45.71272750173028, 4.804086779056651 45.71272160049105, 4.8040098546972585 45.71263911980209)))"
plu_h_opposable.plucommersurf.22958,TOUTACTI,2016-11-08T00:00:00,2024-05-02T14:11:12,,22958,"MULTIPOLYGON (((4.7924950627588725 45.69459950395547, 4.792441290848441 45.694660743111235, 4.792372656951182 45.69463113517728, 4.792291783427276 45.69459632015983, 4.792174573172361 45.694545787895365, 4.792072604294063 45.694501945267696, 4.7919983702037365 45.6944699053885, 4.791881942223985 45.69441972049981, 4.791816441669323 45.69439168285674, 4.791720327754925 45.694350177639656, 4.79160364065733 45.694299906557355, 4.791579937488237 45.69428966009008, 4.791557928339141 45.694220165962044, 4.791573413673569 45.69420246154451, 4.791657413139172 45.694238667796064, 4.791774100157173 45.694288938823426, 4.791870082752865 45.69433035606346, 4.791935583262507 45.69435839367574, 4.792052142416274 45.69440866644133, 4.792126376456022 45.69444070628556, 4.792228216899449 45.694484550889726, 4.792345555439678 45.69453508107449, 4.792426428908394 45.69456989605386, 4.7924950627588725 45.69459950395547)))"
plu_h_opposable.plucommersurf.22959,STRICT,2016-11-08T00:00:00,2024-05-02T14:11:12,,22959,"MULTIPOLYGON (((4.7925849239648315 45.694882131086956, 4.792482428345788 45.69487789776517, 4.792494712093629 45.69473253164819, 4.792502348697015 45.6946424097275, 4.792604843885136 45.69464664303141, 4.792597207446663 45.69473676495895, 4.7925849239648315 45.694882131086956)))"
plu_h_opposable.plucommersurf.22960,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22960,"MULTIPOLYGON (((4.888850372917977 45.767894613897745, 4.888938436645813 45.76787857145235, 4.889057424836288 45.7678567053378, 4.889254885475443 45.767820395701186, 4.889450047558291 45.767784573902944, 4.889628594997099 45.767751817790916, 4.889635444616763 45.767824876789, 4.889476066745013 45.76785407446536, 4.889280904435556 45.767889896307985, 4.889083572097893 45.76792620385557, 4.888964458287375 45.76794816208378, 4.888876265926246 45.767964206682855, 4.888850372917977 45.767894613897745)))"
plu_h_opposable.plucommersurf.22961,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22961,"MULTIPOLYGON (((4.90112952955252 45.76423370308785, 4.901231743536957 45.76422560486762, 4.901236620983668 45.764255494606395, 4.901232923340418 45.76430919861567, 4.9012136336728895 45.76438458405276, 4.901213180952902 45.764386391692156, 4.9012111133799 45.764397406695494, 4.901211805085337 45.764398835196815, 4.901113928162742 45.76442099151035, 4.901106154088274 45.76440420070697, 4.9011113719914885 45.76437621236734, 4.9011121519840435 45.76437268918929, 4.901130542477341 45.76430109895239, 4.901133439443738 45.76425784875875, 4.90112952955252 45.76423370308785)))"
plu_h_opposable.plucommersurf.22962,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22962,"MULTIPOLYGON (((4.901114897564483 45.76619116836728, 4.9010777044043135 45.76625821253497, 4.900975679340554 45.766230485922804, 4.900916571220989 45.76621680283564, 4.900729286850277 45.76621930155697, 4.900727349831708 45.766147420962085, 4.900932116589497 45.766144720169365, 4.901010406061216 45.766162762968534, 4.901114897564483 45.76619116836728)))"
plu_h_opposable.plucommersurf.22963,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22963,"MULTIPOLYGON (((4.900633959736199 45.766550127463006, 4.900625923734512 45.76621643800667, 4.900727349831708 45.766147420962085, 4.900799068908128 45.76619905503963, 4.900729567609204 45.76624638797917, 4.900736799839944 45.76654894958702, 4.900633959736199 45.766550127463006)))"
plu_h_opposable.plucommersurf.22964,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22964,"MULTIPOLYGON (((4.900480293130365 45.76655044412973, 4.900377569276809 45.7665512598175, 4.900376726801632 45.766500151796414, 4.900366475302618 45.76622590178164, 4.900469161748892 45.76622400667441, 4.900479432156888 45.766498796394714, 4.900480293130365 45.76655044412973)))"
plu_h_opposable.plucommersurf.22965,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22965,"MULTIPOLYGON (((4.900469161748892 45.76622400667441, 4.900398277315828 45.766276042700106, 4.900272868694399 45.76619236371004, 4.900049465411931 45.766195374527236, 4.90004752927081 45.76612349392061, 4.9003132235018265 45.76611995679901, 4.900469161748892 45.76622400667441)))"
plu_h_opposable.plucommersurf.22966,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22966,"MULTIPOLYGON (((4.899798152459475 45.76600210288706, 4.899796730752036 45.76593021369071, 4.899926058293972 45.765928954281215, 4.900137617749862 45.76592560145802, 4.900331691552389 45.76592236027406, 4.9006443975933855 45.765917227145756, 4.900646848600316 45.76598909915604, 4.900334142156367 45.76599423229103, 4.9001400681037595 45.76599747347915, 4.899927994271704 45.76600083489141, 4.899798152459475 45.76600210288706)))"
plu_h_opposable.plucommersurf.22967,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:12,,22967,"MULTIPOLYGON (((4.90004752927081 45.76612349392061, 4.900150368599859 45.76612231657448, 4.900161208673398 45.76638368623839, 4.90016480076651 45.76645886932545, 4.900169035785697 45.766537821829544, 4.9001750732928695 45.76665832592997, 4.900029193881926 45.766649421564956, 4.8999269376873995 45.76664509882428, 4.8998594725617135 45.766639025033875, 4.899736076338469 45.76662947487376, 4.899672760919814 45.76662441173294, 4.89954270280139 45.76661560261417, 4.899294050140014 45.76659851260909, 4.899134920245628 45.766585688115185, 4.899155050174571 45.766478247782985, 4.899161477677911 45.76644420912418, 4.89918435496693 45.766326822524874, 4.89922180342016 45.76613511969181, 4.899326035118156 45.76613328982449, 4.899286280338554 45.766336551663755, 4.899263400194792 45.76645384833095, 4.899256966621813 45.7664877070905, 4.8992504382330075 45.766522557472285, 4.899304986063986 45.76652695716527, 4.899552735653603 45.76654397221412, 4.899683439308399 45.76655286054468, 4.899747525809819 45.76655791080401, 4.899871696106156 45.76656753802784, 4.899936581403077 45.766573384876516, 4.9000367779647584 45.766577651996215, 4.900068221404932 45.76657955702198, 4.900066244757536 45.7665404384319, 4.900062006817061 45.76646139597154, 4.900058405662418 45.76638594302385, 4.90004752927081 45.76612349392061)))"
plu_h_opposable.plucommersurf.22968,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:12,,22968,"MULTIPOLYGON (((4.843310080236185 45.75565936710601, 4.843374042597167 45.75571566213219, 4.8433640662579265 45.75572113392069, 4.843348563632744 45.75573056535178, 4.843341758253477 45.7557347257254, 4.843334964771463 45.755739245914896, 4.8433206394977235 45.755749288280654, 4.843307333330647 45.7557590441249, 4.843294816032616 45.75576932719891, 4.843282319551356 45.75578023995005, 4.8432707225966976 45.75579113812478, 4.843259905588 45.755802293667706, 4.84324948896079 45.7558138927336, 4.843239601219653 45.75582593324042, 4.843230484501892 45.75583796125377, 4.843222273261437 45.75585015459985, 4.84321445645452 45.755862611561284, 4.843207297039427 45.75587550788216, 4.843201034179742 45.75588829967401, 4.843195422764009 45.755901350917405, 4.843190337262164 45.755914753648575, 4.843186273847745 45.75592795981493, 4.843182736348117 45.755941517469225, 4.843179966901722 45.755954972677046, 4.843177848901524 45.75596868733679, 4.843176498955615 45.755982299550155, 4.843176045569547 45.75599580723514, 4.843176115126255 45.75600957645414, 4.843177072320948 45.75602297128257, 4.843178633375141 45.75603518629783, 4.8431792247280185 45.756037516775486, 4.843180392562254 45.756041727960465, 4.843181697824763 45.75604620692557, 4.843183152412953 45.75605131348711, 4.8431845802323386 45.756055610462006, 4.843187979635764 45.756065095624216, 4.843189532986665 45.756069300562906, 4.8431913492968155 45.75607368124562, 4.843195657161799 45.75608342169538, 4.843197321172795 45.75608708482748, 4.843199660428011 45.756091727044, 4.843202137111939 45.75609663704057, 4.843204604873175 45.756101277174906, 4.8432069322320705 45.75610555957499, 4.843209525524952 45.75611010767309, 4.843211981389846 45.75611438799095, 4.843217272687761 45.75612276247216, 4.843220251498111 45.75612730432372, 4.843223089906032 45.75613148844102, 4.843226191273796 45.756135848302186, 4.843229026708181 45.75613994246527, 4.843232110230341 45.75614376260187, 4.843236009401291 45.75614891955676, 4.843145590298212 45.75618296535461, 4.843141828561476 45.75617807617685, 4.843137935345743 45.75617309912692, 4.843134293192918 45.75616793800467, 4.843130654015031 45.75616286683639, 4.843127271848501 45.75615779150403, 4.843123755228752 45.75615253834538, 4.843120498594561 45.756147370976805, 4.843117241960972 45.75614220360807, 4.843114239364357 45.75613694212125, 4.843111239742538 45.75613177058843, 4.84310836267811 45.75612641706541, 4.843105482640017 45.75612097358824, 4.843102865561419 45.75611570585521, 4.843100117003865 45.756110350250005, 4.843097625457293 45.75610499048083, 4.843095259442222 45.7560995386756, 4.843092893427611 45.75609408687028, 4.843090655918653 45.75608863298298, 4.843088546915315 45.75608317701371, 4.843086563443367 45.75607762900836, 4.843084579971817 45.75607208100297, 4.843082856485118 45.756066618787756, 4.843081127050412 45.75606097666438, 4.843079532069511 45.75605551236716, 4.843078062619859 45.75604995603393, 4.843076718701419 45.756044307664666, 4.843074635342639 45.75602796100641, 4.843073451520176 45.756011599774624, 4.843073292764062 45.755995131933346, 4.843073910985989 45.75597883150863, 4.843075554272609 45.75596242447439, 4.843077974535761 45.75594618485667, 4.843081294331286 45.75592993066535, 4.843085516632565 45.75591375185442, 4.843090518882441 45.75589783041386, 4.843096549167179 45.75588189231745, 4.843103230894455 45.755866213673116, 4.84311094660353 45.75585069828081, 4.843119439284396 45.755835350304224, 4.8431287148849655 45.75582034965139, 4.84313877043052 45.75580560636795, 4.843149734425093 45.75579111837181, 4.843161478363651 45.75577688774464, 4.843173876715629 45.75576300652233, 4.8431870579851815 45.75574947262264, 4.84320102217198 45.75573628604529, 4.843215769275739 45.755723446789986, 4.843230916757631 45.755711051056814, 4.8432469786349115 45.75569909051712, 4.843263569394579 45.75568757141694, 4.843272377301602 45.75568175856031, 4.8432808175409425 45.75567649167389, 4.8432985915953 45.7556657634158, 4.843310080236185 45.75565936710601)))"
plu_h_opposable.plucommersurf.22969,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:12,,22969,"MULTIPOLYGON (((4.836206197224329 45.76913433126141, 4.836261947593188 45.769073850312296, 4.836616112681489 45.76923355806745, 4.836778767450049 45.76930680428574, 4.837032803356611 45.76942123598465, 4.837315291253427 45.76954825802167, 4.837259673055089 45.76960882736249, 4.836977184978055 45.76948180518824, 4.836723148909634 45.76936737336591, 4.836560362537181 45.76929403918905, 4.836206197224329 45.76913433126141)))"
plu_h_opposable.plucommersurf.22970,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:12,,22970,"MULTIPOLYGON (((4.837266072174867 45.76961178410924, 4.83716819663738 45.769599864077485, 4.837265378820116 45.76914603504505, 4.837156460087743 45.769118992984225, 4.837182300669906 45.768908061138184, 4.837182734745551 45.76890562407619, 4.837236914560189 45.76862979322797, 4.8373387047654255 45.76863957991867, 4.8372846332214126 45.76891477906095, 4.837284525444975 45.768915410815055, 4.83726556629778 45.769069800336695, 4.837376042239998 45.76909726715792, 4.83737897381706 45.76910036989068, 4.837269761184077 45.76961055452035, 4.837266072174867 45.76961178410924)))"
plu_h_opposable.plucommersurf.22971,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:12,,22971,"MULTIPOLYGON (((4.837320353076042 45.76863294608879, 4.837301721016473 45.768703628492624, 4.837046649685491 45.76867084594494, 4.836774838683853 45.76862960285245, 4.836628809300646 45.76860810945022, 4.836323517776681 45.76856551564533, 4.836343570832897 45.76849499049136, 4.83664950762104 45.76853766382356, 4.836796313962124 45.76855932465864, 4.837066830398936 45.7686003185892, 4.837320353076042 45.76863294608879)))"
plu_h_opposable.plucommersurf.22972,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:12,,22972,"MULTIPOLYGON (((4.836343570832897 45.76849499049136, 4.836444678354605 45.768507489051736, 4.836409890852734 45.76864602350501, 4.83643094273804 45.768648743816904, 4.836369029355308 45.76886952782019, 4.836340379388532 45.768971872403476, 4.836296319494291 45.76912954685828, 4.836206197224329 45.76913433126141, 4.836195554991329 45.76911578258661, 4.836239615159726 45.7689581081706, 4.836268262340575 45.76885567365839, 4.836310149658848 45.768706224447364, 4.836291034667308 45.76870374286165, 4.836343570832897 45.76849499049136)))"
plu_h_opposable.plucommersurf.22973,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:12,,22973,"MULTIPOLYGON (((4.8360892691818504 45.769145218253925, 4.836009908258247 45.76911751815586, 4.836103738183798 45.76877246668643, 4.836204750221641 45.76878595702915, 4.836110920898671 45.76913100858134, 4.8360892691818504 45.769145218253925)))"
plu_h_opposable.plucommersurf.22974,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:12,,22974,"MULTIPOLYGON (((4.851130340176742 45.76673822565406, 4.851232568785912 45.76674574271168, 4.851220465038429 45.76682658176099, 4.851205385240319 45.7668255670688, 4.8511186295955175 45.76730327102765, 4.851019224667728 45.76729561791467, 4.851016606251846 45.76729422047239, 4.851115977628322 45.76674718954469, 4.851128866427255 45.76674805988856, 4.851130340176742 45.76673822565406)))"
plu_h_opposable.plucommersurf.22976,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:12,,22976,"MULTIPOLYGON (((4.85130867024232 45.76569957690825, 4.851410565175962 45.765708719248316, 4.851395221799184 45.76579267112772, 4.851394208521721 45.76579313762713, 4.851369437248452 45.765926204203204, 4.851335482965874 45.766115761676545, 4.851275241370582 45.76643148015693, 4.851171889493192 45.76642110134545, 4.8511863723620845 45.766349943847246, 4.851187146521148 45.7663500212545, 4.85123358431264 45.76610652931588, 4.851267541924013 45.76591706182652, 4.851298752156879 45.765749419597995, 4.851299639895147 45.76574904514443, 4.85130867024232 45.76569957690825)))"
plu_h_opposable.plucommersurf.22977,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:12,,22977,"MULTIPOLYGON (((4.836868728950298 45.771454868973706, 4.83683664424046 45.77132425403817, 4.836782919896017 45.77110677649734, 4.836758733299144 45.77100897476942, 4.8367305218156265 45.770894407637066, 4.8367465042486675 45.77077840714917, 4.83677096630007 45.770599718423114, 4.836873307837595 45.770606616622764, 4.83684884611125 45.77078530537066, 4.836834220625884 45.7708917437651, 4.836860058436397 45.770996718981976, 4.836884245205738 45.77109452068849, 4.836937972898789 45.77131208813586, 4.836970057839077 45.771442703043014, 4.836868728950298 45.771454868973706)))"
plu_h_opposable.plucommersurf.22978,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:12,,22978,"MULTIPOLYGON (((4.834431211067962 45.77216632347839, 4.834396268219713 45.77223393816773, 4.834215349335302 45.77218816343867, 4.834102399870445 45.77215992333495, 4.833991647584293 45.77213200771739, 4.834026462317118 45.77206439522324, 4.834137082983338 45.7720922229248, 4.834250163831842 45.77212055087649, 4.834431211067962 45.77216632347839)))"
plu_h_opposable.plucommersurf.22979,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:12,,22979,"MULTIPOLYGON (((4.835406881744314 45.771788423384834, 4.835324565556743 45.771745290098764, 4.8354828940457155 45.77159720330825, 4.835565210137109 45.77164033648047, 4.835406881744314 45.771788423384834)))"
plu_h_opposable.plucommersurf.22980,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:12,,22980,"MULTIPOLYGON (((4.8587992665114195 45.768521166989366, 4.858881345033095 45.76856446741687, 4.858815358040074 45.768625757098434, 4.858699882070304 45.76873402645038, 4.858574342380579 45.76885290034961, 4.858437112432706 45.7689798852543, 4.858355156179635 45.768936402502035, 4.858429886464611 45.76886732008922, 4.858426876187663 45.76886574920837, 4.858426968726265 45.76886466766649, 4.858450455207959 45.76884394350018, 4.858451202414804 45.768843211276035, 4.858454212691221 45.76884478215624, 4.858485652354676 45.76881573785446, 4.858617301304953 45.76869109410487, 4.858704969411836 45.76860892980584, 4.858704054677271 45.76860849473513, 4.8587046733441595 45.76860776460889, 4.858705040944214 45.76860721858888, 4.858706137744222 45.76860540062177, 4.858707775678543 45.76860438383823, 4.8587095361461285 45.768603185048, 4.858727373413391 45.76858660321458, 4.8587292054116 45.76858369320707, 4.858732364745056 45.76858202155311, 4.858733485544489 45.7685809232141, 4.858734400278833 45.76858135828457, 4.8587992665114195 45.768521166989366)))"
plu_h_opposable.plucommersurf.22981,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:12,,22981,"MULTIPOLYGON (((4.85891201311613 45.768535435595105, 4.858884228587307 45.76860465145282, 4.858778466709027 45.7685838785373, 4.858806251358829 45.76851466270524, 4.85891201311613 45.768535435595105)))"
plu_h_opposable.plucommersurf.22982,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:12,,22982,"MULTIPOLYGON (((4.859276235889046 45.76851670444852, 4.859277326820995 45.76858409854592, 4.859090987393254 45.768595873409026, 4.859081783591899 45.768524291740526, 4.859268122782292 45.76851251689241, 4.859276235889046 45.76851670444852)))"
plu_h_opposable.plucommersurf.22983,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:12,,22983,"MULTIPOLYGON (((4.857200086157567 45.76919655759979, 4.857302406683742 45.76917193689386, 4.857314418407436 45.76933941550809, 4.857323828406349 45.76946355537733, 4.857368590993865 45.76948694540503, 4.857307108616141 45.769544560532715, 4.857223735525209 45.76950101009264, 4.857211784723552 45.76934307074686, 4.857204801726137 45.76924544199832, 4.8572037734461855 45.769245458781384, 4.857200086157567 45.76919655759979)))"
plu_h_opposable.plucommersurf.22984,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:12,,22984,"MULTIPOLYGON (((4.857307108616141 45.769544560532715, 4.857224778798451 45.76950144307729, 4.857359842682003 45.76937494507626, 4.857425333011909 45.769314114403876, 4.857426773880784 45.7693149009066, 4.857551244194898 45.76919856586346, 4.857628474001696 45.76923915626676, 4.857633576816128 45.769241773037656, 4.857445618888115 45.769417286155885, 4.857444046482882 45.769416411798, 4.857442175415392 45.76941815238812, 4.857307108616141 45.769544560532715)))"
