FID,identifiant,adresse,insee,commune,type,jourtenue,horaires,gid,the_geom
eco_economie.ecomarcheinstance_latest.152,152,Boulevard de la Croix-Rousse,69381,Lyon 1er Arrondissement,mixte,Mardi,"[""Tu 06:00-13:30""]",152,POINT (4.828998489999999 45.77415614089519)
eco_economie.ecomarcheinstance_latest.153,153,Boulevard de la Croix-Rousse,69381,Lyon 1er Arrondissement,alimentaire,Mercredi,"[""We 06:00-13:00""]",153,POINT (4.828998489999999 45.77415614089519)
eco_economie.ecomarcheinstance_latest.157,157,Boulevard de la Croix-Rousse,69381,Lyon 1er Arrondissement,alimentaire,Jeudi,"[""Th 06:00-13:00""]",157,POINT (4.828998489999999 45.77415614089519)
eco_economie.ecomarcheinstance_latest.158,158,Cours Bayard,69382,Lyon 2e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:00""]",158,POINT (4.8210422 45.743961040898455)
eco_economie.ecomarcheinstance_latest.159,159,Cours Bayard,69382,Lyon 2e Arrondissement,mixte,Jeudi,"[""Th 06:00-13:00""]",159,POINT (4.8210422 45.743961040898455)
eco_economie.ecomarcheinstance_latest.160,160,Place Carnot,69382,Lyon 2e Arrondissement,mixte,Dimanche,"[""Su 06:00-13:30""]",160,POINT (4.8278008 45.750679240897725)
eco_economie.ecomarcheinstance_latest.161,161,Place Carnot,69382,Lyon 2e Arrondissement,alimentaire,Mercredi,"[""We 14:00-20:00""]",161,POINT (4.8278008 45.750679240897725)
eco_economie.ecomarcheinstance_latest.162,162,Quai Saint-Antoine,69382,Lyon 2e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-14:00""]",162,POINT (4.831534223000001 45.762026951896516)
eco_economie.ecomarcheinstance_latest.163,163,Quai Saint-Antoine,69382,Lyon 2e Arrondissement,alimentaire,Samedi,"[""Sa 06:00-13:30""]",163,POINT (4.831534223000001 45.762026951896516)
eco_economie.ecomarcheinstance_latest.164,164,Quai Saint-Antoine,69382,Lyon 2e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:30""]",164,POINT (4.831534223000001 45.762026951896516)
eco_economie.ecomarcheinstance_latest.165,165,Quai Saint-Antoine,69382,Lyon 2e Arrondissement,alimentaire,Jeudi,"[""Th 06:00-13:00""]",165,POINT (4.831534223000001 45.762026951896516)
eco_economie.ecomarcheinstance_latest.166,166,Quai Saint-Antoine,69382,Lyon 2e Arrondissement,alimentaire,Mercredi,"[""We 06:00-13:00""]",166,POINT (4.831534223000001 45.762026951896516)
eco_economie.ecomarcheinstance_latest.167,167,Quai Saint-Antoine,69382,Lyon 2e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-13:00""]",167,POINT (4.831534223000001 45.762026951896516)
eco_economie.ecomarcheinstance_latest.168,168,Place Guichard,69383,Lyon 3e Arrondissement,mixte,Dimanche,"[""Su 06:00-13:30""]",168,POINT (4.8473652000000005 45.75920734089681)
eco_economie.ecomarcheinstance_latest.169,169,Place Guichard,69383,Lyon 3e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-13:30""]",169,POINT (4.8473652000000005 45.75920734089681)
eco_economie.ecomarcheinstance_latest.170,170,Place Henri,69383,Lyon 3e Arrondissement,alimentaire,Mercredi,"[""We 07:00-12:30""]",170,POINT (4.8809883 45.74825864089799)
eco_economie.ecomarcheinstance_latest.171,171,Place Martyrs de la Résistance,69383,Lyon 3e Arrondissement,alimentaire,Jeudi,"[""Th 06:00-13:30""]",171,POINT (4.853585999999999 45.756581040897096)
eco_economie.ecomarcheinstance_latest.172,172,Place du Château,69383,Lyon 3e Arrondissement,alimentaire,Samedi,"[""Sa 06:00-13:30""]",172,POINT (4.888021 45.75021404089779)
eco_economie.ecomarcheinstance_latest.173,173,Place du Château,69383,Lyon 3e Arrondissement,mixte,Mercredi,"[""We 06:00-13:30""]",173,POINT (4.888021 45.75021404089779)
eco_economie.ecomarcheinstance_latest.174,174,Quai Victor-Augagneur,69383,Lyon 3e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-12:30""]",174,POINT (4.8411083 45.760655940896655)
eco_economie.ecomarcheinstance_latest.176,176,Quai Victor-Augagneur,69383,Lyon 3e Arrondissement,mixte,Dimanche,"[""Su 06:00-13:30""]",176,POINT (4.8411083 45.760655940896655)
eco_economie.ecomarcheinstance_latest.177,177,Quai Victor-Augagneur,69383,Lyon 3e Arrondissement,alimentaire,Samedi,"[""Sa 06:00-13:30""]",177,POINT (4.8411083 45.760655940896655)
eco_economie.ecomarcheinstance_latest.178,178,Quai Victor-Augagneur,69383,Lyon 3e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:30""]",178,POINT (4.8411083 45.760655940896655)
eco_economie.ecomarcheinstance_latest.179,179,Quai Victor-Augagneur,69383,Lyon 3e Arrondissement,alimentaire,Mercredi,"[""We 06:00-12:30""]",179,POINT (4.8411083 45.760655940896655)
eco_economie.ecomarcheinstance_latest.181,181,Rue Gabillot,69383,Lyon 3e Arrondissement,alimentaire,Mercredi,"[""We 06:00-13:00""]",181,POINT (4.864831 45.75766804089698)
eco_economie.ecomarcheinstance_latest.182,182,Rue Gabillot,69383,Lyon 3e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:00""]",182,POINT (4.864831 45.75766804089698)
eco_economie.ecomarcheinstance_latest.183,183,Rue Gabillot,69383,Lyon 3e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:30""]",183,POINT (4.864831 45.75766804089698)
eco_economie.ecomarcheinstance_latest.184,184,Petite Place de la Croix-Rousse,69384,Lyon 4e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-13:00""]",184,POINT (4.8325531 45.77586434089499)
eco_economie.ecomarcheinstance_latest.185,185,Petite Place de la Croix-Rousse,69384,Lyon 4e Arrondissement,alimentaire,Mercredi,"[""We 06:00-13:00""]",185,POINT (4.8325531 45.77586434089499)
eco_economie.ecomarcheinstance_latest.186,186,Petite Place de la Croix-Rousse,69384,Lyon 4e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:30""]",186,POINT (4.8325531 45.77586434089499)
eco_economie.ecomarcheinstance_latest.187,187,Petite Place de la Croix-Rousse,69384,Lyon 4e Arrondissement,alimentaire,Samedi,"[""Sa 06:00-13:30""]",187,POINT (4.8325531 45.77586434089499)
eco_economie.ecomarcheinstance_latest.188,188,Petite Place de la Croix-Rousse,69384,Lyon 4e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:30""]",188,POINT (4.8325531 45.77586434089499)
eco_economie.ecomarcheinstance_latest.189,189,Petite Place de la Croix-Rousse,69384,Lyon 4e Arrondissement,alimentaire,Jeudi,"[""Th 06:00-13:00""]",189,POINT (4.8325531 45.77586434089499)
eco_economie.ecomarcheinstance_latest.190,190,Place Camille-Flammarion,69384,Lyon 4e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:00""]",190,POINT (4.819452 45.77917884089462)
eco_economie.ecomarcheinstance_latest.191,191,Place Camille-Flammarion,69384,Lyon 4e Arrondissement,alimentaire,Mercredi,"[""We 06:00-13:00""]",191,POINT (4.819452 45.77917884089462)
eco_economie.ecomarcheinstance_latest.192,192,Place du Commandant Arnaud,69384,Lyon 4e Arrondissement,alimentaire,Jeudi,"[""Th 06:00-12:30""]",192,POINT (4.8353903 45.77956114089458)
eco_economie.ecomarcheinstance_latest.193,193,Boulevard des Castors,69385,Lyon 5e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:00""]",193,POINT (4.809078699999999 45.750813140897726)
eco_economie.ecomarcheinstance_latest.194,194,Place A. Schweitzer,69385,Lyon 5e Arrondissement,alimentaire,Mercredi,"[""We 06:00-13:30""]",194,POINT (4.786886 45.75629904089714)
eco_economie.ecomarcheinstance_latest.195,195,Place A. Schweitzer,69385,Lyon 5e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:30""]",195,POINT (4.786886 45.75629904089714)
eco_economie.ecomarcheinstance_latest.196,196,Place A. Schweitzer,69385,Lyon 5e Arrondissement,mixte,Dimanche,"[""Su 06:00-13:30""]",196,POINT (4.786886 45.75629904089714)
eco_economie.ecomarcheinstance_latest.197,197,Place Bénédict -Teissier,69385,Lyon 5e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-13:00""]",197,POINT (4.79762 45.75602004089716)
eco_economie.ecomarcheinstance_latest.198,198,Place Bénédict -Teissier,69385,Lyon 5e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:00""]",198,POINT (4.79762 45.75602004089716)
eco_economie.ecomarcheinstance_latest.199,199,Place Edouard Commette,69385,Lyon 5e Arrondissement,alimentaire,Jeudi,"[""Th 06:00-12:30""]",199,POINT (4.8265605 45.7602876408967)
eco_economie.ecomarcheinstance_latest.200,200,Rue César Geoffray,69385,Lyon 5e Arrondissement,alimentaire,Mercredi,"[""We 06:00-12:30""]",200,POINT (4.7840202 45.749421140897866)
eco_economie.ecomarcheinstance_latest.201,201,Rue des Anges,69385,Lyon 5e Arrondissement,alimentaire,Samedi,"[""Sa 06:00-13:30""]",201,POINT (4.8131997 45.75660634089711)
eco_economie.ecomarcheinstance_latest.202,202,Rue des Anges,69385,Lyon 5e Arrondissement,alimentaire,Mercredi,"[""We 06:00-13:00""]",202,POINT (4.8131997 45.75660634089711)
eco_economie.ecomarcheinstance_latest.203,203,Place Elmaleh,69386,Lyon 6e Arrondissement,alimentaire,Mercredi,"[""We 06:00-13:30""]",203,POINT (4.853041100000001 45.76688404089597)
eco_economie.ecomarcheinstance_latest.204,204,Place Elmaleh,69386,Lyon 6e Arrondissement,alimentaire,Samedi,"[""Sa 06:00-13:30""]",204,POINT (4.853041100000001 45.76688404089597)
eco_economie.ecomarcheinstance_latest.205,205,Place Zoé Roche,69386,Lyon 6e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:30""]",205,POINT (4.847926999999999 45.772162040895395)
eco_economie.ecomarcheinstance_latest.206,206,Rue Bellecombe,69386,Lyon 6e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-13:30""]",206,POINT (4.863703 45.764341640896255)
eco_economie.ecomarcheinstance_latest.207,207,Rue Bellecombe,69386,Lyon 6e Arrondissement,alimentaire,Jeudi,"[""Th 06:00-13:30""]",207,POINT (4.863703 45.764341640896255)
eco_economie.ecomarcheinstance_latest.208,208,Avenue Jean-Jaurès,69387,Lyon 7e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-12:30""]",208,POINT (4.832859000000001 45.72990704089994)
eco_economie.ecomarcheinstance_latest.209,209,Avenue Jean-Jaurès,69387,Lyon 7e Arrondissement,mixte,Vendredi,"[""Fr 06:00-13:30""]",209,POINT (4.832859000000001 45.72990704089994)
eco_economie.ecomarcheinstance_latest.210,210,Avenue Jean-Jaurès,69387,Lyon 7e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:30""]",210,POINT (4.832859000000001 45.72990704089994)
eco_economie.ecomarcheinstance_latest.211,211,Place Jean-Macé,69387,Lyon 7e Arrondissement,mixte,Mercredi,"[""We 06:00-13:30""]",211,POINT (4.842147 45.74586304089826)
eco_economie.ecomarcheinstance_latest.212,212,Place Jean-Macé,69387,Lyon 7e Arrondissement,mixte,Samedi,"[""Sa 06:00-13:30""]",212,POINT (4.842147 45.74586304089826)
eco_economie.ecomarcheinstance_latest.213,213,Place Saint-Louis,69387,Lyon 7e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-12:30""]",213,POINT (4.848093 45.7492260408979)
eco_economie.ecomarcheinstance_latest.214,214,Place Saint-Louis,69387,Lyon 7e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:30""]",214,POINT (4.848093 45.7492260408979)
eco_economie.ecomarcheinstance_latest.215,215,Place Saint-Louis,69387,Lyon 7e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:30""]",215,POINT (4.848093 45.7492260408979)
eco_economie.ecomarcheinstance_latest.216,216,Rue Jean-Jaurès,69387,Lyon 7e Arrondissement,alimentaire,Jeudi,"[""Th 14:00-20:30""]",216,POINT (4.837808 45.73736104089915)
eco_economie.ecomarcheinstance_latest.217,217,Boulevard Ambroise-Paré,69388,Lyon 8e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:00""]",217,POINT (4.884496 45.73819504089907)
eco_economie.ecomarcheinstance_latest.218,218,Boulevard Ambroise-Paré,69388,Lyon 8e Arrondissement,mixte,Mercredi,"[""We 06:00-13:00""]",218,POINT (4.884496 45.73819504089907)
eco_economie.ecomarcheinstance_latest.219,219,Place Ambroise-Courtois,69388,Lyon 8e Arrondissement,mixte,Jeudi,"[""Th 06:00-13:30""]",219,POINT (4.870864 45.74481334089835)
eco_economie.ecomarcheinstance_latest.220,220,Place Ambroise-Courtois,69388,Lyon 8e Arrondissement,alimentaire,Mercredi,"[""We 14:00-20:00""]",220,POINT (4.870864 45.74481334089835)
eco_economie.ecomarcheinstance_latest.221,221,Place Ambroise-Courtois,69388,Lyon 8e Arrondissement,alimentaire,Samedi,"[""Sa 06:00-13:30""]",221,POINT (4.870864 45.74481334089835)
eco_economie.ecomarcheinstance_latest.222,222,Place Ambroise-Courtois,69388,Lyon 8e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-13:30""]",222,POINT (4.870864 45.74481334089835)
eco_economie.ecomarcheinstance_latest.223,223,Place Belleville,69388,Lyon 8e Arrondissement,alimentaire,Mercredi,"[""We 06:00-13:00""]",223,POINT (4.853616000000001 45.73466904089942)
eco_economie.ecomarcheinstance_latest.224,224,Place Belleville,69388,Lyon 8e Arrondissement,mixte,Dimanche,"[""Su 06:00-13:00""]",224,POINT (4.853616000000001 45.73466904089942)
eco_economie.ecomarcheinstance_latest.225,225,Place Latarget,69388,Lyon 8e Arrondissement,mixte,Samedi,"[""Sa 06:00-13:30""]",225,POINT (4.885106 45.72949404089998)
eco_economie.ecomarcheinstance_latest.226,226,Place du 8 mai 1945,69388,Lyon 8e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-13:00""]",226,POINT (4.8659701 45.730545140899864)
eco_economie.ecomarcheinstance_latest.227,227,Place du 8 mai 1945,69388,Lyon 8e Arrondissement,mixte,Samedi,"[""Sa 06:00-13:30""]",227,POINT (4.8659701 45.730545140899864)
eco_economie.ecomarcheinstance_latest.228,228,Place du 8 mai 1945,69388,Lyon 8e Arrondissement,alimentaire,Jeudi,"[""Th 06:00-13:00""]",228,POINT (4.8659701 45.730545140899864)
eco_economie.ecomarcheinstance_latest.229,229,Place du Général André,69388,Lyon 8e Arrondissement,alimentaire,Mercredi,"[""We 06:00-13:00""]",229,POINT (4.877774 45.7272230409002)
eco_economie.ecomarcheinstance_latest.230,230,Place du Général André,69388,Lyon 8e Arrondissement,mixte,Dimanche,"[""Su 06:00-13:00""]",230,POINT (4.877774 45.7272230409002)
eco_economie.ecomarcheinstance_latest.231,231,Place du Général André,69388,Lyon 8e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:00""]",231,POINT (4.877774 45.7272230409002)
eco_economie.ecomarcheinstance_latest.232,232,Avenue Andreï-Sakharov,69389,Lyon 9e Arrondissement,mixte,Samedi,"[""Sa 06:00-13:30""]",232,POINT (4.799966 45.78812504089361)
eco_economie.ecomarcheinstance_latest.233,233,Avenue B. Buyer,69389,Lyon 9e Arrondissement,alimentaire,Samedi,"[""Sa 06:00-13:00""]",233,POINT (4.799075000000001 45.76402604089628)
eco_economie.ecomarcheinstance_latest.234,234,Avenue de la Sauvegarde,69389,Lyon 9e Arrondissement,alimentaire,Jeudi,"[""Th 06:00-13:00""]",234,POINT (4.790491000000001 45.78799704089362)
eco_economie.ecomarcheinstance_latest.235,235,Avenue de la Sauvegarde,69389,Lyon 9e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:00""]",235,POINT (4.790491000000001 45.78799704089362)
eco_economie.ecomarcheinstance_latest.236,236,Ilot Loucheur,69389,Lyon 9e Arrondissement,alimentaire,Vendredi,"[""Fr 14:00-20:00""]",236,POINT (4.805298 45.76821704089583)
eco_economie.ecomarcheinstance_latest.237,237,Place Abbé-Pierre,69389,Lyon 9e Arrondissement,alimentaire,Mardi,"[""Tu 14:00-20:00""]",237,POINT (4.795389999999999 45.78665204089378)
eco_economie.ecomarcheinstance_latest.238,238,Place Henri Barbusse,69389,Lyon 9e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:00""]",238,POINT (4.830094 45.79824904089246)
eco_economie.ecomarcheinstance_latest.239,239,Place Schönberg,69389,Lyon 9e Arrondissement,alimentaire,Vendredi,"[""Fr 06:00-13:00""]",239,POINT (4.826524 45.799720040892296)
eco_economie.ecomarcheinstance_latest.240,240,Place Valmy,69389,Lyon 9e Arrondissement,alimentaire,Mardi,"[""Tu 06:00-13:00""]",240,POINT (4.805692 45.77497904089509)
eco_economie.ecomarcheinstance_latest.241,241,Rue Roger-Salengro,69389,Lyon 9e Arrondissement,alimentaire,Dimanche,"[""Su 06:00-13:00""]",241,POINT (4.804951999999999 45.778806040894665)
eco_economie.ecomarcheinstance_latest.242,242,Rue Roger-Salengro,69389,Lyon 9e Arrondissement,alimentaire,Samedi,"[""Sa 06:00-13:00""]",242,POINT (4.804951999999999 45.778806040894665)
eco_economie.ecomarcheinstance_latest.243,243,Rue Roger-Salengro,69389,Lyon 9e Arrondissement,mixte,Mercredi,"[""We 06:00-13:00""]",243,POINT (4.804951999999999 45.778806040894665)
eco_economie.ecomarcheinstance_latest.175,175,Quai Victor-Augagneur,69383,Lyon 3e Arrondissement,alimentaire,Jeudi après-midi,"[""Th 14:00-20:00""]",175,POINT (4.8411083 45.760655940896655)
eco_economie.ecomarcheinstance_latest.180,180,Quai Victor-Augagneur,69383,Lyon 3e Arrondissement,alimentaire,Jeudi matin,"[""Th 06:00-12:30""]",180,POINT (4.8411083 45.760655940896655)
eco_economie.ecomarcheinstance_latest.105,105,Place Granclément ,69266,Villeurbanne,mixte,Dimanche,"[""Su 07:30-12:30""]",105,POINT (4.890651999999999 45.75966604089677)
eco_economie.ecomarcheinstance_latest.106,106,Place Granclément ,69266,Villeurbanne,mixte,Jeudi,"[""Th 07:30-12:30""]",106,POINT (4.890651999999999 45.75966604089677)
eco_economie.ecomarcheinstance_latest.107,107,Place Granclément ,69266,Villeurbanne,mixte,Mardi,"[""Tu 07:30-12:30""]",107,POINT (4.890651999999999 45.75966604089677)
