FID,texte,gid,the_geom
pos_opposable.postexte_oaqs.319,1                                                                          ,319,POINT (4.830328972389307 45.82448311739507)
pos_opposable.postexte_oaqs.320,5d                                                                         ,320,POINT (5.000754742816479 45.75559983681552)
pos_opposable.postexte_oaqs.321,3b                                                                         ,321,POINT (4.882557876661115 45.69556659160445)
pos_opposable.postexte_oaqs.322,13                                                                         ,322,POINT (4.801201901350551 45.6974011047853)
pos_opposable.postexte_oaqs.323,6                                                                          ,323,POINT (4.832473366655266 45.81260040972833)
pos_opposable.postexte_oaqs.324,10                                                                         ,324,POINT (4.92131796562353 45.7437981333101)
pos_opposable.postexte_oaqs.325,5                                                                          ,325,POINT (4.7512310879363255 45.78457244642449)
pos_opposable.postexte_oaqs.326,2                                                                          ,326,POINT (4.848277521511238 45.83966033275146)
pos_opposable.postexte_oaqs.327,9.1                                                                        ,327,POINT (4.9186070113304785 45.763063234448246)
pos_opposable.postexte_oaqs.328,2a                                                                         ,328,POINT (4.924689240150908 45.78608881223334)
pos_opposable.postexte_oaqs.329,6d                                                                         ,329,POINT (4.929631853543015 45.78999303621043)
pos_opposable.postexte_oaqs.330,1                                                                          ,330,POINT (4.838758825033442 45.89696666048173)
pos_opposable.postexte_oaqs.331,1b                                                                         ,331,POINT (4.843871496410145 45.876373194241786)
pos_opposable.postexte_oaqs.332,4                                                                          ,332,POINT (4.801615998570431 45.634441906246366)
pos_opposable.postexte_oaqs.333,1                                                                          ,333,POINT (4.752497598088506 45.808233906713475)
pos_opposable.postexte_oaqs.334,7.6                                                                        ,334,POINT (4.831852948085316 45.7244329779351)
pos_opposable.postexte_oaqs.335,7                                                                          ,335,POINT (4.749558690185581 45.777506013505416)
pos_opposable.postexte_oaqs.336,4b                                                                         ,336,POINT (4.930607208823428 45.76466348021422)
pos_opposable.postexte_oaqs.337,4                                                                          ,337,POINT (4.756624810378466 45.80315697772121)
pos_opposable.postexte_oaqs.338,2                                                                          ,338,POINT (4.868139567132091 45.84561547236664)
pos_opposable.postexte_oaqs.339,7                                                                          ,339,POINT (4.9357058631757456 45.74157442225111)
pos_opposable.postexte_oaqs.340,2                                                                          ,340,POINT (4.861139964806465 45.85036951715504)
pos_opposable.postexte_oaqs.341,3                                                                          ,341,POINT (4.836386181590751 45.879306621687306)
pos_opposable.postexte_oaqs.342,7.5                                                                        ,342,POINT (4.82753401177105 45.72512223552791)
pos_opposable.postexte_oaqs.343,1b                                                                         ,343,POINT (4.822423940716224 45.674473533555485)
pos_opposable.postexte_oaqs.344,,344,POINT (4.880857116318994 45.7183387719176)
