FID,identifiant,nom,insee,commune,datedenom_creation,datedenom_maj,dategraph_maj,the_geom,gid
adr_voie_lieu.adrlineairevoie.18806,18806,Rue Louis Poly,69244,Tassin-la-Demi-Lune,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.776572837877417 45.75978286638668, 4.776687912772064 45.759770629339414, 4.7787830516768 45.75957490064779, 4.778865491318147 45.759563441626305))",18806
adr_voie_lieu.adrlineairevoie.18807,18807,Rue Lieutenant Audras,69244,Tassin-la-Demi-Lune,1986-04-27,2015-05-13,2014-04-03,"MULTILINESTRING ((4.757955648325387 45.76087971525845, 4.757931908073834 45.76066921198123), (4.757935433488321 45.76040590738729, 4.757939148678709 45.76009561982943, 4.757930475901648 45.76002447379895), (4.757931908073834 45.76066921198123, 4.757935433488321 45.76040590738729), (4.757930475901648 45.76002447379895, 4.7579084969332 45.75995542336529, 4.757886663875357 45.75985838065878))",18807
adr_voie_lieu.adrlineairevoie.18808,18808,Rue Marguerite,69244,Tassin-la-Demi-Lune,1986-04-23,2018-05-09,,"MULTILINESTRING ((4.7625591852433224 45.76945291239671, 4.762462436220336 45.769492300968004, 4.761842428635795 45.769609722343105, 4.761754314363114 45.76960496658193))",18808
adr_voie_lieu.adrlineairevoie.18809,18809,Rue Marie Antoinette,69244,Tassin-la-Demi-Lune,1986-04-23,2018-05-09,,"MULTILINESTRING ((4.760965767778461 45.7677178114608, 4.761014229347328 45.76783928153534, 4.761073689024875 45.76799136139387, 4.761412671434445 45.768817265057315, 4.761574604010428 45.76922083855016, 4.76171194997717 45.769550362439084, 4.761754314363114 45.76960496658193))",18809
adr_voie_lieu.adrlineairevoie.18810,18810,Rue Mariettan,69244,Tassin-la-Demi-Lune,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.762536595573235 45.766916879893934, 4.762464555342848 45.76684284568658, 4.762050231785986 45.76642428209105, 4.762037780067073 45.766412774903, 4.762026148446861 45.766398735011464, 4.761759141401792 45.76612476918952, 4.761250314266207 45.76560452592373, 4.760948550306679 45.76530472627176, 4.7608975551405495 45.76525358543966, 4.760849501947076 45.7652385790858, 4.760814840112529 45.765232275485424, 4.7600422630183905 45.765419728762254, 4.759893953191312 45.76545910279701))",18810
adr_voie_lieu.adrlineairevoie.18811,18811,Rue Marin,69244,Tassin-la-Demi-Lune,1986-04-23,2015-05-13,2014-04-03,"MULTILINESTRING ((4.770851493909101 45.76316085591433, 4.770368844083395 45.76281079556141, 4.7699553000418655 45.76251491842865, 4.769784416010601 45.76238959617571, 4.769761915994964 45.76237347609988, 4.769744851038201 45.76234224142649, 4.769663956280908 45.76198943841919, 4.769606327544761 45.76172546381156, 4.76954840519703 45.76145627372383, 4.7694769805583395 45.761106023309786, 4.7694754041411125 45.76108066773528, 4.769494973445519 45.761053093282555, 4.769637672785147 45.76095907349462, 4.769732825386338 45.76088217317258, 4.769956370092732 45.760665664942636, 4.7700238903063825 45.760585144215675, 4.770063713387443 45.76052323442634, 4.770128165683811 45.76040685122265), (4.771573547635873 45.76355434715051, 4.771469499546961 45.76355776716815, 4.771442440545833 45.76355197843217, 4.771387174287305 45.76353663880322, 4.77133322439272 45.763510118611165, 4.771131025227183 45.763370705758085, 4.770932614298482 45.763233123603776, 4.77089267682549 45.763202425094306, 4.770851493909101 45.76316085591433))",18811
adr_voie_lieu.adrlineairevoie.18812,18812,Rue des Martyrs de la Résistance,69244,Tassin-la-Demi-Lune,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.78043845618785 45.76480621123999, 4.780459770874303 45.76488975823713, 4.780394558731988 45.76509858996264, 4.780316990764333 45.76535540526347, 4.780297299306012 45.76541124371129), (4.780297299306012 45.76541124371129, 4.780278190113865 45.765465183032816, 4.780195036858344 45.76572028560169))",18812
adr_voie_lieu.adrlineairevoie.18814,18814,Rue Pasteur,69244,Tassin-la-Demi-Lune,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.78586810972479 45.7663710118591, 4.786100270846863 45.766609199681724, 4.786656657178126 45.76722542954121, 4.787510286021329 45.76816360038363, 4.787621529212602 45.76829604386828))",18814
adr_voie_lieu.adrlineairevoie.18815,18815,Rue Pierre Basset,69244,Tassin-la-Demi-Lune,1986-04-27,2015-05-13,,"MULTILINESTRING ((4.773491751842283 45.76232727854003, 4.774392815173052 45.76232114968957, 4.775121107447057 45.76231653936953, 4.775716242643393 45.76231778267405))",18815
adr_voie_lieu.adrlineairevoie.18818,18818,Voie Romaine,69244,Tassin-la-Demi-Lune,1986-04-23,2015-05-13,2017-12-07,"MULTILINESTRING ((4.752491302484277 45.75024232098688, 4.752915005825129 45.750270262536574), (4.760210021199684 45.75083288415944, 4.760275475365022 45.75082530129384, 4.760380725691147 45.750819982540584, 4.760407427308383 45.750818759316665, 4.760435793692097 45.75081733032229, 4.760677364733444 45.750805401514114, 4.7608563300711575 45.750773201273184), (4.743461904117638 45.750939159765984, 4.743505800345881 45.75094100697037, 4.744261031460368 45.75097226893065, 4.744582266620967 45.75098354273694), (4.758573443241327 45.75105628698436, 4.758578363809132 45.75105333091025, 4.758696336596491 45.751015236987286, 4.7588638732394495 45.75098339660324, 4.759181541757697 45.75095076430431, 4.759507174575284 45.750913867915486, 4.760181965757458 45.750836018289455, 4.760210021199684 45.75083288415944), (4.744582266620967 45.75098354273694, 4.744609675893542 45.75098438236966, 4.744804035759663 45.75099193134154, 4.7449288767479345 45.750992266406335), (4.752915005825129 45.750270262536574, 4.753328381887061 45.750296831695096, 4.753447643269565 45.75031191339434, 4.753822710006717 45.75038344129752, 4.754493785872786 45.750522492826526, 4.7545205854616155 45.750528469476706), (4.755982381098598 45.750894623727085, 4.756060045373052 45.75093590485694, 4.756129399238942 45.75095823421399, 4.756176210563538 45.750975061547365, 4.7562755494950295 45.751010607904306, 4.756341846093016 45.75102974433321, 4.7565177825189595 45.751068607806836, 4.756847170031455 45.75113039120246, 4.7571389585556005 45.751173944424, 4.75754040287878 45.751221382744305, 4.7577845308165125 45.7512415506545, 4.757826448384618 45.75124585292305), (4.7449288767479345 45.750992266406335, 4.745019833946631 45.750994381124116, 4.7451465291832475 45.750992347510355, 4.745392014774179 45.75099038114453, 4.74548418548617 45.75098608688447, 4.745654299250678 45.75097474648251, 4.745775740783646 45.750965052804546, 4.746063360353958 45.7509456083827, 4.746315157290985 45.750927613173474, 4.74653679564151 45.750907200458236), (4.7518928536996325 45.750319579230045, 4.751953123355581 45.75031064100655, 4.7523199114824415 45.75024973134392, 4.752401827536362 45.750242349421896, 4.752491302484277 45.75024232098688), (4.750419111958557 45.750386366643596, 4.750426698837283 45.7503864298967, 4.750571827992902 45.7503737565596, 4.750709082213526 45.75036822423232, 4.750898310682246 45.750363871753414, 4.75107575010518 45.750364830435295, 4.7512629834379085 45.75036653805967, 4.751409102423641 45.7503649184085, 4.751545490986577 45.75036047839849, 4.751665629764637 45.750354398455414, 4.751729945031305 45.75034737805276, 4.7518928536996325 45.750319579230045), (4.74870124561396 45.750682967815216, 4.748882574043207 45.750656240176504, 4.7492690180093895 45.75058243825193, 4.749648462896994 45.75050685265403, 4.75008283225015 45.75042817077709, 4.750235774399931 45.75040637767426, 4.750373395830553 45.75038797011144, 4.750419111958557 45.750386366643596), (4.74653679564151 45.750907200458236, 4.74659421845915 45.75090172880068, 4.746736738768455 45.75089189044239, 4.747174265300102 45.75086861121774, 4.7474452171882255 45.75085472928203, 4.747848379386578 45.75083431534139, 4.747976571317964 45.75082262558443, 4.748062617917945 45.75080753334718, 4.748460983139502 45.75073256100611, 4.748667779949519 45.75068987226299, 4.74870124561396 45.750682967815216), (4.7545205854616155 45.750528469476706, 4.7545388392315555 45.75053250793177, 4.754763511923408 45.75058412235964, 4.754984654043522 45.75064200082381, 4.755245961740454 45.75070978911215, 4.755391127385783 45.750743189095594, 4.75562360292831 45.75080575144766, 4.7556920919938985 45.750825124410916, 4.755803810507365 45.750853730096146, 4.755919648683182 45.75087435207457, 4.755982381098598 45.750894623727085), (4.757826448384618 45.75124585292305, 4.757839180947052 45.75124601616843, 4.758068225554187 45.75125669654025, 4.758164068244605 45.75125062524677, 4.758263654001313 45.75123279599932, 4.758352544873583 45.75120604196634, 4.758573443241327 45.75105628698436))",18818
adr_voie_lieu.adrlineairevoie.19224,19224,Allée de Fonvielle,69250,La Tour-de-Salvagny,1986-04-27,2015-07-20,2015-07-20,"MULTILINESTRING ((4.698903758422079 45.81666092896436, 4.699138211351965 45.81720749935962, 4.699194258124648 45.8173485900819))",19224
adr_voie_lieu.adrlineairevoie.19225,19225,Allée du Jade,69250,La Tour-de-Salvagny,1986-04-27,2015-05-13,,"MULTILINESTRING ((4.723967319965706 45.81149033462517, 4.723919355720073 45.811549829875794, 4.723711450796514 45.81195959105964, 4.723663600009352 45.81204356411347, 4.723589994416782 45.81220190586461), (4.723967319965706 45.81149033462517, 4.723973242661373 45.81144884556304, 4.724034476588479 45.811319130406474, 4.724048452552451 45.811259249681406))",19225
adr_voie_lieu.adrlineairevoie.19226,19226,Allée de l'Agathe,69250,La Tour-de-Salvagny,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.721184146451582 45.81246184980606, 4.7212830267160495 45.81237566659262, 4.72138415148623 45.81226217977725, 4.7215206995436425 45.81214554741713))",19226
adr_voie_lieu.adrlineairevoie.19227,19227,Allée de l'Aigue Marine,69250,La Tour-de-Salvagny,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.725963885516245 45.81142229236485, 4.726122383183552 45.81151177875693, 4.726224771427021 45.811588885663596, 4.72630310640883 45.81167886693662, 4.726325173659499 45.81173892157722, 4.726339378035186 45.81179027553282, 4.726353203805828 45.81185432505013, 4.7263780513837705 45.81190857761274))",19227
adr_voie_lieu.adrlineairevoie.19228,19228,Allée de l'Emeraude,69250,La Tour-de-Salvagny,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.722557441227 45.8119564428999, 4.722614038452346 45.81188889778339, 4.722662148447743 45.81183822077435, 4.722696647133867 45.81179269957412, 4.72272602529023 45.81174806581207, 4.722741356828128 45.81170283454889, 4.722751509437486 45.81165660164552, 4.722746004414169 45.81161177559109, 4.722728614025805 45.811569649298114, 4.722704112428571 45.811526460595296, 4.722631093138513 45.81144170644796, 4.722520762713665 45.81132817706529, 4.722436000061045 45.811271500013454))",19228
adr_voie_lieu.adrlineairevoie.19229,19229,Allée de la Creuzette,69250,La Tour-de-Salvagny,1986-04-23,2015-07-20,2015-07-20,"MULTILINESTRING ((4.715884744589583 45.80929782502376, 4.715827473765581 45.809293558063715, 4.715766455306615 45.80930131734446, 4.715711540759174 45.80931087459547, 4.715657834924379 45.80931789365049, 4.715595215340582 45.809311277199235, 4.715389156099615 45.80926875219152, 4.715339810272796 45.80925437577116, 4.71530831667196 45.80923883043472, 4.715286392536631 45.80921225112587, 4.715273093512129 45.80918158195991, 4.7152248160526815 45.809059821178266, 4.7151516571319645 45.80889901579547, 4.715157049813195 45.808865185130465, 4.715173870105311 45.80883469228347, 4.715215314783425 45.808813998363526, 4.7152438840223 45.80879727830562, 4.715269097345217 45.80877187893461, 4.715392148426976 45.808618017859125))",19229
adr_voie_lieu.adrlineairevoie.19230,19230,Allée de Place Paty,69250,La Tour-de-Salvagny,1986-04-27,2015-07-21,2015-07-21,"MULTILINESTRING ((4.714485206015453 45.79809419624052, 4.714303377229489 45.798064174761656, 4.713647627320794 45.797944898787776, 4.71351301474035 45.797923075227416, 4.713356885060688 45.7979128251474, 4.71324682302822 45.79792366128586, 4.713138675034716 45.7979548981926, 4.713038401063961 45.79799951630565, 4.7129644816971465 45.79805597761427, 4.7127047437290415 45.79834599066427, 4.71259999925089 45.79845448460038, 4.712407340258409 45.79863719957866, 4.712356712750574 45.798681250335854, 4.712156786699314 45.79883689459933, 4.711974390286787 45.7990061346803, 4.71166690576027 45.79933799244852, 4.711562055123138 45.799443157009875, 4.711467248547884 45.799527650822995, 4.711300886574889 45.79964516956647, 4.71110537221878 45.799760336231195, 4.710948612649296 45.799847020633145, 4.710788017879964 45.799930342496, 4.710701332578691 45.79997349429625, 4.710463560412014 45.800061845204404, 4.710373761025401 45.800087403828016, 4.710272350612008 45.800111966813986, 4.7101556589903355 45.800133339296806, 4.709972780418623 45.80016146562745, 4.709717868052935 45.80019031338814, 4.7096433993719184 45.80021231126901, 4.709552732908279 45.80025156202174, 4.7094504417434955 45.80031033690469, 4.709366650050565 45.80036397403701, 4.709297366041101 45.8004249531755, 4.709235698744601 45.80049094783746), (4.717791532748923 45.79821058583898, 4.717617214694069 45.79822392565977, 4.717422353150695 45.7982595347844, 4.71723980575374 45.79831061760496, 4.717169469764252 45.798341288031764, 4.716890570507684 45.79848904205158, 4.716618593627544 45.798652710750936, 4.716100126572068 45.79903483112594, 4.715996850573402 45.799098936798785, 4.715845290809703 45.799191219632824, 4.715493162358471 45.79937211319005, 4.715153955909428 45.799575760602416, 4.715079762383397 45.79962331754311, 4.71491425367063 45.799764138458265, 4.714850383193731 45.799779230256334, 4.7147874119710185 45.799769198866215, 4.7147638512337675 45.79973112431648, 4.714789558402736 45.799667558123936, 4.71486793840648 45.79958879880568, 4.7149752083481955 45.79950807429042, 4.7151031164797415 45.79942901874514, 4.715227083652386 45.79933481265615, 4.7153493072240265 45.79922578292305, 4.715492533410579 45.799084307087035, 4.715550814662268 45.79901727992902, 4.715601729062132 45.79894919376452, 4.715626692333761 45.7989116481694, 4.715871298183417 45.79844824897606, 4.7159027975068355 45.798380635260685, 4.715898167588468 45.79830969611538, 4.715873992523875 45.798268391094666, 4.715825784615604 45.79822798825596, 4.715759239112396 45.79819794159666, 4.715684601378719 45.798172516777306, 4.7156064201972265 45.798161545086685, 4.715440624242028 45.79817169319834, 4.715239884347568 45.798179397569626, 4.715055792115648 45.798172001035496, 4.714951044829879 45.798163229057245, 4.714493352539474 45.79809551353952, 4.714485206015453 45.79809419624052), (4.709235698744601 45.80049094783746, 4.709391918141907 45.801744980894114, 4.709469499355083 45.80216392885504, 4.709644131298892 45.80265503828675, 4.709612308740834 45.802838212934965, 4.709450731082869 45.803019825769645, 4.70918590282846 45.803279486960655, 4.709074129006388 45.80343200209515, 4.7087748901638795 45.803576800797046, 4.708670787455826 45.80365225174474, 4.708362593700769 45.80396665068668, 4.708173904784197 45.80412463876774, 4.7081867803201884 45.804233973648955, 4.708291811444015 45.804318796380265))",19230
adr_voie_lieu.adrlineairevoie.19231,19231,Allée de la Puisatière,69250,La Tour-de-Salvagny,1986-04-23,2015-07-20,2015-07-20,"MULTILINESTRING ((4.715745346337921 45.809973744307385, 4.715836949305004 45.80997704402754, 4.7158814744753395 45.80997277318958, 4.716198728393636 45.80989419357016, 4.716321182311262 45.809871288367155, 4.716402733968086 45.809878339063424, 4.716464627423712 45.80989477586613, 4.71652936145229 45.80992403960773, 4.7166494493638735 45.81006235708908, 4.716732448561164 45.810149754423755, 4.716809385355764 45.810215823447216, 4.71691275624799 45.81028356384359, 4.717070463650868 45.8103647046262, 4.717271563164495 45.81044654082558, 4.7173283148747 45.810463144707676, 4.717384661294542 45.81047912468436, 4.717499319089812 45.81050385503598, 4.717665006610944 45.810514045797866, 4.7179014467684794 45.810498239394015, 4.718320196458802 45.81044323229894, 4.718688003101853 45.81038890252521, 4.718774663267388 45.81037796472037, 4.718849713858867 45.81036198216657))",19231
adr_voie_lieu.adrlineairevoie.19232,19232,Allée de la Tourmaline,69250,La Tour-de-Salvagny,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.72261473214003 45.81268519538703, 4.722766871743753 45.81264410453711, 4.722984662080292 45.81264089964483, 4.7230909926722715 45.81265000068755, 4.723197891744107 45.8126733128186, 4.723319552139296 45.81270783130497, 4.7236434172304715 45.81278860865885, 4.72388630148559 45.812847661321655, 4.723960995416806 45.81285751045324, 4.724046762409477 45.81285504207994, 4.724126065530106 45.81283917170005, 4.7241897484580715 45.81281345790548, 4.724234391331918 45.812775522536406, 4.724262234167775 45.81274783137197))",19232
adr_voie_lieu.adrlineairevoie.19233,19233,Allée de Passe Chanin,69250,La Tour-de-Salvagny,1986-04-23,2015-07-17,2015-07-17,"MULTILINESTRING ((4.719623464246612 45.81259297543012, 4.7195768340871895 45.81262499904895, 4.719483386638081 45.81268715908192, 4.71907585212364 45.81296006742193, 4.718995523122728 45.813030308875675, 4.718928889149802 45.81311060339344, 4.718875599456775 45.81319375640907, 4.718843295749385 45.81326048291331, 4.718822584539171 45.813335854300426, 4.718809325253933 45.813414983149706, 4.718800363884337 45.81350826689979, 4.7188069441239815 45.81357134656698, 4.7188186043604405 45.813628049663855, 4.718843351924197 45.81368761518357, 4.719055551923575 45.8141911040836, 4.719064310107944 45.81423300120231, 4.7191285198191215 45.81447853797201), (4.7191896012262475 45.81487702945772, 4.71909439310422 45.81450290273478, 4.7191285198191215 45.81447853797201))",19233
adr_voie_lieu.adrlineairevoie.19234,19234,Allée de Perdresière,69250,La Tour-de-Salvagny,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.723967319965706 45.81149033462517, 4.724130270485151 45.811549156775186, 4.724201800581228 45.8115982030602, 4.724250861506144 45.8116447995519, 4.724286867792521 45.81169789359859, 4.724307473294411 45.8117565307508, 4.724315973960315 45.81180662131278, 4.724309954216277 45.81186575160907, 4.724290943532701 45.81191265878505, 4.724121404363654 45.81221888130537, 4.72404584240108 45.81237635299604, 4.724033340738596 45.81242982148239, 4.724034020493919 45.81249335026501, 4.72405838787044 45.812569570249046, 4.724114122244193 45.812636315479814, 4.7241882260017904 45.8126894627634, 4.724262234167775 45.81274783137197))",19234
adr_voie_lieu.adrlineairevoie.19235,19235,Allée des Rozières,69250,La Tour-de-Salvagny,1986-04-23,2015-07-20,2015-07-20,"MULTILINESTRING ((4.711906337012774 45.81164177275827, 4.71181403451256 45.81172883874659, 4.711508924892614 45.81203140935239, 4.711292711168752 45.81223661499979, 4.711217659956805 45.81231136144931))",19235
adr_voie_lieu.adrlineairevoie.19236,19236,Allée de Salay,69250,La Tour-de-Salvagny,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.711648651150695 45.81894325280496, 4.711497970658924 45.81890699791418, 4.710710563841205 45.8186745722487, 4.710572957378057 45.818644869649425))",19236
adr_voie_lieu.adrlineairevoie.19237,19237,Allée des Acacias,69250,La Tour-de-Salvagny,1986-04-23,2015-07-16,2015-07-16,"MULTILINESTRING ((4.7072307183585 45.819516071416324, 4.707210479218045 45.81947308565263, 4.707187805045406 45.819447236043, 4.707146286558562 45.81943228867071, 4.7070416384218206 45.81942800728177, 4.705684654165142 45.81947623684097, 4.705531792774585 45.81943172692718))",19237
adr_voie_lieu.adrlineairevoie.19238,19238,Allée des Anémones,69250,La Tour-de-Salvagny,1986-04-23,2015-07-17,2015-07-17,"MULTILINESTRING ((4.703484185690647 45.814185059496225, 4.703556007048482 45.814197844889456, 4.703948161796577 45.81437017452041, 4.704290229410255 45.81509683121536, 4.704328299534587 45.81516745005685, 4.704405369436651 45.815225515472754, 4.70449532832208 45.81525053859892, 4.7047273687457585 45.81529206460623))",19238
adr_voie_lieu.adrlineairevoie.19239,19239,Allée des Aulnes,69250,La Tour-de-Salvagny,1986-04-23,2015-07-17,2015-07-17,"MULTILINESTRING ((4.720299705671996 45.81296543607442, 4.720194485908151 45.81307979370732, 4.719991285427944 45.81315540173771, 4.719920584861839 45.813216498576615, 4.719845813920116 45.81351669305531, 4.719869364076231 45.81362496568013, 4.719924204470508 45.81375040546376, 4.719959239651204 45.81387632433539))",19239
adr_voie_lieu.adrlineairevoie.19240,19240,Allée des Cerisiers,69250,La Tour-de-Salvagny,1986-04-23,2021-10-26,2015-07-16,"MULTILINESTRING ((4.7170073530345995 45.81642399564364, 4.716529787123999 45.81646809386677, 4.716171768288648 45.81650309883456, 4.716096082040858 45.81651962904461, 4.716045602075284 45.81654801919551, 4.71564012447601 45.8168849623306, 4.7153632581275815 45.81710602892312, 4.715070145835317 45.8173471391024, 4.714928440492961 45.81739328216249, 4.714910787911757 45.81740101783532), (4.714910787911757 45.81740101783532, 4.714852717328967 45.81742538180174, 4.7148229934448205 45.81746326868732, 4.714803160059081 45.81752557621393, 4.71474517486053 45.81790381256315))",19240
adr_voie_lieu.adrlineairevoie.19241,19241,Allée des Chambettes,69250,La Tour-de-Salvagny,1986-04-23,2015-07-16,2015-07-16,"MULTILINESTRING ((4.699489188567201 45.81809684306723, 4.699537360622461 45.8181949420802, 4.699687237312038 45.81863108590203, 4.699146868831231 45.81880303515757, 4.698964096312264 45.818836811041486), (4.698964096312264 45.818836811041486, 4.698311173236402 45.818952116484375, 4.698276801759972 45.8189730585454, 4.698271432922902 45.81899959800936, 4.6982870998280015 45.81905327319783, 4.698303421380999 45.81907354936782, 4.6983508718542675 45.819088951457154, 4.699196103575778 45.819193252004766, 4.699258455052779 45.81919079180194, 4.699285970725996 45.819156092034675, 4.699278765769319 45.81912245027526, 4.698985992790972 45.81887527355162, 4.698964096312264 45.818836811041486))",19241
adr_voie_lieu.adrlineairevoie.19242,19242,Impasse des Charmilles,69250,La Tour-de-Salvagny,1986-04-23,2015-07-16,2015-07-16,"MULTILINESTRING ((4.719708511204809 45.81591380812017, 4.719607085320017 45.81557190516245, 4.7195862364950925 45.81553028063914, 4.719551558969335 45.81551181453836, 4.71951297501222 45.81550438723074, 4.718946463973807 45.815593757916446, 4.718915189823898 45.815602149816264, 4.718883124373055 45.81562243345599, 4.718826836259061 45.81567107220732, 4.718753376872985 45.81574300969572, 4.71865248385909 45.81584353066781))",19242
adr_voie_lieu.adrlineairevoie.19243,19243,Allée des Chênes,69250,La Tour-de-Salvagny,1986-04-23,2015-07-21,2015-07-21,"MULTILINESTRING ((4.717886587123912 45.80057098683148, 4.718144121552078 45.80058132059985, 4.71832856693645 45.80063325627851, 4.718543716771333 45.800700297987504, 4.71865334734095 45.80075039241876, 4.718759744282348 45.80084580489796, 4.718799821593722 45.800906128999436, 4.718817920948464 45.80097560474573, 4.718830747199743 45.80104516009404, 4.718807099990093 45.80112948584622, 4.718713708805338 45.801309633023344, 4.718719268776664 45.80136471828154, 4.718759612898606 45.801396148796336, 4.718900339156587 45.80144478361079))",19243
adr_voie_lieu.adrlineairevoie.19244,19244,Allée des Cordinaux,69250,La Tour-de-Salvagny,1986-04-23,2015-07-15,2015-07-15,"MULTILINESTRING ((4.6945510432761175 45.8251606469309, 4.694590805096528 45.82518129489393, 4.694595505665222 45.825183474909785, 4.694602519555857 45.825185530512364, 4.694690825630034 45.82521085610781, 4.694737371402057 45.82522177332181, 4.6947969511756416 45.825229526660046, 4.694860152861292 45.82523362616236, 4.694920778375457 45.825233444066214, 4.695180324952727 45.8252217519584), (4.695180324952727 45.8252217519584, 4.695232315865249 45.82522124820748, 4.6957373207262325 45.825200231657334, 4.695754548802934 45.82519952519283, 4.695774218868668 45.825198692373256, 4.696035958851035 45.82521675495214, 4.696237057610303 45.82525137960819, 4.696382883122555 45.82528439714684, 4.6966923876393105 45.825366005367115, 4.696949064128921 45.82544596983644, 4.69712301329813 45.8255062868152, 4.69755958184052 45.82569363700021, 4.697988489817916 45.82591250901511, 4.698535559931066 45.826270104322866, 4.698865979371022 45.82646731221515, 4.699157613786315 45.82664214825503, 4.699289821876427 45.826739173806054, 4.699919851253624 45.82728776069158, 4.700327076030929 45.82771484301669, 4.700394371061758 45.82779384668583))",19244
adr_voie_lieu.adrlineairevoie.19245,19245,Allée des Grands Cèdres,69250,La Tour-de-Salvagny,1986-04-23,2015-07-16,2015-07-16,"MULTILINESTRING ((4.706721194401757 45.817284012492784, 4.706494484149543 45.81732853883141, 4.706332697367513 45.81742942089513, 4.7062973970691875 45.81746612904041, 4.706309751178454 45.81750806311161, 4.7064034434056765 45.817713565254785, 4.706504556832302 45.817917606157906))",19245
adr_voie_lieu.adrlineairevoie.19246,19246,Allée des Hormets,69250,La Tour-de-Salvagny,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.708685670273743 45.81018168031877, 4.708631745054208 45.81021515883676, 4.708187258211271 45.81052638149735, 4.707772448305248 45.81091581581108, 4.707554221185128 45.81102627622977))",19246
adr_voie_lieu.adrlineairevoie.19247,19247,Allée des Peupliers,69250,La Tour-de-Salvagny,1986-04-23,2015-07-16,2015-07-16,"MULTILINESTRING ((4.705017443061872 45.81825883210373, 4.705199986340239 45.81887762654036, 4.705365811556578 45.819290845231855, 4.705444686205967 45.8193739924817, 4.705531792774585 45.81943172692718))",19247
adr_voie_lieu.adrlineairevoie.19248,19248,Allée des Roses,69250,La Tour-de-Salvagny,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.713517383877525 45.813005678879904, 4.713645293113603 45.812992504427356, 4.714042970560474 45.81295880014028, 4.714101680496684 45.812951166595525))",19248
adr_voie_lieu.adrlineairevoie.19249,19249,Allée des Tourterelles,69250,La Tour-de-Salvagny,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.713231816103107 45.81121999656559, 4.71338658856655 45.81101760146372, 4.713526122578182 45.81080517560218, 4.713638252943946 45.81071852977098))",19249
adr_voie_lieu.adrlineairevoie.19250,19250,Allée des Trois Noyers,69250,La Tour-de-Salvagny,1986-04-23,2015-07-20,2015-07-20,"MULTILINESTRING ((4.715757829022535 45.81157777955734, 4.716003451113848 45.81127924353353, 4.716068439093474 45.81123317497685, 4.716162115085325 45.81124103315133, 4.716784111602724 45.81142488470549, 4.716921273369777 45.811365487772804, 4.717030049915114 45.811145151295))",19250
adr_voie_lieu.adrlineairevoie.19251,19251,Allée du Bel Horizon,69250,La Tour-de-Salvagny,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.7177167481578435 45.80539045610817, 4.7176319510043845 45.80534889593816, 4.717440291847033 45.80528050799639, 4.717297667364369 45.80524152975098, 4.717145545756277 45.805220064279865, 4.71694266171986 45.8052258236328, 4.716740705899894 45.80525334828682, 4.716553205190923 45.80531566411473))",19251
adr_voie_lieu.adrlineairevoie.19252,19252,Allée du Corail,69250,La Tour-de-Salvagny,1986-04-23,2015-07-17,2015-07-17,"MULTILINESTRING ((4.724563684445987 45.81036343085765, 4.724500115707724 45.810417672779046, 4.724456314570075 45.810449475634684, 4.724409540345411 45.81048501344093, 4.724369557391262 45.81050712858073, 4.7243218066768975 45.81052360140792, 4.724283251846884 45.810529495123184, 4.7242477201924284 45.8105332730799, 4.724204918645304 45.810530861189136, 4.7241232430341515 45.810515718043455, 4.724083238058435 45.810512183781874, 4.724047611716844 45.81051290315358, 4.724014029076558 45.81051728152096, 4.723984078308365 45.810526734821636, 4.723860708348664 45.81053247240212), (4.723339830372797 45.810347939035076, 4.723447427717584 45.81040642979555, 4.723703727840733 45.81054168855929, 4.723756045050873 45.81056879624116, 4.723860708348664 45.81053247240212))",19252
adr_voie_lieu.adrlineairevoie.19253,19253,Allée du Couchant,69250,La Tour-de-Salvagny,1986-04-23,2015-07-17,2015-07-17,"MULTILINESTRING ((4.711172084853848 45.8109370509752, 4.711083837257682 45.811047185034255, 4.71098233872844 45.811190997508405, 4.710913735445157 45.811270326819646, 4.710867163175826 45.81131692568662, 4.710808453441751 45.81135803697808, 4.710744674530037 45.811389144571685, 4.710666236675403 45.81141228248127, 4.710575790013696 45.811429930823586, 4.710458851320178 45.81143564722982, 4.710371550004558 45.81141742881577, 4.71012981874129 45.81133655071529, 4.710060254222332 45.81129241617675, 4.710000597239558 45.811227253206674))",19253
