FID,idemplacementsilo,identifiant,adresse,commune,codefuv,observation_localisante,numerocircuit,gestionnaire,collecteur,datedebutexploitation,datecreation,maj_alphanumerique,maj_geometrie,insee,gid,the_geom
gic_collecte.bornecompost.1599,B0683,B0683,36b Avenue Viviani,Vénissieux,20242,L8EU026,Z101.0.ALIM,Col Sud,GPE,2023-05-16,2023-07-24,2024-04-19,2024-04-19,69259,1599,POINT (4.869175365355636 45.724966360607326)
gic_collecte.bornecompost.1896,B0501,B0501,45 Avenue Antoine de Saint-Exupéry,Villeurbanne,21197,FMN17,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-12-05,2023-12-05,69266,1896,POINT (4.879822871453357 45.75853160398888)
gic_collecte.bornecompost.1777,B0641,B0641,112 Rue Professeur Beauvisage,Lyon 8e Arrondissement,,L8BA025,Z101.0.ALIM,Col Sud,GPE,2023-06-06,2023-07-24,,,69388,1777,POINT (4.8721700002225266 45.73107004098382)
gic_collecte.bornecompost.1783,B0797,B0797,12 Place Ambroise Courtois,Lyon 8e Arrondissement,,L8MP019,Z101.0.ALIM,Col Sud,GPE,2023-06-05,2023-07-24,,,69388,1783,POINT (4.870769999913351 45.744680040662935)
gic_collecte.bornecompost.1784,B0358,B0358,Face au 10 Rue Olympe de,Villeurbanne,,BSB10,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,1784,POINT (4.917788660177532 45.7612652101698)
gic_collecte.bornecompost.1824,B0236,B0236,Face au 2 Allée de la gravière,Sainte-Foy-lès-Lyon,,DASFLL30,3101.0.ALIM,Col Sud,COL SUD,2022-11-30,2022-12-20,,,69202,1824,POINT (4.777463759351924 45.734476874855915)
gic_collecte.bornecompost.2986,B0839,B0839,6 Place Louis Chazette,Lyon 1er Arrondissement,27320,BPP-22,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-24,2023-07-24,2023-12-05,2023-12-05,69381,2986,POINT (4.837638895953447 45.773198063015954)
gic_collecte.bornecompost.1830,B0248,B0248,4 Chemin de Calabert,Écully,,ECU4,1101.0.ALIM,Col Nord-Ouest,COL NO,2022-11-23,2023-01-12,2023-01-31,,69081,1830,POINT (4.770406363631755 45.77549765196985)
gic_collecte.bornecompost.1835,B0229,B0229,Face au 59 Rue chantegrillet,Sainte-Foy-lès-Lyon,,DASFLL23,3101.0.ALIM,Col Sud,COL SUD,2022-11-30,2022-12-20,,,69202,1835,POINT (4.7904493490649145 45.74546832898804)
gic_collecte.bornecompost.1839,B0185,B0185,38 Rue Domer,Lyon 7e Arrondissement,,DA155,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,1839,POINT (4.849749999873856 45.74758004064935)
gic_collecte.bornecompost.1841,B0302,B0302,69 Rue du 4 Août 1789,Villeurbanne,,GCDC31,Z101.0.ALIM,Col Est,GPE,2022-09-01,2023-05-10,2023-05-10,,69266,1841,POINT (4.881220631217322 45.76493398462595)
gic_collecte.bornecompost.1849,B0181,B0181,48 Rue de la Thibaudière,Lyon 7e Arrondissement,,DA152,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,1849,POINT (4.847549999379699 45.74925004099942)
gic_collecte.bornecompost.1850,B0631,B0631,19 Rue Président Krüger,Lyon 8e Arrondissement,,L8BA014,Z101.0.ALIM,Col Sud,GPE,2023-06-05,2023-07-24,,,69388,1850,POINT (4.878569999476366 45.73812004134002)
gic_collecte.bornecompost.1855,B0636,B0636,11b Rue Edouard Nieuport,Lyon 8e Arrondissement,,L8BA020,Z101.0.ALIM,Col Sud,GPE,2023-06-06,2023-07-24,,,69388,1855,POINT (4.8764500000011965 45.735770040588775)
gic_collecte.bornecompost.1856,B0029,B0029,69 Rue Raulin,Lyon 7e Arrondissement,,DA026,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,1856,POINT (4.833978962017703 45.74605555427293)
gic_collecte.bornecompost.1867,B0431,B0431,1 Allée Buster Keaton,Villeurbanne,,CT03,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,1867,POINT (4.861309629199783 45.77456027749237)
gic_collecte.bornecompost.1869,B0122,B0122,3 Rue de la Grande Famille,Lyon 7e Arrondissement,,DA100,X101.0.ALIM,Col Sud,COL SITA,2022-02-25,2022-07-13,2023-04-24,2023-04-24,69387,1869,POINT (4.83915568583385 45.74336942987268)
gic_collecte.bornecompost.1895,B0208,B0208,Face au 31 Rue Claude Jusseaud,Sainte-Foy-lès-Lyon,,DASFLL02,3101.0.ALIM,Col Sud,COL SUD,2022-11-30,2022-12-20,,,69202,1895,POINT (4.806446888855584 45.74756078920073)
gic_collecte.bornecompost.1897,B0943,B0943,24 Rue Bony,Lyon 4e Arrondissement,,CRO-13,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-11,2023-07-24,,,69384,1897,POINT (4.81967505146187 45.7746087413836)
gic_collecte.bornecompost.1901,B0661,B0661,262 Avenue Berthelot,Lyon 8e Arrondissement,,L8EU004,Z101.0.ALIM,Col Sud,GPE,2023-05-15,2023-07-24,,,69388,1901,POINT (4.861069999407915 45.7390100411745)
gic_collecte.bornecompost.1904,B0397,B0397,80 Cours Emile Zola,Villeurbanne,,GCDC26,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,1904,POINT (4.870887648603261 45.77093088675697)
gic_collecte.bornecompost.1916,B0153,B0153,104 Avenue Debourg,Lyon 7e Arrondissement,,DA126,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,1916,POINT (4.837854780800784 45.73122272430781)
gic_collecte.bornecompost.1920,B0950,B0950,27 Rue Philibert Roussy,Lyon 4e Arrondissement,,CRO-20,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-12,2023-07-24,,,69384,1920,POINT (4.822257142342608 45.77603915114966)
gic_collecte.bornecompost.1946,B0561,B0561,52 Rue Chevreul,Lyon 7e Arrondissement,,DA044,X101.0.ALIM,Col Sud,COL SITA,2022-12-12,2022-12-20,2023-06-20,2023-06-20,69387,1946,POINT (4.8422199458601405 45.74765337231199)
gic_collecte.bornecompost.1973,B0713,B0713,85 Rue du Moulin à Vent,Lyon 8e Arrondissement,,L8GT022,Z101.0.ALIM,Col Sud,GPE,2023-05-29,2023-07-24,,,69388,1973,POINT (4.859330000163446 45.73062004088014)
gic_collecte.bornecompost.1980,B0107,B0107,38 Rue Claude Veyron,Lyon 7e Arrondissement,,DA090,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,1980,POINT (4.857974410780095 45.74555855505057)
gic_collecte.bornecompost.2004,B0199,B0199,135 Avenue pierre dumont,Craponne,,DACRAP5,3101.0.ALIM,Col Sud,COL SUD,2022-11-30,2022-12-20,,,69069,2004,POINT (4.717124690446723 45.747285250151116)
gic_collecte.bornecompost.2014,B0928,B0928,16 Rue Joséphin Soulary,Lyon 4e Arrondissement,,CRER-23,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-05-04,2023-07-24,,,69384,2014,POINT (4.8363903578827605 45.77647151959907)
gic_collecte.bornecompost.2019,B0103,B0103,15 Rue de Cronstadt,Lyon 7e Arrondissement,,DA086,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2019,POINT (4.850289449446284 45.74093229586386)
gic_collecte.bornecompost.2027,B0001,B0001,3 Quai Claude Bernard,Lyon 7e Arrondissement,,DA001,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2027,POINT (4.8390420232713725 45.754380394817396)
gic_collecte.bornecompost.2028,B0102,B0102,20 Rue de Toulon,Lyon 7e Arrondissement,,DA085,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2028,POINT (4.850901872253784 45.7404336462918)
gic_collecte.bornecompost.2029,B0130,B0130,96 Rue André Bollier,Lyon 7e Arrondissement,,DA107,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2029,POINT (4.8344951760698915 45.734726317020915)
gic_collecte.bornecompost.2037,B0441,B0441,9bis Rue Jubin,Villeurbanne,,CT13,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,2037,POINT (4.867537059022333 45.77178741611506)
gic_collecte.bornecompost.2039,B0739,B0739,151 Avenue Paul Santy,Lyon 8e Arrondissement,,L8PS028,Z101.0.ALIM,Col Sud,GPE,2023-05-22,2023-07-24,,,69388,2039,POINT (4.880700000473266 45.726070040490825)
gic_collecte.bornecompost.2053,B0112,B0112,14 Ruelle du Grand Casernement,Lyon 7e Arrondissement,,DA093,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2053,POINT (4.854021502697593 45.747493922832035)
gic_collecte.bornecompost.2054,B0655,B0655,110 Boulevard Ambroise Paré,Lyon 8e Arrondissement,,L8BA041,Z101.0.ALIM,Col Sud,GPE,2023-06-05,2023-07-24,,,69388,2054,POINT (4.879409999951575 45.73351004104925)
gic_collecte.bornecompost.2057,B0676,B0676,19 Rue Berty Albrecht,Lyon 8e Arrondissement,,L8EU022,Z101.0.ALIM,Col Sud,GPE,2023-05-16,2023-07-24,,,69388,2057,POINT (4.8659920004244155 45.72704604056273)
gic_collecte.bornecompost.2059,B0892,B0892,26 Avenue Cabias,Lyon 4e Arrondissement,,CRC-11,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-07,2023-07-24,,,69384,2059,POINT (4.826722254995818 45.776775371157086)
gic_collecte.bornecompost.2060,B0844,B0844,26 Rue imbert Colomès,Lyon 1er Arrondissement,,HCP-27,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-24,2023-07-24,,,69381,2060,POINT (4.835268804280045 45.771554208170905)
gic_collecte.bornecompost.2065,B0032,B0032,45 Rue Raulin,Lyon 7e Arrondissement,,DA028,X101.0.ALIM,Col Sud,COL SITA,2022-02-25,2022-07-13,2023-04-24,2023-04-24,69387,2065,POINT (4.835079644658336 45.747548906700544)
gic_collecte.bornecompost.2066,B0072,B0072,26 Rue Creuzet,Lyon 7e Arrondissement,,DA059,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2066,POINT (4.845214384429981 45.749685939130416)
gic_collecte.bornecompost.2078,B0582,B0582,122 Rue Hippolyte Kahn,Villeurbanne,,GCDC55,Z101.0.ALIM,Col Est,GPE,2023-03-28,2023-05-10,2023-05-10,,69266,2078,POINT (4.876019977927132 45.7642148627914)
gic_collecte.bornecompost.2080,B0266,B0266,31 Chemin de Charrière Blanche,Écully,,ECU20,1101.0.ALIM,Col Nord-Ouest,COL NO,2022-11-23,2023-01-12,2023-04-24,2023-04-24,69081,2080,POINT (4.771346959022804 45.77992625865523)
gic_collecte.bornecompost.2090,B0905,B0905,22 Rue Perrod,Lyon 4e Arrondissement,,CRC-24,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-07,2023-07-24,,,69384,2090,POINT (4.8274109324640735 45.77518717074679)
gic_collecte.bornecompost.2091,B0044,B0044,6 Place Jules Guesde,Lyon 7e Arrondissement,,DA037,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2091,POINT (4.837550610937722 45.74683692004847)
gic_collecte.bornecompost.2092,B0209,B0209,Face au 17 Rue de Chavril,Sainte-Foy-lès-Lyon,,DASFLL03,3101.0.ALIM,Col Sud,COL SUD,2022-11-30,2022-12-20,,,69202,2092,POINT (4.804152810278304 45.74728006080111)
gic_collecte.bornecompost.2096,B0111,B0111,4 Rue Claude Veyron,Lyon 7e Arrondissement,28586,DA092,X101.0.ALIM,Col Sud,COL SITA,2022-02-25,2022-07-13,2023-04-24,2023-04-24,69387,2096,POINT (4.856107145829845 45.74783625862587)
gic_collecte.bornecompost.2104,B0384,B0384,18 Rue Louis Goux,Villeurbanne,,C06,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,2104,POINT (4.891628682847943 45.76603108140834)
gic_collecte.bornecompost.2105,B0447,B0447,6 Rue Jacques Brel,Villeurbanne,,CT19,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,2105,POINT (4.863419680737949 45.77393452857833)
gic_collecte.bornecompost.2107,B0820,B0820,10 Quai de la Pêcherie,Lyon 1er Arrondissement,,BPP-03,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-27,2023-07-24,,,69381,2107,POINT (4.831215278403174 45.76559440767253)
gic_collecte.bornecompost.2109,B0786,B0786,14 Cours Albert Thomas,Lyon 8e Arrondissement,,L8MP008,Z101.0.ALIM,Col Sud,GPE,2023-06-05,2023-07-24,,,69388,2109,POINT (4.861789999803871 45.748740040897815)
gic_collecte.bornecompost.2112,B0672,B0672,85 Rue Jean Sarrazin,Lyon 8e Arrondissement,,L8EU015,Z101.0.ALIM,Col Sud,GPE,2023-05-16,2023-07-24,,,69388,2112,POINT (4.863185999445253 45.73015204081592)
gic_collecte.bornecompost.2115,B0757,B0757,13 Rue Louis Tixier,Lyon 8e Arrondissement,,L8MZ012,Z101.0.ALIM,Col Sud,GPE,2023-05-09,2023-07-24,,,69388,2115,POINT (4.884719999594663 45.730800041339535)
gic_collecte.bornecompost.2119,B0710,B0710,82 Rue Pierre Delore,Lyon 8e Arrondissement,,L8GT019,Z101.0.ALIM,Col Sud,GPE,2023-05-29,2023-07-24,,,69388,2119,POINT (4.857539999761509 45.73432004051225)
gic_collecte.bornecompost.2132,B0422,B0422,28 Rue Paul Lafargue,Villeurbanne,,GCDC33,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,2132,POINT (4.883634192710093 45.767288264636576)
gic_collecte.bornecompost.2134,B0057,B0057,9 Avenue Leclerc,Lyon 7e Arrondissement,,DA048,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2134,POINT (4.832742110552875 45.74638252637037)
gic_collecte.bornecompost.2164,B0873,B0873,2 Rue de l'Annonciade,Lyon 1er Arrondissement,,OP-57,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-20,2023-07-24,,,69381,2164,POINT (4.826323956268291 45.76937497784595)
gic_collecte.bornecompost.2174,B0936,B0936,35 Rue Pernon,Lyon 4e Arrondissement,,CRO-06,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-12,2023-07-24,,,69384,2174,POINT (4.818439333472667 45.77848263113766)
gic_collecte.bornecompost.2179,B0060,B0060,338 Rue André Philip,Lyon 7e Arrondissement,,DA050,X101.0.ALIM,Col Sud,COL SITA,2022-02-25,2022-07-13,2023-04-24,2023-04-24,69387,2179,POINT (4.852351106994031 45.751633159478466)
gic_collecte.bornecompost.2188,B0158,B0158,65 Rue George Gouy,Lyon 7e Arrondissement,,DA130,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2188,POINT (4.834250389656812 45.728294021577426)
gic_collecte.bornecompost.2191,B0828,B0828,6 Rue Lanterne,Lyon 1er Arrondissement,,BPP-11,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-27,2023-07-24,,,69381,2191,POINT (4.831764888367515 45.76680463170756)
gic_collecte.bornecompost.2196,B0139,B0139,12 Rue André Bollier,Lyon 7e Arrondissement,,DA114,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2196,POINT (4.824636654808761 45.73375143103214)
gic_collecte.bornecompost.2223,B0723,B0723,94   Avenue Viviani,Lyon 8e Arrondissement,,L8PS010,Z101.0.ALIM,Col Sud,GPE,2023-05-22,2023-07-24,,,69388,2223,POINT (4.875189999968474 45.72343004061367)
gic_collecte.bornecompost.2224,B0765,B0765,37 Rue Genton,Lyon 8e Arrondissement,,L8MZ023,Z101.0.ALIM,Col Sud,GPE,2023-05-10,2023-07-24,,,69388,2224,POINT (4.884150000029346 45.73247004064086)
gic_collecte.bornecompost.2235,B0685,B0685,99 Rue Jean Sarrazin,Lyon 8e Arrondissement,,L8EU030,Z101.0.ALIM,Col Sud,GPE,2023-05-16,2023-07-24,,,69388,2235,POINT (4.862040000482017 45.72976004110608)
gic_collecte.bornecompost.2239,B0942,B0942,22 Rue Philippe Lassalle,Lyon 4e Arrondissement,,CRO-12,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-11,2023-07-24,,,69384,2239,POINT (4.820784115781296 45.77645312128602)
gic_collecte.bornecompost.2243,B0629,B0629,78 Rue Bataille,Lyon 8e Arrondissement,,L8BA012,Z101.0.ALIM,Col Sud,GPE,2023-06-06,2023-07-24,,,69388,2243,POINT (4.873200000483116 45.737660040633024)
gic_collecte.bornecompost.2250,B0098,B0098,102 Rue Jaboulay,Lyon 7e Arrondissement,,DA081,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2250,POINT (4.847722216207739 45.74432418180876)
gic_collecte.bornecompost.2265,B0230,B0230,35 Chemin des fonts,Sainte-Foy-lès-Lyon,,DASFLL24,3101.0.ALIM,Col Sud,COL SUD,2022-11-30,2022-12-20,,,69202,2265,POINT (4.7981639578600666 45.738630792224406)
gic_collecte.bornecompost.2266,B0759,B0759,1 Rue Jules Froment,Lyon 8e Arrondissement,,L8MZ016,Z101.0.ALIM,Col Sud,GPE,2023-05-09,2023-07-24,,,69388,2266,POINT (4.885440000376131 45.72860004087916)
gic_collecte.bornecompost.2282,B0099,B0099,13b Route de Vienne,Lyon 7e Arrondissement,,DA082,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2282,POINT (4.84983503795109 45.74441153722723)
gic_collecte.bornecompost.2285,B0532,B0532,136 Rue du 4 Août 1789,Villeurbanne,,PGC16,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,2285,POINT (4.888720897687107 45.76451338785854)
gic_collecte.bornecompost.2294,B0056,B0056,65 Rue du Professeur Grignard,Lyon 7e Arrondissement,,DA047,X101.0.ALIM,Col Sud,COL SITA,2022-02-25,2022-07-13,2023-04-24,2023-04-24,69387,2294,POINT (4.841641792892559 45.74612057487409)
gic_collecte.bornecompost.2296,B0084,B0084,55 Rue Rachais,Lyon 7e Arrondissement,,DA069,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2296,POINT (4.849680776148061 45.74965352699011)
gic_collecte.bornecompost.2301,B0924,B0924,2 Rue Janin,Lyon 4e Arrondissement,,CRER-18,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-06,2023-07-24,,,69384,2301,POINT (4.832749736106737 45.78004657102887)
gic_collecte.bornecompost.2306,B0863,B0863,7 Quai Saint Vincent,Lyon 1er Arrondissement,,OP-47,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-20,2023-07-24,,,69381,2306,POINT (4.815508625261734 45.76839382312986)
gic_collecte.bornecompost.2307,B0805,B0805,17 Rue Antoine Lumière,Lyon 8e Arrondissement,,L8MP027,Z101.0.ALIM,Col Sud,GPE,2023-05-30,2023-07-24,,,69388,2307,POINT (4.869309999873653 45.74202004066812)
gic_collecte.bornecompost.2310,B0020,B0020,30 Rue d'Anvers,Lyon 7e Arrondissement,,DA018,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2310,POINT (4.844404494155724 45.75101302824452)
gic_collecte.bornecompost.2312,B0434,B0434,78 Rue Louis Guérin,Villeurbanne,,CT06,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,2312,POINT (4.859717621244574 45.772589224665225)
gic_collecte.bornecompost.2333,B0572,B0572,40 Rue Colin,Villeurbanne,,CT49,Z101.0.ALIM,Col Est,GPE,2023-03-28,2023-05-10,2023-05-10,,69266,2333,POINT (4.873962915453707 45.773094780598925)
gic_collecte.bornecompost.2340,B0809,B0809,18 Rue de la Solidarité,Lyon 8e Arrondissement,,L8MP031,Z101.0.ALIM,Col Sud,GPE,2023-05-30,2023-07-24,,,69388,2340,POINT (4.85716700044184 45.74112104102796)
gic_collecte.bornecompost.2346,B0517,B0517,12 Rue Berthelot,Villeurbanne,,PGC04,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,2346,POINT (4.896906897490207 45.7584366920548)
gic_collecte.bornecompost.2348,B0276,B0276,Face au 57 Chemin de la Sauvegarde,Écully,,ECU32,1101.0.ALIM,Col Nord-Ouest,COL NO,2022-11-23,2023-01-12,2023-01-31,,69081,2348,POINT (4.788401116421867 45.78320618481467)
gic_collecte.bornecompost.2349,B0952,B0952,20 Quai Joseph Gillet,Lyon 4e Arrondissement,,CRS-2,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-11,2023-07-24,,,69384,2349,POINT (4.811684999522321 45.77366228137346)
gic_collecte.bornecompost.2353,B0092,B0092,Face au 68 Rue Jaboulay,Lyon 7e Arrondissement,,DA076,X101.0.ALIM,Col Sud,COL SITA,2022-02-25,2022-07-13,2023-04-24,2023-04-24,69387,2353,POINT (4.843378316313534 45.74641411594782)
gic_collecte.bornecompost.2359,B0034,B0034,12 Rue du Professeur Grignard,Lyon 7e Arrondissement,,DA029,X101.0.ALIM,Col Sud,COL SITA,2022-03-02,2022-07-13,2023-04-24,2023-04-24,69387,2359,POINT (4.83569137440213 45.748264272178254)
gic_collecte.bornecompost.2260,B0624,B0624,48 Rue Longefer,Lyon 8e Arrondissement,,L8BA007,Z101.0.ALIM,Col Sud,GPE,2023-06-05,2023-07-24,2024-02-07,,69388,2260,POINT (4.879290000040564 45.73884004137961)
gic_collecte.bornecompost.2293,B0909,B0909,15 Cours d'Herbouville,Lyon 4e Arrondissement,27987,CRER-01,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-07,2023-07-24,2024-04-18,2024-04-18,69384,2293,POINT (4.83925034990608 45.77573472786242)
gic_collecte.bornecompost.2281,B0043,B0043,131b Rue Sébastien Gryphe,Lyon 7e Arrondissement,,DA036j,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,2024-04-25,,69387,2281,POINT (4.838716731910341 45.74780597011919)
gic_collecte.bornecompost.2360,B0904,B0904,10 Rue Perrod,Lyon 4e Arrondissement,,CRC-23,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-07,2023-07-24,,,69384,2360,POINT (4.828636941342866 45.77507812069944)
gic_collecte.bornecompost.2367,B0178,B0178,4 Rue Joséphine Baker,Lyon 7e Arrondissement,,DA150,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2367,POINT (4.849333178367703 45.74383902183509)
gic_collecte.bornecompost.5043,B1322,B1322,31B Rue du 8 Mai 1945,Villeurbanne,21501,BCL43,Z101.0.ALIM,Col Est,GPE,2023-12-14,2023-12-20,2023-12-20,2023-12-20,69266,5043,POINT (4.89173370961209 45.78025081642964)
gic_collecte.bornecompost.2379,B0743,B0743,119 Avenue Général Frère,Lyon 8e Arrondissement,,L8MZ001,Z101.0.ALIM,Col Sud,GPE,2023-05-09,2023-07-24,,,69388,2379,POINT (4.877499999675316 45.730860040622765)
gic_collecte.bornecompost.2390,B0067,B0067,278 Rue de Créqui,Lyon 7e Arrondissement,,DA055,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2390,POINT (4.848881549777616 45.751495632355144)
gic_collecte.bornecompost.2408,B0282,B0282,58 Chemin de Montlouis,Écully,,ECU38,1101.0.ALIM,Col Nord-Ouest,COL NO,2022-11-23,2023-01-12,2023-01-31,,69081,2408,POINT (4.7879032589037145 45.790419231178504)
gic_collecte.bornecompost.1262,B0432,B0432,20 Cours André Philip,Villeurbanne,21241,CT04,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-12-26,2023-12-26,69266,1262,POINT (4.8630401404858485 45.772510660547105)
gic_collecte.bornecompost.2413,B0693,B0693,164 Rue Challemel Lacour,Lyon 8e Arrondissement,,L8GT002,Z101.0.ALIM,Col Sud,GPE,2023-05-29,2023-07-24,,,69388,2413,POINT (4.852159999786111 45.72926004123864)
gic_collecte.bornecompost.2414,B0114,B0114,20 Rue Jules Brunard,Lyon 7e Arrondissement,,DA095,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2414,POINT (4.856300690515929 45.74908292770276)
gic_collecte.bornecompost.2422,B0916,B0916,16 Rue Gigodot,Lyon 4e Arrondissement,,CRER-09,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-06,2023-07-24,,,69384,2422,POINT (4.837121438855214 45.778365740911)
gic_collecte.bornecompost.2426,B0168,B0168,131 Boulevard Yves Farge,Lyon 7e Arrondissement,,DA138,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2426,POINT (4.825302685549932 45.73314173495031)
gic_collecte.bornecompost.2435,B0668,B0668,65 Rue Pierre Delore,Lyon 8e Arrondissement,,L8EU011,Z101.0.ALIM,Col Sud,GPE,2023-05-15,2023-07-24,,,69388,2435,POINT (4.858879999867108 45.73257004123297)
gic_collecte.bornecompost.2441,B0125,B0125,13 Rue des Balançoires,Lyon 7e Arrondissement,,DA103,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2441,POINT (4.838182666922083 45.740143093929554)
gic_collecte.bornecompost.2443,B0237,B0237,Face au 11 Allée de la gravière,Sainte-Foy-lès-Lyon,,DASFLL31,3101.0.ALIM,Col Sud,COL SUD,2022-11-30,2022-12-20,,,69202,2443,POINT (4.77733385237311 45.73330034344352)
gic_collecte.bornecompost.2286,B0369,B0369,95 Rue Nicolas Garnier,Villeurbanne,21628,BSB20,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2024-01-04,2024-01-04,69266,2286,POINT (4.917821581125595 45.75461353754778)
gic_collecte.bornecompost.2448,B0707,B0707,34 Rue Henri Barbusse,Lyon 8e Arrondissement,,L8GT016,Z101.0.ALIM,Col Sud,GPE,2023-05-29,2023-07-24,,,69388,2448,POINT (4.856380000148612 45.730290040557904)
gic_collecte.bornecompost.2451,B0498,B0498,76 Cours Tolstoï,Villeurbanne,,FMN15,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,,,69266,2451,POINT (4.877143520727869 45.76289782306981)
gic_collecte.bornecompost.2466,B0908,B0908,10 Rue de Cuire,Lyon 4e Arrondissement,,CRC-27,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-06,2023-07-24,,,69384,2466,POINT (4.83076369284303 45.775561751006556)
gic_collecte.bornecompost.2480,B0155,B0155,74 Rue Challemel Lacour,Lyon 7e Arrondissement,,DA127,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2480,POINT (4.8401571584786565 45.72986050769697)
gic_collecte.bornecompost.2482,B0948,B0948,6 Rue Philibert Roussy,Lyon 4e Arrondissement,,CRO-18,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-12,2023-07-24,,,69384,2482,POINT (4.821774926227857 45.77354096074986)
gic_collecte.bornecompost.2489,B0145,B0145,26 Rue de Gerland,Lyon 7e Arrondissement,,DA119,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2489,POINT (4.840885713600487 45.74165187475279)
gic_collecte.bornecompost.815,B0860,B0860,6 Rue Saint François d'Assise,Lyon 1er Arrondissement,27462,HCP-44,X101.0.ALIM,Col Nord-Ouest,COL SITA,2023-04-24,2023-07-24,2024-01-12,2024-01-12,69381,815,POINT (4.829292846793918 45.773546004684455)
gic_collecte.bornecompost.2490,B0086,B0086,154 Grande Rue de la Guillotière,Lyon 7e Arrondissement,,DA071,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,,,69387,2490,POINT (4.851948655103832 45.7498137812767)
