FID,nom,categorie,address,adresse,commune,insee,capacite,anneecreation,ctm,gestionnaire,groupe,datemaj,gid,the_geom
car_care.carcreche_latest.129,Tchou Tchou Pôle Petite Enfance,Association,"{""postalCode"": ""69600"", ""streetAddress"": ""11 rue de la Convention"", ""addressCountry"": ""FR"", ""addressLocality"": ""Oullins""}","11 rue de la Convention, 69600 Oullins",Oullins,69149,24,1959,Lônes et Coteaux du Rhône,,,2022-03-07,129,POINT (4.817869599999999 45.716907040901276)
car_care.carcreche_latest.130,Babilou Pierre Benite Guesde,Entreprise,"{""postalCode"": ""69310"", ""streetAddress"": ""32 rue Jules Guesde"", ""addressCountry"": ""FR"", ""addressLocality"": ""Pierre-Bénite""}","32 rue Jules Guesde, 69310 Pierre-Bénite",Pierre-Bénite,69152,13,2010,Lônes et Coteaux du Rhône,EVANCIA SAS,GROUPE BABILOU,2022-03-07,130,POINT (4.8219107999999995 45.697724840903206)
car_care.carcreche_latest.131,La Ruche,Association,"{""postalCode"": ""69310"", ""streetAddress"": ""4 rue du 8 mai 1945"", ""addressCountry"": ""FR"", ""addressLocality"": ""Pierre-Bénite""}","4 rue du 8 mai 1945, 69310 Pierre-Bénite",Pierre-Bénite,69152,20,1989,Lônes et Coteaux du Rhône,CENTRE SOCIAL GRAINE DE VIE,,2022-03-07,131,POINT (4.8272582 45.70112584090286)
car_care.carcreche_latest.132,Les Tulipes,Collectivité Locale,"{""postalCode"": ""69310"", ""streetAddress"": ""15 rue Jean Bajard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Pierre-Bénite""}","15 rue Jean Bajard, 69310 Pierre-Bénite",Pierre-Bénite,69152,0,1998,Lônes et Coteaux du Rhône,COMMUNE DE PIERRE BÉNITE,,2022-03-07,132,POINT (4.8163569 45.699450540903015)
car_care.carcreche_latest.133,Pierre De Lune,Collectivité Locale,"{""postalCode"": ""69310"", ""streetAddress"": ""4 bis rue du 19 mars 1962"", ""addressCountry"": ""FR"", ""addressLocality"": ""Pierre-Bénite""}","4 bis rue du 19 mars 1962, 69310 Pierre-Bénite",Pierre-Bénite,69152,51,1993,Lônes et Coteaux du Rhône,COMMUNE DE PIERRE BÉNITE,,2022-03-07,133,POINT (4.8154079 45.70530004090244)
car_care.carcreche_latest.134,Pré-En-Bulle,Collectivité Locale,"{""postalCode"": ""69310"", ""streetAddress"": ""37 rue Charles de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Pierre-Bénite""}","37 rue Charles de Gaulle, 69310 Pierre-Bénite",Pierre-Bénite,69152,30,2021,Lônes et Coteaux du Rhône,COMMUNE DE PIERRE BÉNITE,,2022-03-07,134,POINT (4.8193397000000004 45.69947764090302)
car_care.carcreche_latest.135,La Graine Au Vent,Association,"{""postalCode"": ""69250"", ""streetAddress"": ""160 Route de la Rivière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Poleymieux-au-Mont-d'Or""}","160 Route de la Rivière, 69250 Poleymieux-au-Mont-d'Or",Poleymieux-au-Mont-d'Or,69153,18,1990,Val de Saône,,,2022-03-07,135,POINT (4.8005892 45.85598374088562)
car_care.carcreche_latest.136,Matin Calin,Association,"{""postalCode"": ""69650"", ""streetAddress"": ""24 route de Neuville"", ""addressCountry"": ""FR"", ""addressLocality"": ""Quincieux""}","24 route de Neuville, 69650 Quincieux",Quincieux,69163,12,1997,Val de Saône,ACOLEA,,2022-03-07,136,POINT (4.7813862 45.91300754087834)
car_care.carcreche_latest.137,Enfance Éveil,Collectivité Locale,"{""postalCode"": ""69270"", ""streetAddress"": ""80 rue du Musée"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rochetaillée-sur-Saône""}","80 rue du Musée, 69270 Rochetaillée-sur-Saône",Rochetaillée-sur-Saône,69168,18,1997,Val de Saône,COMMUNE DE ROCHETAILLÉE,,2022-03-07,137,POINT (4.8358759000000004 45.840448540887515)
car_care.carcreche_latest.138,Crèches De Demain Monts D'or,Entreprise,"{""postalCode"": ""69450"", ""streetAddress"": ""34-36 route de Saint Romain"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Cyr-au-Mont-d'Or""}","34-36 route de Saint Romain, 69450 Saint-Cyr-au-Mont-d'Or",Saint-Cyr-au-Mont-d'Or,69191,12,2019,Ouest Nord,CRÈCHES DE DEMAIN MONTS D'OR SARL,,2022-03-07,138,POINT (4.8267975000000005 45.81371974089068)
car_care.carcreche_latest.139,Flocon Papillon,Association,"{""postalCode"": ""69450"", ""streetAddress"": ""13 rue Jean et Catherine Reynier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Cyr-au-Mont-d'Or""}","13 rue Jean et Catherine Reynier, 69450 Saint-Cyr-au-Mont-d'Or",Saint-Cyr-au-Mont-d'Or,69191,40,1988,Ouest Nord,ALFA3A,,2022-03-07,139,POINT (4.8175512000000005 45.81585104089043)
car_care.carcreche_latest.140,Graines De Soleil,Association,"{""postalCode"": ""69450"", ""streetAddress"": ""29 route de Collonges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Cyr-au-Mont-d'Or""}","29 route de Collonges, 69450 Saint-Cyr-au-Mont-d'Or",Saint-Cyr-au-Mont-d'Or,69191,10,2017,Ouest Nord,ALFA3A,,2022-03-07,140,POINT (4.832125900000001 45.81688404089031)
car_care.carcreche_latest.141,Doriane,Entreprise,"{""postalCode"": ""69370"", ""streetAddress"": ""9 rue Eugène Collonges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Didier-au-Mont-d'Or""}","9 rue Eugène Collonges, 69370 Saint-Didier-au-Mont-d'Or",Saint-Didier-au-Mont-d'Or,69194,0,1984,Ouest Nord,LÉO LAGRANGE PETITE ENFANCE AURA NORD,LÉO LAGRANGE,2022-03-07,141,POINT (4.794150900000001 45.8126854408908)
car_care.carcreche_latest.142,Jardin D'enfants,Entreprise,"{""postalCode"": ""69370"", ""streetAddress"": ""9 rue Eugène Collonges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Didier-au-Mont-d'Or""}","9 rue Eugène Collonges, 69370 Saint-Didier-au-Mont-d'Or",Saint-Didier-au-Mont-d'Or,69194,0,2009,Ouest Nord,LÉO LAGRANGE PETITE ENFANCE AURA NORD,LÉO LAGRANGE,2022-03-07,142,POINT (4.794150900000001 45.8126854408908)
car_care.carcreche_latest.143,La Lyre,Entreprise,"{""postalCode"": ""69370"", ""streetAddress"": ""2 rue Eugène Collonges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Didier-au-Mont-d'Or""}","2 rue Eugène Collonges, 69370 Saint-Didier-au-Mont-d'Or",Saint-Didier-au-Mont-d'Or,69194,30,2000,Ouest Nord,LÉO LAGRANGE PETITE ENFANCE AURA NORD,LÉO LAGRANGE,2022-03-07,143,POINT (4.7943693 45.81214294089085)
car_care.carcreche_latest.144,Les Désidoux,Entreprise,"{""postalCode"": ""69370"", ""streetAddress"": ""9 rue Eugène Collonges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Didier-au-Mont-d'Or""}","9 rue Eugène Collonges, 69370 Saint-Didier-au-Mont-d'Or",Saint-Didier-au-Mont-d'Or,69194,30,2018,Ouest Nord,LÉO LAGRANGE PETITE ENFANCE AURA NORD,LÉO LAGRANGE,2022-03-07,144,POINT (4.794150900000001 45.8126854408908)
car_care.carcreche_latest.145,Petit À Petit,Entreprise,"{""postalCode"": ""69370"", ""streetAddress"": ""5 rue Claude Chappe"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Didier-au-Mont-d'Or""}","5 rue Claude Chappe, 69370 Saint-Didier-au-Mont-d'Or",Saint-Didier-au-Mont-d'Or,69194,10,2013,Ouest Nord,MICROBABY SAS,PEOPLE AND BABY SAS,2022-03-07,145,POINT (4.808517900000001 45.799105040892364)
car_care.carcreche_latest.146,Crèche Familiale De L'arsenal,Collectivité Locale,"{""postalCode"": ""69190"", ""streetAddress"": ""43 bis rue Mathieu Dussurgey"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Fons""}","43 bis rue Mathieu Dussurgey, 69190 Saint-Fons",Saint-Fons,69199,40,1975,Les Portes du Sud,COMMUNE DE SAINT FONS,,2022-03-07,146,POINT (4.8592522 45.71242244090172)
car_care.carcreche_latest.147,Les Grenouilles Bleues,Association,"{""postalCode"": ""69190"", ""streetAddress"": ""6 place des Palabres"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Fons""}","6 place des Palabres, 69190 Saint-Fons",Saint-Fons,69199,20,1980,Les Portes du Sud,ARC EN CIEL,,2022-03-07,147,POINT (4.8547985 45.6936227409036)
car_care.carcreche_latest.148,Les Petits Chaperons Rouges,Entreprise,"{""postalCode"": ""69190"", ""streetAddress"": ""5 rue Paul Bert"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Fons""}","5 rue Paul Bert, 69190 Saint-Fons",Saint-Fons,69199,26,2013,Les Portes du Sud,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,148,POINT (4.8560704999999995 45.70722784090225)
car_care.carcreche_latest.149,Louise Michel,Collectivité Locale,"{""postalCode"": ""69190"", ""streetAddress"": ""5 rue Antoine Gravallon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Fons""}","5 rue Antoine Gravallon, 69190 Saint-Fons",Saint-Fons,69199,50,1971,Les Portes du Sud,COMMUNE DE SAINT FONS,,2022-03-07,149,POINT (4.8620814 45.70507644090247)
car_care.carcreche_latest.150,Multi-Accueil De L'arsenal,Collectivité Locale,"{""postalCode"": ""69190"", ""streetAddress"": ""43 bis rue Mathieu Dussurgey"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Fons""}","43 bis rue Mathieu Dussurgey, 69190 Saint-Fons",Saint-Fons,69199,26,1975,Les Portes du Sud,COMMUNE DE SAINT FONS,,2022-03-07,150,POINT (4.8592522 45.71242244090172)
car_care.carcreche_latest.151,Brins D'étoiles De L'ouest,Entreprise,"{""postalCode"": ""69110"", ""streetAddress"": ""101  route de la Libération"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","101  route de la Libération, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,10,2015,Val d'Yzeron,CRÈCHE ATTITUDE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,151,POINT (4.7791117 45.72514294090042)
car_care.carcreche_latest.152,Colin Colline,Collectivité Locale,"{""postalCode"": ""69110"", ""streetAddress"": ""55 boulevard des Provinces"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","55 boulevard des Provinces, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,22,1994,Val d'Yzeron,CCAS DE SAINTE FOY LES LYON,,2022-03-07,152,POINT (4.800160699999999 45.747179340898114)
car_care.carcreche_latest.153,Graines D'écolos 1,Entreprise,"{""postalCode"": ""69110"", ""streetAddress"": ""36 bis av Général de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","36 bis av Général de Gaulle, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,10,2011,Val d'Yzeron,GRAINES D'ÉCOLOS SARL,,2022-03-07,153,POINT (4.795127400000001 45.74113284089876)
car_care.carcreche_latest.154,Graines D'écolos 2,Entreprise,"{""postalCode"": ""69110"", ""streetAddress"": ""28 bis av Général de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","28 bis av Général de Gaulle, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,10,2012,Val d'Yzeron,GRAINES D'ÉCOLOS SARL,,2022-03-07,154,POINT (4.795127400000001 45.74113284089876)
car_care.carcreche_latest.155,Jardin D'enfants Les Coccinelles,Collectivité Locale,"{""postalCode"": ""69110"", ""streetAddress"": ""6 rue Alexandre Berthier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","6 rue Alexandre Berthier, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,16,2009,Val d'Yzeron,CCAS DE SAINTE FOY LES LYON,,2022-03-07,155,POINT (4.798141 45.74550544089829)
car_care.carcreche_latest.156,L'ile Aux Copains,Association,"{""postalCode"": ""69110"", ""streetAddress"": ""15 rue Deshay"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","15 rue Deshay, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,30,2016,Val d'Yzeron,CENTRE SOCIAUX FIDÉSIENS,,2022-03-07,156,POINT (4.7999699 45.73594094089931)
car_care.carcreche_latest.157,L'ile Aux Enfants,Association,"{""postalCode"": ""69110"", ""streetAddress"": ""15 rue Neyrard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","15 rue Neyrard, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,0,1979,Val d'Yzeron,CENTRE SOCIAUX FIDÉSIENS,,2022-03-07,157,POINT (4.8023606999999995 45.7340477408995)
car_care.carcreche_latest.158,La Farandole,Collectivité Locale,"{""postalCode"": ""69110"", ""streetAddress"": ""19 Chemin des prés"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","19 Chemin des prés, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,30,1982,Val d'Yzeron,CCAS DE SAINTE FOY LES LYON,,2022-03-07,158,POINT (4.7920983 45.74299934089856)
car_care.carcreche_latest.159,Le Berceau Du Vallon,Collectivité Locale,"{""postalCode"": ""69110"", ""streetAddress"": ""92 chemin de Fonts"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","92 chemin de Fonts, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,22,1965,Val d'Yzeron,CCAS DE SAINTE FOY LES LYON,,2022-03-07,159,POINT (4.7919192 45.74037854089883)
car_care.carcreche_latest.160,Les Bambous,Collectivité Locale,"{""postalCode"": ""69110"", ""streetAddress"": ""19 Chemin des Prés"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","19 Chemin des Prés, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,22,2007,Val d'Yzeron,CCAS DE SAINTE FOY LES LYON,,2022-03-07,160,POINT (4.7920983 45.74299934089856)
car_care.carcreche_latest.161,Les Copains D'abord,Association,"{""postalCode"": ""69110"", ""streetAddress"": ""15 rue Neyrard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","15 rue Neyrard, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,0,1979,Val d'Yzeron,CENTRE SOCIAUX FIDÉSIENS,,2022-03-07,161,POINT (4.8023606999999995 45.7340477408995)
car_care.carcreche_latest.162,Les Minipouss,Entreprise,"{""postalCode"": ""69110"", ""streetAddress"": ""3 boulevard Baron du Marais"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","3 boulevard Baron du Marais, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,9,2009,Val d'Yzeron,EVANCIA SAS,GROUPE BABILOU,2022-03-07,162,POINT (4.805038299999999 45.73595024089929)
car_care.carcreche_latest.163,Les Petits Cailloux,Collectivité Locale,"{""postalCode"": ""69110"", ""streetAddress"": ""2 rue de Cuzieu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","2 rue de Cuzieu, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,17,1989,Val d'Yzeron,CCAS DE SAINTE FOY LES LYON,,2022-03-07,163,POINT (4.7809074 45.73161724089975)
car_care.carcreche_latest.164,Les Petits Pas,Association,"{""postalCode"": ""69110"", ""streetAddress"": ""2 rue de Cuzieu"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","2 rue de Cuzieu, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,15,1982,Val d'Yzeron,CENTRE SOCIAUX FIDÉSIENS,,2022-03-07,164,POINT (4.7809074 45.73161724089975)
car_care.carcreche_latest.165,Sweet Club 2,Entreprise,"{""postalCode"": ""69110"", ""streetAddress"": ""47 avenue Valioud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}","47 avenue Valioud, 69110 Sainte-Foy-lès-Lyon",Sainte-Foy-lès-Lyon,69202,10,2015,Val d'Yzeron,SWEET FAMILY SAS,SWEET CLUB,2022-03-07,165,POINT (4.8085519 45.7444012408984)
car_care.carcreche_latest.166,Jardin Passerelle,Association,"{""postalCode"": ""69230"", ""streetAddress"": ""allée Paul Frantz"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}","allée Paul Frantz, 69230 Saint-Genis-Laval",Saint-Genis-Laval,69204,18,2003,Lônes et Coteaux du Rhône,ALFA3A,,2022-03-07,166,POINT (4.7825079 45.678996040905034)
car_care.carcreche_latest.167,Le Ptit Plus,Entreprise,"{""postalCode"": ""69230"", ""streetAddress"": ""71 avenue du Général de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}","71 avenue du Général de Gaulle, 69230 Saint-Genis-Laval",Saint-Genis-Laval,69204,10,2016,Lônes et Coteaux du Rhône,LE PETIT PLUS SARL,,2022-03-07,167,POINT (4.791565300000001 45.68178014090475)
car_care.carcreche_latest.168,Les P'tits Mômes,Collectivité Locale,"{""postalCode"": ""69230"", ""streetAddress"": ""7 place Coupat"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}","7 place Coupat, 69230 Saint-Genis-Laval",Saint-Genis-Laval,69204,69,1978,Lônes et Coteaux du Rhône,COMMUNE DE SAINT GENIS LAVAL,,2022-03-07,168,POINT (4.7947266 45.695084740903454)
car_care.carcreche_latest.169,Les Recollets,Association,"{""postalCode"": ""69230"", ""streetAddress"": ""45 avenue Georges Clémenceau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}","45 avenue Georges Clémenceau, 69230 Saint-Genis-Laval",Saint-Genis-Laval,69204,25,1977,Lônes et Coteaux du Rhône,ACOLEA,,2022-03-07,169,POINT (4.794894599999999 45.69849204090312)
car_care.carcreche_latest.170,Pom'cerises,Association,"{""postalCode"": ""69230"", ""streetAddress"": ""2 allée Paul Frantz"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}","2 allée Paul Frantz, 69230 Saint-Genis-Laval",Saint-Genis-Laval,69204,33,1987,Lônes et Coteaux du Rhône,ALFA3A,,2022-03-07,170,POINT (4.7825079 45.678996040905034)
car_care.carcreche_latest.171,Roule Virou,Association,"{""postalCode"": ""69230"", ""streetAddress"": ""12 place des Collonges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}","12 place des Collonges, 69230 Saint-Genis-Laval",Saint-Genis-Laval,69204,27,1984,Lônes et Coteaux du Rhône,ACOLEA,,2022-03-07,171,POINT (4.8057341000000005 45.69273854090368)
car_care.carcreche_latest.172,Sainte Eugénie,Hopital,"{""postalCode"": ""69230"", ""streetAddress"": ""165 chemin du Grand Revoyet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}","165 chemin du Grand Revoyet, 69230 Saint-Genis-Laval",Saint-Genis-Laval,69204,24,1967,Lônes et Coteaux du Rhône,HCL,,2022-03-07,172,POINT (4.8059692 45.69992604090298)
car_care.carcreche_latest.173,Sucre D'orge,Association,"{""postalCode"": ""69230"", ""streetAddress"": ""45 avenue Georges Clémenceau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}","45 avenue Georges Clémenceau, 69230 Saint-Genis-Laval",Saint-Genis-Laval,69204,18,1991,Lônes et Coteaux du Rhône,SUCRE D'ORGE,,2022-03-07,173,POINT (4.794894599999999 45.69849204090312)
car_care.carcreche_latest.174,Belin Beline,Association,"{""postalCode"": ""69290"", ""streetAddress"": ""5 esplanade Simone Veil"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-les-Ollières""}","5 esplanade Simone Veil, 69290 Saint-Genis-les-Ollières",Saint-Genis-les-Ollières,69205,42,1990,Val d'Yzeron,BELIN BELINE,,2022-03-07,174,POINT (4.7220383 45.75758704089699)
car_care.carcreche_latest.175,Les Malicieux Des Monts D'or,Entreprise,"{""postalCode"": ""69290"", ""streetAddress"": ""51 rue des Monts d'Or"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-les-Ollières""}","51 rue des Monts d'Or, 69290 Saint-Genis-les-Ollières",Saint-Genis-les-Ollières,69205,10,2013,Val d'Yzeron,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,175,POINT (4.7213585 45.76383104089632)
car_care.carcreche_latest.176,La Farandole Des Tout-Petits,Association,"{""postalCode"": ""69650"", ""streetAddress"": ""4 chemin de Maintenue"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Germain-au-Mont-d'Or""}","4 chemin de Maintenue, 69650 Saint-Germain-au-Mont-d'Or",Saint-Germain-au-Mont-d'Or,69207,25,2001,Val de Saône,AGDS,,2022-03-07,176,POINT (4.8022732999999995 45.88452854088204)
car_care.carcreche_latest.177,Les Pitchounes,Entreprise,"{""postalCode"": ""69270"", ""streetAddress"": ""Rue du Lavoir"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Romain-au-Mont-d'Or""}","Rue du Lavoir, 69270 Saint-Romain-au-Mont-d'Or",Saint-Romain-au-Mont-d'Or,69233,10,2012,Val de Saône,MICROCRÈCHES TIMBAL SARL,,2022-03-07,177,POINT (4.8249977 45.83799374088779)
car_care.carcreche_latest.304,Les Petits Gônes,Collectivité Locale,"{""postalCode"": ""69960"", ""streetAddress"": ""92 rue Centrale"", ""addressCountry"": ""FR"", ""addressLocality"": ""Corbas""}","92 rue Centrale, 69960 Corbas",Corbas,69273,24,2008,Les Portes du Sud,CCAS,,2022-03-07,304,POINT (4.8989359 45.6751990409054)
car_care.carcreche_latest.178,Babilou Tassin Gaulle,Entreprise,"{""postalCode"": ""69160"", ""streetAddress"": ""173 avenue Charles de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","173 avenue Charles de Gaulle, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,15,2018,Val d'Yzeron,EVANCIA SAS,GROUPE BABILOU,2022-03-07,178,POINT (4.7756128 45.7584297408969)
car_care.carcreche_latest.179,Clair De Lune,Collectivité Locale,"{""postalCode"": ""69160"", ""streetAddress"": ""1 rue de Belgique"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","1 rue de Belgique, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,24,2005,Val d'Yzeron,CCAS,,2022-03-07,179,POINT (4.765923299999999 45.7630207408964)
car_care.carcreche_latest.180,Crèche Attitude Val D'ouest,Entreprise,"{""postalCode"": ""69160"", ""streetAddress"": ""39 chemin de la Vernique"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","39 chemin de la Vernique, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,24,1991,Val d'Yzeron,CRÈCHE ATTITUDE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,180,POINT (4.784483399999999 45.76922034089573)
car_care.carcreche_latest.181,Gard'eden Aventurine,Association,"{""postalCode"": ""69160"", ""streetAddress"": ""41 Chemin de la Raude"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","41 Chemin de la Raude, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,10,2011,Val d'Yzeron,GARD'EDEN,,2022-03-07,181,POINT (4.7733908 45.75361754089741)
car_care.carcreche_latest.182,Gard'eden Mayssal,Association,"{""postalCode"": ""69160"", ""streetAddress"": ""58 avenue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","58 avenue de la République, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,10,2010,Val d'Yzeron,GARD'EDEN,,2022-03-07,182,POINT (4.7785461 45.76397084089629)
car_care.carcreche_latest.183,Gard'eden Pierre De Lune,Association,"{""postalCode"": ""69160"", ""streetAddress"": ""33-35 chemin de la Raude"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","33-35 chemin de la Raude, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,10,2021,Val d'Yzeron,GARD'EDEN,,2022-03-07,183,POINT (4.773854 45.75527844089724)
car_care.carcreche_latest.184,Gardelune,Collectivité Locale,"{""postalCode"": ""69160"", ""streetAddress"": ""11  avenue du Nord"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","11  avenue du Nord, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,28,2010,Val d'Yzeron,CCAS,,2022-03-07,184,POINT (4.776934 45.76496714089619)
car_care.carcreche_latest.185,Graines De Frimousse,Association,"{""postalCode"": ""69160"", ""streetAddress"": ""31 av. du 8 mai 1945"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","31 av. du 8 mai 1945, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,44,1989,Val d'Yzeron,ACOLEA,,2022-03-07,185,POINT (4.773126899999999 45.7603294408967)
car_care.carcreche_latest.186,Jardin D'enfants,Association,"{""postalCode"": ""69160"", ""streetAddress"": ""29 av. du 11 novembre"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","29 av. du 11 novembre, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,16,2007,Val d'Yzeron,,,2022-03-07,186,POINT (4.7664949000000005 45.763444840896355)
car_care.carcreche_latest.187,Jardin D'enfants  Interlune,Association,"{""postalCode"": ""69160"", ""streetAddress"": ""15 av de Lauterbourg"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","15 av de Lauterbourg, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,0,2013,Val d'Yzeron,ALFA3A,,2022-03-07,187,POINT (4.7790821999999995 45.75951924089678)
car_care.carcreche_latest.188,La Capucine,Association,"{""postalCode"": ""69160"", ""streetAddress"": ""38 avenue du Général Brosset"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","38 avenue du Général Brosset, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,28,2011,Val d'Yzeron,ALFA3A,,2022-03-07,188,POINT (4.7804662 45.75602604089716)
car_care.carcreche_latest.189,La Pirouette,Association,"{""postalCode"": ""69160"", ""streetAddress"": ""167 avenue Charles de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}","167 avenue Charles de Gaulle, 69160 Tassin-la-Demi-Lune",Tassin-la-Demi-Lune,69244,20,1980,Val d'Yzeron,,,2022-03-07,189,POINT (4.7756929999999995 45.75892694089683)
