FID,gid,the_geom
fpc_fond_plan_communaut.fpcpont.43,43,"MULTIPOLYGON (((4.842120389792506 45.74500634687439, 4.842110840004349 45.74500911160951, 4.8420247574448005 45.74503381636184, 4.841724619748329 45.74512012882662, 4.84169533083512 45.74512852328587, 4.8416543287188425 45.74514034747952, 4.841519933787146 45.744912747583655, 4.841564112097665 45.74489979198212, 4.84161427246797 45.74488502946042, 4.841816700507466 45.74482559020834, 4.841975711976154 45.744778824027385, 4.841988569499919 45.74477501570913, 4.842120389792506 45.74500634687439)))"
fpc_fond_plan_communaut.fpcpont.44,44,"MULTIPOLYGON (((5.07556251366153 45.71617349558652, 5.075572134115238 45.716238666509625, 5.075576411874891 45.7162673012943, 5.075406093928536 45.716279321869926, 5.075367135995367 45.71628210333931, 5.07530075308026 45.7162868256249, 5.075271405381974 45.7162888915583, 5.075138379353298 45.716298250718985, 5.075105956630888 45.71630055276198, 5.075033166837644 45.71630575188202, 5.074697784948063 45.71632942522244, 5.074545409795779 45.716340216934825, 5.074541641545893 45.71631490315694, 5.074531762129009 45.71624964688575, 5.07452747487128 45.716220742217786, 5.074693170278546 45.716208807324826, 5.075015592670221 45.71618564057412, 5.075087098267673 45.71618046490485, 5.0751211868277935 45.716178042447325, 5.0752543342840735 45.71616850106656, 5.075283678573262 45.71616634518959, 5.075350061346471 45.71616162291392, 5.0753863260587115 45.71615898062857, 5.075558427910252 45.71614656746775, 5.07556251366153 45.71617349558652)))"
fpc_fond_plan_communaut.fpcpont.45,45,"MULTIPOLYGON (((4.897994650258023 45.72879016238615, 4.898011036309603 45.72881094979018, 4.898045689271223 45.72885492330191, 4.898064953231771 45.72888097289201, 4.8980998418707316 45.72892809259271, 4.8981689403829085 45.72902126324799, 4.898213444632427 45.72908658320298, 4.898216824045556 45.72909147700436, 4.8982239957513345 45.729102067749814, 4.898265796591937 45.72916347264293, 4.898274583091357 45.72917619652218, 4.898329235070841 45.72925646768769, 4.89833654138419 45.729267236187226, 4.898338027723093 45.72926937146764, 4.898338159226257 45.72926945927614, 4.89832280750515 45.72927151565338, 4.898046944176477 45.72930717222047, 4.898029415052878 45.72930944491207, 4.898029411991519 45.72930935495922, 4.898023729685093 45.72930098943907, 4.897968903741556 45.72921937097825, 4.897961725946637 45.72920860031114, 4.897918411536766 45.72914425044495, 4.8979120533859275 45.729134906157036, 4.897911915761426 45.72913463844235, 4.897907040870238 45.7291273394873, 4.897900817286496 45.729118172960575, 4.897789445111793 45.72897233537948, 4.8977629454872815 45.72893758612248, 4.897733892274597 45.72889954933294, 4.897707386711478 45.72886840032084, 4.897690780604905 45.72884869659473, 4.8976208944241195 45.72876633928312, 4.897620493800226 45.72876589594938, 4.897641817821567 45.728761849909574, 4.897913672069508 45.72871042050484, 4.8979296321786485 45.72870736398186, 4.897994650258023 45.72879016238615)))"
fpc_fond_plan_communaut.fpcpont.46,46,"MULTIPOLYGON (((4.836329395100453 45.697896082478074, 4.83640992543498 45.69793897244306, 4.836435551036753 45.69795268874862, 4.836581317321906 45.698030345410785, 4.836618706675967 45.69805026174551, 4.836788529172928 45.6981407597484, 4.836896906861081 45.69819849972603, 4.8370680406361615 45.698289786153, 4.8370601446369745 45.69829963407137, 4.836961440411437 45.69842651317724, 4.836953517723043 45.69843555149567, 4.836778837686174 45.698341892140355, 4.836676068675402 45.698286761480084, 4.836505180453011 45.69819511049499, 4.836468573116724 45.69817554149521, 4.8363233141765285 45.69809769648269, 4.836295727435612 45.698082931809445, 4.836212310641428 45.69803819834672, 4.836040901576123 45.69794628509421, 4.836045876613569 45.69794134457837, 4.836148747277024 45.69781223890298, 4.83615578324814 45.697803574977975, 4.836329395100453 45.697896082478074)))"
fpc_fond_plan_communaut.fpcpont.47,47,"MULTIPOLYGON (((4.859496705728522 45.78286022108209, 4.8594809070826965 45.78286092920538, 4.859497765518951 45.782980627025125, 4.85943392195975 45.78298329010091, 4.859421570634095 45.78289456948096, 4.859394876887021 45.7826728795669, 4.859378770928198 45.78249862796422, 4.859375257596896 45.78236251167439, 4.859373290213263 45.78213780772743, 4.859359405231214 45.782138034562, 4.859359785350387 45.78211858782537, 4.859371720845514 45.78211776282187, 4.8593697744315225 45.78200547157519, 4.859342957095917 45.781884136378736, 4.859381441273098 45.78176146436161, 4.859351957215833 45.78164116275851, 4.859390387171959 45.781516871573814, 4.8593871218004 45.78133421995426, 4.859376637491902 45.781162666566495, 4.8593623550584475 45.78116253988881, 4.859361225441399 45.781144107841364, 4.859374186224822 45.78114317608162, 4.859351054213823 45.78092025791128, 4.859338198029768 45.78092046794085, 4.859336168493027 45.78090205059469, 4.859349505900679 45.78090084267663, 4.859324090002978 45.78067886183446, 4.859310217390965 45.78067944847673, 4.859309204355467 45.78066065451387, 4.859322541705932 45.78065944659894, 4.859312706217847 45.78055358438927, 4.859312487606417 45.78055088788707, 4.859377081740042 45.780547672556224, 4.859377416908424 45.78055000714431, 4.859430398974929 45.78103911490881, 4.859454524601404 45.781311068167696, 4.859457219314668 45.78138410613083, 4.859470204168138 45.78138389398738, 4.859470703019281 45.781402696349055, 4.859457846724379 45.781402906392145, 4.8594612046053225 45.781626867623764, 4.8594741985213465 45.781626925340085, 4.859474721392023 45.78164644732844, 4.859461853032983 45.781646297558375, 4.859462352396634 45.7817576224252, 4.859489950321709 45.781879214852665, 4.859449185165877 45.782002914199715, 4.859477790686378 45.78212386014978, 4.85943703733249 45.782247919302776, 4.859438245521327 45.78236121263508, 4.85945273716408 45.78260272242834, 4.859468547745234 45.78260237412248, 4.859469228687112 45.78261892344602, 4.859455860850627 45.78261923184399, 4.859478468235569 45.78284566863606, 4.859494894697978 45.78284450024384, 4.859496705728522 45.78286022108209)))"
fpc_fond_plan_communaut.fpcpont.95,95,"MULTIPOLYGON (((4.9358005123626425 45.770577289759395, 4.935904521129318 45.77061323224119, 4.935940321384958 45.77062567383606, 4.935933100287521 45.770636237225304, 4.935908000479285 45.7706726660951, 4.935893918865275 45.770693066697056, 4.935876899253862 45.77071774749695, 4.935873842105057 45.77072229973769, 4.935240477692806 45.77164211951911, 4.93523546380011 45.77164958516507, 4.935169712696494 45.77174502815994, 4.93500876249547 45.77169160233385, 4.935077116269955 45.771593325033706, 4.935081032688256 45.77158758814495, 4.935717235828289 45.77067168119201, 4.935719073248093 45.77066903980153, 4.935737569722803 45.77064244380568, 4.935753617332925 45.77061939964533, 4.9357816645792605 45.77057896046647, 4.935786195407937 45.77057240305665, 4.9358005123626425 45.770577289759395)))"
fpc_fond_plan_communaut.fpcpont.1318,1318,"MULTIPOLYGON (((4.836524179475415 45.75707360872646, 4.836712891008747 45.75701782093786, 4.83676580088469 45.75711344893552, 4.8369184917046395 45.75740043029912, 4.8369406855257635 45.75744183291013, 4.836732579831153 45.75749829418184, 4.836718706388257 45.75746746744943, 4.8365586210552225 45.75714334434654, 4.836524179475415 45.75707360872646)))"
fpc_fond_plan_communaut.fpcpont.48,48,"MULTIPOLYGON (((4.858900247607228 45.77821890801852, 4.858884453270392 45.77821970601286, 4.858901180465771 45.778339406081194, 4.8588345855056545 45.77834040380233, 4.858824992847478 45.77825334809427, 4.858798432251654 45.778031655828734, 4.858782329498935 45.77785740405376, 4.858778814916251 45.77772119772344, 4.858776724547905 45.77749658570606, 4.858762840719724 45.77749681246795, 4.858763221015402 45.77747736572351, 4.858775155525413 45.777476540782146, 4.858773207474843 45.77736415951526, 4.858746522224695 45.777242822017534, 4.858785007510436 45.77712024009376, 4.858755398643092 45.77699994037527, 4.858793826729318 45.776875649329476, 4.858790689136244 45.776692905547776, 4.85878020753673 45.77652135201891, 4.858765797742319 45.77652122736595, 4.858764799968886 45.77650288315714, 4.85877763113129 45.77650195356449, 4.858754628983262 45.77627894310785, 4.858741645316423 45.7762791551698, 4.858739616145826 45.77626073780375, 4.8587530810068245 45.776259527855345, 4.858727672601644 45.77603763672208, 4.858713798138117 45.77603813333846, 4.858712659838009 45.77601943141394, 4.858726124641298 45.776018221468696, 4.858716291105099 45.7759123591544, 4.858715943990427 45.77590966474929, 4.8587806613297175 45.77590644765567, 4.858780867894901 45.77590878434636, 4.858833968865537 45.77639789053426, 4.858857958019834 45.77666975620251, 4.858860783279865 45.77674288207019, 4.858873638502062 45.77674267209445, 4.858874265662668 45.77676147236843, 4.8588612788831185 45.77676159449052, 4.858864762639919 45.77698555375263, 4.8588776299212215 45.7769857035903, 4.858878278091432 45.77700513353798, 4.858865282252819 45.77700498580016, 4.8588657803832485 45.777116310725646, 4.858893506262666 45.77723799121262, 4.858852743177805 45.77736169040838, 4.858881345021777 45.77748263656921, 4.858840462179052 45.77760660771746, 4.85884167205532 45.77771999106668, 4.8588561569052375 45.777961411104194, 4.858871966173431 45.777961062881054, 4.858872649882278 45.77797770216996, 4.858859283155727 45.77797801049802, 4.858881886234096 45.77820444752283, 4.858898308340168 45.77820318926265, 4.858900247607228 45.77821890801852)))"
fpc_fond_plan_communaut.fpcpont.49,49,"MULTIPOLYGON (((4.817113724975979 45.74012028212503, 4.817137355737644 45.7401512251647, 4.817176028843863 45.74020199824001, 4.817194814900256 45.740226268547374, 4.817351312609595 45.740429511858125, 4.817423459000904 45.74050558046263, 4.817544157433982 45.74063577417747, 4.817488296520059 45.74066105734941, 4.817471692639998 45.74066825282075, 4.817382337597794 45.74070703143312, 4.817362186352074 45.74071581360283, 4.8173008156906825 45.740741634731, 4.817231508083513 45.740650130394506, 4.8171481303579124 45.74053707040918, 4.817063622232652 45.74044058874401, 4.8169545218801 45.74032703957315, 4.8169199267474525 45.74029096155869, 4.816886000387677 45.74025568286586, 4.816855534452618 45.74022403895325, 4.816802116940551 45.740174401328595, 4.8168244403360125 45.74016522454926, 4.817056537755129 45.74006935482159, 4.817076831941513 45.74006102042736, 4.817113724975979 45.74012028212503)))"
fpc_fond_plan_communaut.fpcpont.50,50,"MULTIPOLYGON (((4.842357009657924 45.659812096207084, 4.8423676162780245 45.65984180512979, 4.842374537315853 45.659860953489975, 4.842407714305243 45.65995230830882, 4.84228882431443 45.659974577710116, 4.842217514150659 45.65998788490203, 4.8420914786722085 45.66001144004411, 4.841870915587328 45.66005263871741, 4.841842722018266 45.660057866130316, 4.8418316235937535 45.660059936189754, 4.841451475177786 45.66013099301264, 4.841411034446697 45.66013848897018, 4.841277473992708 45.660163515255334, 4.841237342456994 45.66005193222052, 4.841227454937276 45.66002455162012, 4.841223915631828 45.66001452867083, 4.841359525333529 45.659989379213435, 4.841396138204259 45.65998257535974, 4.841659316817963 45.65993366630172, 4.841777314918959 45.659911592032344, 4.841785737155008 45.659910105397586, 4.841811758729003 45.65990518323219, 4.842036149018492 45.659863292566264, 4.842161545734689 45.65983983784477, 4.84223170710451 45.65982672932645, 4.842354299222838 45.65980385990294, 4.842357009657924 45.659812096207084)))"
fpc_fond_plan_communaut.fpcpont.51,51,"MULTIPOLYGON (((4.8038170599713155 45.76584776023543, 4.803962579055626 45.765866063476864, 4.8040146150688425 45.76587261856088, 4.803992322526494 45.76588710218484, 4.803989715748373 45.76589794365303, 4.803989627981771 45.7658992050607, 4.803986951291205 45.76596350832341, 4.8039815858264365 45.7660957150848, 4.80398130172514 45.76610282968021, 4.803977182887267 45.7661861460487, 4.80396960364265 45.766341338197364, 4.803956826034585 45.7665941740033, 4.803954390094445 45.76667386363881, 4.803950705036865 45.766742772939416, 4.803954856694878 45.76676376738719, 4.803965587164858 45.76678141749225, 4.803993720945222 45.76680833180041, 4.803894796326713 45.76680333006312, 4.803755685522489 45.76679635525749, 4.803725025196173 45.76679468126265, 4.8037446310943555 45.7667766402429, 4.803754237744496 45.766759567741296, 4.803762349029249 45.76673999891187, 4.803771128918544 45.76659009782776, 4.803782768063348 45.766337820110465, 4.803790583325889 45.76616606402965, 4.803793722399991 45.766096173375345, 4.803795567324979 45.76605384358802, 4.803800308801858 45.76594207699496, 4.803802446573814 45.7658929024767, 4.803800999110825 45.76587996525757, 4.803800400565945 45.76587736471288, 4.803797597508983 45.76586624900686, 4.8037868473218355 45.76584400914178, 4.8038170599713155 45.76584776023543)))"
fpc_fond_plan_communaut.fpcpont.52,52,"MULTIPOLYGON (((4.861552445225045 45.79114572293435, 4.8617139073949245 45.791164952976324, 4.862124927257972 45.791213941646035, 4.862328498152557 45.791238152143016, 4.862345032279718 45.79124013170368, 4.862348779303282 45.79124061041622, 4.86241822732458 45.791270615051246, 4.862851900914162 45.791458374253885, 4.862894720852269 45.79147693403814, 4.862730918760039 45.79145702391979, 4.862714384554804 45.791455044415244, 4.8624465897013165 45.791422435125234, 4.8622484277112425 45.79139840634962, 4.861922353257675 45.791361979105176, 4.861837294198257 45.79135761018109, 4.86169410767063 45.79135014174126, 4.861667687456639 45.79134877377739, 4.8616487378680135 45.79131686281909, 4.861560526060229 45.79116809138799, 4.861546889002226 45.791145003774794, 4.861552445225045 45.79114572293435)))"
fpc_fond_plan_communaut.fpcpont.53,53,"MULTIPOLYGON (((4.862153838154337 45.78749096776028, 4.862432250567846 45.78751080337148, 4.862630322143047 45.78752484281778, 4.862845991574328 45.787541924013404, 4.863004778959084 45.78755840576653, 4.863238156294559 45.787589506790965, 4.863510242430899 45.78762402373942, 4.86375304776931 45.787652359294064, 4.863853866813858 45.78766267881052, 4.8638692276921045 45.787664227332975, 4.863864820554739 45.78769400032403, 4.863713816376061 45.787679462381476, 4.863418188180237 45.78764497130501, 4.863126925180208 45.78760635790502, 4.862920493392872 45.78758084582239, 4.862606511253633 45.787555293276746, 4.862294877582042 45.78753456157991, 4.862052066583903 45.78751756333767, 4.861782762874169 45.787500817901915, 4.86151890963983 45.78749703304885, 4.861186910226347 45.78750975228668, 4.860853584064296 45.78752897241835, 4.860754445773286 45.787534283203506, 4.860332204031225 45.787556755345484, 4.86025386810394 45.787560915684594, 4.860085373122823 45.78756960941237, 4.859861910117038 45.787581091099995, 4.859813361990675 45.787583504381644, 4.85948770451374 45.787601245164424, 4.859151620060709 45.787618795308894, 4.858906624704847 45.787632696859184, 4.858727277778382 45.78764003575252, 4.858541129375908 45.78763245502137, 4.858543188493966 45.78759777049076, 4.858545505885767 45.7875978226551, 4.85867063351225 45.787604149740034, 4.858747050907001 45.787608032033006, 4.858822594328086 45.78760499836456, 4.859055413766514 45.787592465886206, 4.859397983475096 45.78757265002757, 4.859720324832458 45.787555773700134, 4.859858380085886 45.787548567910555, 4.860038689114628 45.787539231453486, 4.8600818309487765 45.78753672641651, 4.860260563937707 45.78752642533495, 4.860270449352314 45.78752581376562, 4.860327979779094 45.787522713471105, 4.860707202057412 45.78750256462652, 4.8607791180339275 45.787498778931294, 4.861080665144479 45.78748331870004, 4.8613574117783855 45.78746871323474, 4.861439261145688 45.787465754710574, 4.8615308078696655 45.787464257579934, 4.861622289133302 45.787464651497565, 4.861735428422382 45.78746640115306, 4.861899933704064 45.78747307065184, 4.862153838154337 45.78749096776028)))"
fpc_fond_plan_communaut.fpcpont.54,54,"MULTIPOLYGON (((5.129733755861366 45.64621247017539, 5.1296241194140855 45.6462854556087, 5.1295878280638725 45.64630971928728, 5.129543521301157 45.64633917392763, 5.129511355527817 45.64636056984904, 5.1294322618008295 45.64641335975508, 5.129392711451929 45.64643966474055, 5.129379946320757 45.64644818519008, 5.129350283525605 45.646467913916766, 5.128758676661432 45.6468620957705, 5.128734394150582 45.64687821301095, 5.128728385927782 45.64688219614453, 5.128714868280421 45.64689118068066, 5.128705732841581 45.64689729270419, 5.128574820367203 45.646984537704796, 5.128511988517243 45.64702631072059, 5.128496813316697 45.64702884550357, 5.128069325145282 45.64709941694503, 5.128047896840727 45.64710287897621, 5.1282351384008145 45.646978304210116, 5.128247151509031 45.646970248047985, 5.128254161724554 45.64696561607965, 5.128267429833759 45.64695681630021, 5.128272810594308 45.64695320499872, 5.128290960195558 45.64694116331842, 5.12888295935105 45.64654706663617, 5.128909491739795 45.646529376981434, 5.128923258894453 45.646520207718666, 5.128938152790445 45.64651029723629, 5.129041283171356 45.64644166502372, 5.129079079453352 45.64641647319216, 5.129107241138185 45.646397762811375, 5.12914941950941 45.646369698429595, 5.129356802285014 45.64623160235646, 5.129419379557027 45.64618992362849, 5.12944169482433 45.646186174660286, 5.129885063726062 45.64611160949727, 5.129733755861366 45.64621247017539)))"
fpc_fond_plan_communaut.fpcpont.55,55,"MULTIPOLYGON (((4.87557579252124 45.71865013507526, 4.875723934331433 45.71866524160132, 4.876108535349448 45.71870443703685, 4.87624739505352 45.718718616023565, 4.876371811506629 45.71873123315967, 4.876020127713539 45.719177964048924, 4.87588501829812 45.719164532916345, 4.875771308154785 45.71915317863965, 4.875370493267365 45.71911334945022, 4.875233188949308 45.719099593741795, 4.875115357575198 45.71908794677888, 4.875465040121052 45.71863882171651, 4.87557579252124 45.71865013507526)))"
fpc_fond_plan_communaut.fpcpont.56,56,"MULTIPOLYGON (((4.84364364588895 45.693638790344984, 4.843706607892781 45.69376413272787, 4.84372671039626 45.693801157723684, 4.8435375576881246 45.69389134927203, 4.843531488432355 45.693894237821816, 4.843457769487883 45.69393701504742, 4.843436346105538 45.69394942296177, 4.843358972851213 45.693994329466356, 4.843351536160031 45.693998590230066, 4.843344227829958 45.69400284891103, 4.843266729036279 45.694047847389434, 4.8432533692325315 45.69405553432736, 4.843248580596798 45.694058312086014, 4.843112355061306 45.69413729404982, 4.843078962865547 45.69415673623259, 4.843004487905099 45.69419997542782, 4.842573757336654 45.69444978787861, 4.842093063789511 45.69472686936577, 4.842049454525879 45.694751967022846, 4.8419604744123665 45.69480327087149, 4.841701217858734 45.694952647318644, 4.841674246591474 45.69496820489361, 4.841616524319342 45.69500154134394, 4.841604295593323 45.695008489727826, 4.841419401133716 45.69511507910874, 4.841349280275564 45.694978961202885, 4.841345493875163 45.694969302263075, 4.8415306476899955 45.694862798795334, 4.841539974478327 45.694857427492586, 4.841608160888977 45.694818161322225, 4.841631227027985 45.69480491711782, 4.8418903636258985 45.69465581277291, 4.841976829739403 45.69460616977552, 4.842021570440843 45.69458033378239, 4.842934210483216 45.694055310721765, 4.842998489970674 45.69401835711457, 4.843042981916 45.6939927947456, 4.84308860531307 45.69396649398486, 4.843176556159322 45.69391520590589, 4.843182604638553 45.69391168769297, 4.843195203158634 45.693904283119494, 4.843274582671784 45.69385790413813, 4.843280759500531 45.693854383837795, 4.843287434920119 45.69385040543548, 4.843366942641796 45.69380402430724, 4.843384962614645 45.69379356167383, 4.8434697603332575 45.693744034561455, 4.843474298150726 45.69374144086733, 4.843639739160105 45.693633273556095, 4.84364364588895 45.693638790344984)))"
fpc_fond_plan_communaut.fpcpont.57,57,"MULTIPOLYGON (((4.749361779521809 45.833631034364814, 4.7492904206189115 45.833687389531505, 4.749204878829405 45.83375539230037, 4.749082558314286 45.83385347936782, 4.748968077557366 45.8339470359861, 4.748860666008534 45.834032024050984, 4.748752927410317 45.83411890700917, 4.748631209184659 45.83421572433117, 4.748495120760077 45.83432644192236, 4.748378774233665 45.834418046569226, 4.748345753898475 45.83444483303899, 4.748288000407843 45.83449170884416, 4.7482608843164655 45.83451381473066, 4.748165651234546 45.83458898531707, 4.748165528194739 45.83458916720315, 4.748094449656996 45.83464632726587, 4.748085910605432 45.83465320821773, 4.747989346199093 45.834731099047104, 4.747891751999715 45.83480900558913, 4.747782388247998 45.83489753249094, 4.747682639615594 45.8349765518834, 4.747560179396559 45.835074459364286, 4.747450485408963 45.83515660106402, 4.747315482022081 45.83525281067855, 4.747293801706639 45.83526763303103, 4.747160109645339 45.8351677145041, 4.747177765013557 45.835155923870545, 4.747310424926938 45.83506299032474, 4.747416345752158 45.83498369660192, 4.747537049541065 45.83488725620186, 4.74763642062154 45.83480851272543, 4.747745529874524 45.8347200798669, 4.747843378678082 45.83464207954484, 4.7478548041895206 45.834632814352624, 4.747921360282815 45.834579233791445, 4.747939565538811 45.83456446462881, 4.748019809669088 45.83449987410884, 4.74811491410603 45.83442470561815, 4.7481509496363685 45.8343955329744, 4.74819426548144 45.834360398663875, 4.748232932774867 45.83432893563189, 4.748349282180313 45.8342374210886, 4.748484993087566 45.83412697946267, 4.748606960273437 45.834029888478305, 4.748714824789631 45.83394291372614, 4.748821987491035 45.83385819961576, 4.748935964864027 45.833765010868284, 4.749059163645474 45.83366619048163, 4.749144705475905 45.8335981878214, 4.749216917170416 45.83354028966751, 4.749361779521809 45.833631034364814)))"
fpc_fond_plan_communaut.fpcpont.69,69,"MULTIPOLYGON (((4.767553009594324 45.588189669015115, 4.767544452772246 45.58821905284285, 4.767542935058123 45.58822375657132, 4.767532795103985 45.58825577511205, 4.7674984370269335 45.58836512231463, 4.767482985544638 45.58836293306178, 4.767397232256864 45.58835085913404, 4.767375215256871 45.58834778215816, 4.767404314209181 45.58825453720921, 4.767415604656169 45.588218360685694, 4.767426419566229 45.58818336159009, 4.767471111318916 45.58804001282318, 4.767504876984248 45.58793220488177, 4.767514774871153 45.58790064012205, 4.7675379591029605 45.587827107624285, 4.7675805461666645 45.58768613164063, 4.7675813548565005 45.58768332899196, 4.767612187238637 45.58758411686381, 4.767627777084652 45.58753392307976, 4.767651279968097 45.58745831555265, 4.767653199222883 45.58745009550638, 4.767662479380684 45.587411160236506, 4.7676751337438255 45.587361372200064, 4.767728961513807 45.587190790471055, 4.767742560814502 45.587146567789055, 4.7677864224864335 45.58700134177134, 4.767793872376836 45.58694506472811, 4.767796492050585 45.5869346737259, 4.767895413222018 45.58660921649346, 4.767934490411478 45.58648296529277, 4.76793073554136 45.58646961360113, 4.767954707499433 45.58638859859243, 4.767959331619388 45.58637268624889, 4.767971717624475 45.586330642480455, 4.768000672313942 45.58623289951135, 4.768039640914486 45.586103229900225, 4.768050312685501 45.58606778295286, 4.768065584818686 45.58604810455175, 4.768104325011499 45.585931488690484, 4.7681113002166375 45.585933179980195, 4.7682453552194755 45.58596493060512, 4.768245261033329 45.58597411222653, 4.768209171742236 45.58608942679024, 4.768215896425079 45.58609130198258, 4.768182417923623 45.586200005722375, 4.768118703642226 45.58640647243121, 4.768109056907705 45.58643785333714, 4.768104879872769 45.586451688683155, 4.768092320310217 45.586492295148766, 4.768080906065649 45.58650426328328, 4.768056370566417 45.58658366707836, 4.767987177192477 45.58680335932537, 4.767940516982765 45.58696545933394, 4.767913297023895 45.58702078453621, 4.767875748574555 45.587138641752766, 4.767827997652632 45.58729058853632, 4.767785383618653 45.587414464768955, 4.767782809562295 45.5874222450163, 4.767758184933183 45.5875029101403, 4.767748085049464 45.58753618810155, 4.7677080242535474 45.587667854632066, 4.767697337740428 45.58770285175858, 4.767639494371721 45.587888346285176, 4.767635542072622 45.58790118809068, 4.76763195138525 45.587913304248595, 4.767601904500245 45.58801709421179, 4.767610135573131 45.58801795595062, 4.767596937684311 45.58805461223028, 4.76759294031372 45.58805386451372, 4.767553009594324 45.588189669015115)))"
fpc_fond_plan_communaut.fpcpont.58,58,"MULTIPOLYGON (((4.806265402336655 45.78261699191976, 4.806353503133624 45.782711804868576, 4.8064376978502015 45.7828011896832, 4.806507774608124 45.7828756783409, 4.806572069122986 45.78294638869077, 4.8066063889817405 45.782981304362984, 4.80663911601462 45.78302263538352, 4.806671261278382 45.78306982569867, 4.806688756032569 45.78310950846873, 4.806703477716122 45.78315094527488, 4.8067125132147455 45.78319157232908, 4.8067168908442195 45.78323533335591, 4.806714521175644 45.7832852315574, 4.806706296100532 45.783329102632536, 4.806690201797392 45.783376248654925, 4.80668536237461 45.78338568558252, 4.806672188356786 45.783411815001, 4.806648242960036 45.78345089554165, 4.806621817017832 45.78348488538949, 4.806592995118344 45.78351639323085, 4.806564982992912 45.78354113813251, 4.806542993448306 45.78356119738299, 4.806506390424112 45.783586798632165, 4.806473337987056 45.783606853452326, 4.806448736394815 45.7836217340795, 4.806411929135714 45.783641038464985, 4.806364494026547 45.78366582156856, 4.806157211398902 45.783775402265725, 4.806155314919375 45.7837764223715, 4.80610459798407 45.78380314746223, 4.805944992424435 45.78388749092245, 4.8058737879535185 45.78392507109392, 4.805757935476752 45.783986129827674, 4.805718605879692 45.784007004014825, 4.805613135557306 45.784062947829746, 4.805509564441218 45.784117961406416, 4.805455565245756 45.784146628284155, 4.805357429116455 45.78419867547321, 4.805332137471868 45.78421212677821, 4.805269161078061 45.784245616005364, 4.805162804423649 45.78430202345009, 4.805026617520584 45.784374744033634, 4.804986276285448 45.78439617400718, 4.8048185902458025 45.78448532402117, 4.804779619436193 45.784505382173506, 4.804756846507402 45.78451717339051, 4.804721163169173 45.7845354693769, 4.804655243448464 45.78456945492507, 4.8046108925041215 45.784594188370676, 4.804505007638431 45.784653287727096, 4.804318844790666 45.78475983008978, 4.804279645196726 45.78478475174412, 4.804180678443807 45.78485094120024, 4.8040964493356615 45.78478828557979, 4.804137464004538 45.78475982518191, 4.80418554179452 45.784727022765544, 4.80423077596481 45.78469777544134, 4.804247035572665 45.78468743759352, 4.8044262579364325 45.784585055418596, 4.804469723516362 45.78456078608717, 4.8045769963153715 45.78450085474694, 4.804578892848444 45.78449983466748, 4.804743507793489 45.78441514375745, 4.804910433968023 45.78432636590546, 4.80491549524272 45.78432376561847, 4.805086964927571 45.784232305420005, 4.805160058090303 45.78419343578845, 4.8052430135814745 45.78414927963043, 4.805256292057048 45.78414222895068, 4.8053438060040214 45.78409584039251, 4.805433847503074 45.784048061656975, 4.805500365262016 45.784012716136886, 4.805642885914868 45.78393701444878, 4.805643265796796 45.78393682842031, 4.805775558429716 45.78386704888204, 4.80586952656311 45.7838174074715, 4.806020535046501 45.7837377005801, 4.806062903372593 45.7837153380489, 4.8060816197681575 45.78370541094949, 4.806286371711911 45.78359713056328, 4.806326641877116 45.783573541212824, 4.80635309037118 45.783556111271956, 4.806374574203196 45.78354029013432, 4.8064014815335305 45.783521142879756, 4.806430454955774 45.7834982727845, 4.8064500746043235 45.78348050119524, 4.806475822077842 45.78345732228318, 4.806498343623526 45.78343383456152, 4.806518589052854 45.783407592928576, 4.806538203756517 45.78337380121412, 4.806551839605816 45.78334604446268, 4.80656339546937 45.783309680622224, 4.806568394052167 45.78327738090594, 4.806569233491075 45.78326359742079, 4.806570874450664 45.78323486103847, 4.806568173696823 45.78319917348689, 4.806561758794041 45.78316795493894, 4.806549874004388 45.78313466318451, 4.806536388070378 45.783099596821316, 4.806512915100869 45.783058028892, 4.806488997648325 45.78302258808467, 4.806463510912373 45.78299032221639, 4.806402553183939 45.78292333889329, 4.80633301119376 45.7828494716929, 4.806248550687608 45.782759821017684, 4.80616018410962 45.78266474220425, 4.80602262691701 45.78251644325052, 4.806127716414522 45.78246869513258, 4.806265402336655 45.78261699191976)))"
fpc_fond_plan_communaut.fpcpont.59,59,"MULTIPOLYGON (((4.851752373564332 45.71646011544831, 4.851795801236816 45.716463998188964, 4.8518398739695705 45.716467960408025, 4.85220134945455 45.71650050267712, 4.852507022067787 45.71652792297163, 4.852700066979546 45.71654529766241, 4.852755867320384 45.716550328438785, 4.852778032167929 45.71655230727149, 4.852852518252521 45.71655901352091, 4.852870690328222 45.71656069740112, 4.852852548318573 45.7165715234275, 4.852361627355427 45.716866002773834, 4.852359823578258 45.716865852159394, 4.852277862220457 45.71685845735516, 4.852261365427777 45.71685692608856, 4.8521970596014565 45.71685113361586, 4.852097828029604 45.71684213000263, 4.852040608924249 45.71683694200777, 4.8518028391672425 45.716815344578265, 4.851542005793319 45.71679178222288, 4.8513764051911 45.716776748700624, 4.851322536933855 45.716771865787024, 4.851235549782002 45.71676401206482, 4.851199722240356 45.71676072536861, 4.851172014655083 45.716758206465414, 4.851180337756975 45.71675348078976, 4.8516820476836795 45.716466481131604, 4.8517013426226 45.716455546512584, 4.851752373564332 45.71646011544831)))"
