FID,nom,indiccanop,gid,the_geom
evg_esp_veg.evgparcindiccanope_latest.168,Place de l'Abbé Boursier,0,168,"POLYGON ((4.798319578956799 45.81036960162985, 4.798328728570678 45.810282437821336, 4.798319578772112 45.81018251762026, 4.798203680257902 45.81010598363211, 4.798060330366923 45.8101378727637, 4.798018709002333 45.81034500414012, 4.798036951324698 45.81034750584503, 4.798035769804807 45.81035473045558, 4.798069340225784 45.81035725824459, 4.798070264274122 45.81035003773443, 4.798077991221296 45.81035000473895, 4.798079389427297 45.810345478848994, 4.798176101429686 45.810356818816445, 4.798176315194115 45.81035942751162, 4.798181344601038 45.81035961762033, 4.7981806340526685 45.810365483644865, 4.798218985223865 45.81036847567602, 4.7982205558530895 45.8103613349377, 4.798234728278709 45.81036146948251, 4.798233040646482 45.81036897237436, 4.798243119987952 45.81036998276655, 4.798319578956799 45.81036960162985))"
evg_esp_veg.evgparcindiccanope_latest.169,Place Louis Pradel,0.29,169,"POLYGON ((4.79820644327822 45.8109166760214, 4.797873519754061 45.8109175612209, 4.797656970222183 45.81141502520124, 4.798193792613279 45.81144485770827, 4.798196288801478 45.811391351863065, 4.798217740822404 45.810931358021016, 4.79820644327822 45.8109166760214))"
evg_esp_veg.evgparcindiccanope_latest.170,Place Marc Morel,0.96,170,"POLYGON ((4.796116728937382 45.81012245969361, 4.796183828189645 45.80984821077444, 4.796022179973235 45.80986309275021, 4.796028279948172 45.81012033332782, 4.796116728937382 45.81012245969361))"
evg_esp_veg.evgparcindiccanope_latest.171,Place Leonard Peyrat,0.62,171,"POLYGON ((4.796379026951997 45.80946659830457, 4.796366828272298 45.80936667698176, 4.79604962978109 45.80944321250486, 4.796022179049933 45.809519747756035, 4.796379026951997 45.80946659830457))"
evg_esp_veg.evgparcindiccanope_latest.172,Place Leonard Peyrat,0.86,172,"POLYGON ((4.796414771536293 45.80919743553112, 4.796377410887305 45.809058598017806, 4.796290146443102 45.8090683633033, 4.79603887663213 45.809096500533684, 4.795996527268743 45.809101227535564, 4.795924803973671 45.80910966442251, 4.795930524354579 45.80913110071199, 4.795947858180958 45.80919675791745, 4.795968428258243 45.809274793621015, 4.7959693207113885 45.80927847238964, 4.796011799314296 45.80928563289466, 4.796005654561744 45.80931390888718, 4.795995555150968 45.80936038116001, 4.796400377497117 45.80927313441039, 4.796414771536293 45.80919743553112))"
evg_esp_veg.evgparcindiccanope_latest.173,Jardin des Rivieres,0.46,173,"POLYGON ((4.807665093007475 45.78896435344574, 4.807664519345304 45.78896256118323, 4.807662991863948 45.78895916289274, 4.807661338645857 45.7889558566889, 4.807659173640927 45.78895264875554, 4.807656751269391 45.788949444944706, 4.807653948741077 45.78894642736841, 4.807651023422363 45.78894359190407, 4.807649432079848 45.78894217623313, 4.8076475892634924 45.78894094473546, 4.807645872184229 45.78893962115112, 4.807642186551928 45.78893715815569, 4.807638249446025 45.78893487933338, 4.80763406086661 45.78893278468423, 4.80763197246981 45.78893191741035, 4.8076272809430645 45.78893019110749, 4.807622723992607 45.78892864279395, 4.807620384122184 45.788927959693076, 4.807610662161833 45.78892595367603, 4.8076056199422705 45.78892531386052, 4.807444432347541 45.78892486106355, 4.807308950940874 45.78892448094202, 4.8072289855784 45.788924140262665, 4.807228560588104 45.788970174151586, 4.807128257287587 45.78896997895273, 4.80712664625955 45.7889718962748, 4.807081138680016 45.78902126418652, 4.807146742812058 45.789083448188784, 4.807285230247935 45.78921471436401, 4.807328329845445 45.7892727514407, 4.80732923652611 45.78927291706518, 4.807427482391649 45.78922859785252, 4.8076128870361465 45.789144960140796, 4.807668128453463 45.789120040316085, 4.807669520403231 45.78911929743884, 4.80767572278136 45.78911604554693, 4.807673745448452 45.78910283655101, 4.807669599334109 45.78905876739977, 4.807667351960011 45.789029439737305, 4.807666259793203 45.789000003497904, 4.807666570331821 45.78897802081385, 4.807666727519995 45.78897495582822, 4.807666668591399 45.78897315532054, 4.8076659800184665 45.78896785206802, 4.807665093007475 45.78896435344574))"
evg_esp_veg.evgparcindiccanope_latest.174,Jardin des Saules,0.49,174,"POLYGON ((4.8135720675857065 45.78617248281883, 4.813533805145297 45.78611324802343, 4.81351427075034 45.78608293723578, 4.813352678380409 45.786133362677155, 4.81330734693712 45.786144719702676, 4.8132705140444525 45.78615612029416, 4.813231691066149 45.786095134388084, 4.813201157770063 45.78604743610465, 4.813114214485429 45.786077566287396, 4.8129966185977135 45.78593551499598, 4.813205783386721 45.78579090314663, 4.813138684242553 45.78567605141217, 4.811699092045236 45.78658422552308, 4.811933507078375 45.78683521708432, 4.813530398689016 45.786240845744736, 4.813519931433944 45.78620989834192, 4.8135720675857065 45.78617248281883))"
evg_esp_veg.evgparcindiccanope_latest.175,Place Giovanni Da Verazzano,0.2,175,"POLYGON ((4.813379667238331 45.788347547026014, 4.8130724892808825 45.78799120100627, 4.8129109553671015 45.78805927903621, 4.813288133542685 45.788526008958314, 4.813767413828075 45.788833754091165, 4.813800339514241 45.788862577796316, 4.813862550283228 45.78882410762415, 4.813697159765101 45.78871597639806, 4.813379667238331 45.788347547026014))"
evg_esp_veg.evgparcindiccanope_latest.177,Jardin des Trembles,0,177,"POLYGON ((4.816917099399419 45.79038014133487, 4.816965098020666 45.79034414196988, 4.816965399405548 45.79034434068213, 4.81704449981469 45.790285641179246, 4.8170695995212744 45.79026624068499, 4.817179900585851 45.79017854056495, 4.817218399811122 45.79015124105989, 4.81729819952108 45.790095341283624, 4.817307799686279 45.79008854111455, 4.817193792024902 45.79000929790804, 4.817142640090459 45.7899737438519, 4.816786649501971 45.789726375317045, 4.8166240330706955 45.78983777679179, 4.816418700058425 45.789978441178704, 4.816233437877263 45.790105375723165, 4.816087099669439 45.79020564082046, 4.816366023924541 45.79038672438355, 4.81662635470778 45.79055573509123, 4.8166564000753835 45.79057524130114, 4.816917099399419 45.79038014133487))"
evg_esp_veg.evgparcindiccanope_latest.178,Square Morlot,0.99,178,"POLYGON ((4.815726570456002 45.79439611922383, 4.81571549670213 45.794396117233916, 4.815704569402896 45.794396653323616, 4.815693650982855 45.79439745948785, 4.815682747361415 45.79439871577699, 4.8156719901939065 45.794400510145884, 4.815661502256169 45.794402660473686, 4.815651154852288 45.79440516883094, 4.815641079637646 45.79440812317246, 4.815631147916186 45.79441152556866, 4.815621482464187 45.79441519389892, 4.815612346592462 45.79441930407297, 4.815603354213442 45.79442386230189, 4.815594750880074 45.794428504344324, 4.815586551390565 45.794433680326385, 4.8155788726021465 45.79443902807695, 4.815571466001938 45.79444482181243, 4.815564708798823 45.79445078524636, 4.815558220824317 45.79445710464008, 4.815552382247082 45.79446359373248, 4.815547198986332 45.794470432574016, 4.815542276075784 45.7944773573, 4.815538128299334 45.79448435962936, 4.815534504184272 45.79449162375317, 4.815531400771396 45.79449905964623, 4.8155290724932245 45.79450657314288, 4.815527261958152 45.79451416838372, 4.81552609490278 45.7945217532733, 4.815525313935293 45.79452933195211, 4.815525311063084 45.79453707825985, 4.815525948711898 45.794544724191155, 4.815527229841439 45.79455235977117, 4.815529025755961 45.794559987070244, 4.8155314621920615 45.79456751399276, 4.8155345391501845 45.794574940538794, 4.81553812201529 45.794582088728035, 4.815698854089166 45.79484945123143, 4.815843574135833 45.794734822827884, 4.815920549705056 45.794673853445104, 4.816130309325305 45.794507708560964, 4.8158323048627 45.794418127970395, 4.8157804763367285 45.79440254786292, 4.8157699720621645 45.7944002848958, 4.815759231116377 45.794398656245114, 4.815748373314969 45.79439738976467, 4.815737530313522 45.79439657340915, 4.815726570456002 45.79439611922383))"
evg_esp_veg.evgparcindiccanope_latest.179,Square Sédaillan,0.51,179,"POLYGON ((4.822776557671433 45.79405986665823, 4.822521183299868 45.79392000467515, 4.822485281866138 45.79395192982452, 4.822286911496658 45.794129153977806, 4.82248972184464 45.794240558272456, 4.822751412974331 45.79438430586477, 4.822798295048698 45.794341754818234, 4.822838070222327 45.794306254157405, 4.822907475438767 45.794243883516636, 4.822985265327681 45.794174171557, 4.822776557671433 45.79405986665823))"
evg_esp_veg.evgparcindiccanope_latest.180,Square Edouard Mouriquand,0.92,180,"POLYGON ((4.824459318477056 45.795927133090764, 4.824722519225004 45.795669403530106, 4.824463270793101 45.795516294668076, 4.824144320390695 45.79577801958428, 4.824170057976649 45.79577364038746, 4.8242046559300835 45.79579190645528, 4.824270563063951 45.795826329965294, 4.8243555993456 45.79587071255947, 4.824439588327344 45.79591457158316, 4.824459318477056 45.795927133090764))"
evg_esp_veg.evgparcindiccanope_latest.181,Square Edouard Mouriquand,1,181,"POLYGON ((4.825152566701728 45.795911824400775, 4.824817068628128 45.79572043969617, 4.824563591518394 45.79596913288755, 4.824841467980567 45.796098956433724, 4.824881715385729 45.79613873137892, 4.825152566701728 45.795911824400775))"
evg_esp_veg.evgparcindiccanope_latest.182,Jardin de L'île Barbe,0.92,182,"POLYGON ((4.832970923314483 45.79717004415334, 4.831307432077346 45.79684109678601, 4.830962784533677 45.79733443396383, 4.832152601898587 45.797838163462174, 4.832172854041968 45.7978186437039, 4.832207256407711 45.79778548413176, 4.832687812845181 45.79732308231562, 4.832804438375771 45.7973101995934, 4.832829978156874 45.7972067410318, 4.832970923314483 45.79717004415334))"
evg_esp_veg.evgparcindiccanope_latest.183,Jardin de l'île Barbe,0.98,183,"POLYGON ((4.831182382498714 45.79684747625045, 4.830157587877529 45.796728394013684, 4.8301697882797425 45.796817705523445, 4.830868234583645 45.797298283811124, 4.831182382498714 45.79684747625045))"
evg_esp_veg.evgparcindiccanope_latest.184,Place Henri Barbusse,0,184,"POLYGON ((4.830151488580255 45.79799894303983, 4.829965439039918 45.797922391706706, 4.830038639220369 45.79811802292186, 4.830075238932706 45.798126527785676, 4.830151488580255 45.79799894303983))"
evg_esp_veg.evgparcindiccanope_latest.185,Place Henri Barbusse,0.15,185,"POLYGON ((4.830246038201263 45.798292387935675, 4.830419887459956 45.7980606089065, 4.830267388233352 45.79810739074497, 4.830166738750674 45.79818819447455, 4.830246038201263 45.798292387935675))"
evg_esp_veg.evgparcindiccanope_latest.186,Parc de la Mairie Annexe du 9e,0.91,186,"POLYGON ((4.829927223281616 45.79856296519144, 4.8299761144631095 45.798435920510435, 4.829899818580887 45.798423796031734, 4.829728795101846 45.79836513871658, 4.82970183411224 45.79835593794864, 4.829697112922673 45.79836502180275, 4.829670752559465 45.798416700771135, 4.82966930057112 45.798419516577724, 4.829616462917266 45.79852323668141, 4.8295873062359505 45.79857991498225, 4.829873385762029 45.798644273404854, 4.829927223281616 45.79856296519144))"
evg_esp_veg.evgparcindiccanope_latest.187,Place de Saint Rambert,0.37,187,"POLYGON ((4.831740658768988 45.7990105776836, 4.8317957513860685 45.79892447428789, 4.831868629297893 45.79885907288166, 4.831548199634982 45.79874059880357, 4.831378022568088 45.79901430047215, 4.831492597432567 45.79903378333137, 4.831524525254566 45.798981928902414, 4.831627933303006 45.79901303753255, 4.831628666720079 45.79901185467859, 4.831674203505289 45.79902588772303, 4.8317215481695 45.799040071556725, 4.831740658768988 45.7990105776836))"
evg_esp_veg.evgparcindiccanope_latest.188,Parc Saint Rambert,0.38,188,"POLYGON ((4.832594042293167 45.79975919540095, 4.832605701146071 45.79975351163624, 4.832659788212176 45.799753534188135, 4.832694801289833 45.79972594370267, 4.832713841732622 45.79971374486847, 4.832719586686326 45.79969671780969, 4.8327190454268605 45.79968816963651, 4.832718112069725 45.799679447683374, 4.832715862221924 45.79966210007134, 4.8327153179756435 45.7996534618734, 4.832715294534428 45.7996449953656, 4.832716175032367 45.79963660425364, 4.832718357542104 45.79962864236703, 4.832719549004421 45.79962574067601, 4.832722195318857 45.799620113163705, 4.832729966479996 45.79960593554918, 4.832796036477413 45.79958288484806, 4.832810116132616 45.79958806061973, 4.832842602800655 45.79961239332134, 4.832865380115907 45.7996274259851, 4.8328861444792715 45.79961673037265, 4.832891789451863 45.799619971416966, 4.832926146624265 45.79959590436587, 4.832908622177554 45.7995839389785, 4.832906643759575 45.799582529933275, 4.832874358074704 45.79960305048224, 4.832826196460423 45.79957203668078, 4.832812512117201 45.79956325156071, 4.832599738166065 45.79961651692301, 4.832534655392904 45.799646036754986, 4.832385608825203 45.79942714648704, 4.832238201099068 45.79934548128271, 4.832019464862159 45.79922430017703, 4.832000048960671 45.79921353630676, 4.831983518365186 45.799204346921044, 4.831882728879515 45.799148622322164, 4.831832528371332 45.79912086762806, 4.831815690874898 45.79913348092731, 4.831708140037853 45.799062897536956, 4.831680608544012 45.799106399340936, 4.831659791547284 45.79913880323842, 4.831647413321816 45.7991577393476, 4.831606309179693 45.79914534575168, 4.831566986483433 45.79920910268348, 4.83150316907812 45.79931257404033, 4.831501998775271 45.799312232737336, 4.831486477118855 45.79933734481526, 4.83146111529643 45.79934532249605, 4.8314240279285166 45.79936862273369, 4.831366109951178 45.7994045109049, 4.831305928913583 45.79944205708123, 4.831322441554194 45.79945070641745, 4.831369869439531 45.79947515740299, 4.831462806672877 45.79952445073981, 4.831480914606898 45.799534605413406, 4.831492379131633 45.79952694330657, 4.831494620897467 45.79952852824925, 4.831514512823377 45.79953811353032, 4.831551852021574 45.79951075588134, 4.831653161614243 45.79944362863859, 4.832058388696128 45.79967556595134, 4.832118681080639 45.79962585767116, 4.832322425702757 45.79974288821193, 4.83247898943008 45.79985843256109, 4.832494886957847 45.79984853662251, 4.83248622244987 45.79983579681358, 4.832484391653873 45.79981943320063, 4.832594042293167 45.79975919540095))"
evg_esp_veg.evgparcindiccanope_latest.189,Parc de Montpellas,0.74,189,"POLYGON ((4.829927223281616 45.79856296519144, 4.829873385762029 45.798644273404854, 4.8295873062359505 45.79857991498225, 4.829550299655114 45.79865230317995, 4.829498096134474 45.79875574272347, 4.829454191525114 45.79884148345498, 4.8294002181835385 45.79882679002023, 4.82919468836625 45.798770838503906, 4.828927183824107 45.79899125898531, 4.828901054521848 45.799007174963144, 4.828522573545177 45.79926740348079, 4.828301429112786 45.799419425508006, 4.827830820362206 45.79974293495628, 4.827956299373241 45.79977558105983, 4.827956076431974 45.799764956038004, 4.827954855730293 45.79972029952217, 4.828203087596515 45.79971880118699, 4.828372553336244 45.7997186683141, 4.828414550250069 45.79972089287118, 4.8285951170239 45.79973045726149, 4.828648619748856 45.79973329157641, 4.82867022722115 45.7997363642896, 4.828691954459705 45.799739164838755, 4.828713672756531 45.79974169530909, 4.828757130225824 45.799747386411354, 4.828778492219832 45.79975082337395, 4.8287994859819685 45.79975480673788, 4.828819994731094 45.799759698688256, 4.828840150157151 45.79976558716471, 4.828859685901062 45.79977220626379, 4.8288791167945435 45.799779547643936, 4.828898176477812 45.799787345401555, 4.828917242129656 45.7997953232057, 4.828954861600311 45.79981137717146, 4.828974047031374 45.799819082805804, 4.829203410075809 45.79993993719742, 4.8292672364695655 45.79989237099957, 4.82992012648841 45.79940580515169, 4.829950413936986 45.79938324617694, 4.830381869504048 45.799113137387, 4.830758200676287 45.79887753634643, 4.830453830536937 45.79878591435206, 4.830434157044088 45.798751825434294, 4.830444781465625 45.798734359077244, 4.8303489946727245 45.79870780960032, 4.830262695947422 45.79868389845759, 4.830078553558832 45.79861410516052, 4.829927223281616 45.79856296519144))"
evg_esp_veg.evgparcindiccanope_latest.190,Place Bernard Schonberg,0,190,"POLYGON ((4.826716933903331 45.79991129963625, 4.826705428248103 45.79990995459959, 4.82664105190602 45.7998480353267, 4.826657997240684 45.79977245996446, 4.826746522631175 45.79972743188969, 4.826711107232352 45.79970324125295, 4.8264926175207865 45.79956130268267, 4.8264740256253615 45.7996377153193, 4.826444531047282 45.799653144730335, 4.826495338054228 45.79970195286673, 4.8265458735395335 45.79967636498011, 4.826577395666801 45.799706659875305, 4.82654532587749 45.79985057525344, 4.826498472146798 45.79987457231619, 4.826461760627617 45.79983922720363, 4.826418199684024 45.7998615496336, 4.826363790270161 45.79985567455313, 4.8263115138573704 45.799805268816364, 4.826320443181705 45.79976765392128, 4.826305551518969 45.79975348317667, 4.826228385442953 45.79974482368263, 4.826198633323308 45.79976025719438, 4.826193085825332 45.79978331559226, 4.826159648779165 45.79980024988263, 4.8261266913060865 45.7997966397354, 4.8260998368953905 45.799810134803636, 4.8260946724983 45.799833096924914, 4.82606556085701 45.79984842996519, 4.826088706273226 45.79987075393451, 4.826142738479676 45.79987690546947, 4.826188365035448 45.799920933609236, 4.826171185413287 45.79999723326572, 4.826136362209245 45.80001509070499, 4.82614207003792 45.800016349455774, 4.826153620358883 45.80001904492402, 4.8261652785493006 45.80002110813411, 4.826168253729739 45.80002151036404, 4.826171222955859 45.80002173254406, 4.826177044608595 45.80002253908599, 4.826182991992737 45.80002325352029, 4.826231328435808 45.800028506363894, 4.826236711506507 45.800004369747086, 4.826243706420597 45.80000560766811, 4.82624486777374 45.800005678950875, 4.826247196434546 45.80000600156613, 4.826248486496101 45.80000607076637, 4.82624965082647 45.80000623207397, 4.82625326359427 45.80000644383943, 4.826255717986237 45.80000667434713, 4.826266371012001 45.80000560125126, 4.826288081051871 45.80000398895862, 4.8262987459860405 45.80000327595943, 4.8263095306962 45.80000229080191, 4.826320049056843 45.80000103973363, 4.8263302921355224 45.79999925267992, 4.826340128246135 45.79999684169844, 4.826349422725194 45.79999362882204, 4.826358573607296 45.7999899679028, 4.826367446228996 45.799985680973464, 4.826384392420296 45.79997630938405, 4.826401332650836 45.79996675774227, 4.826409938916113 45.79996220490006, 4.826419455070848 45.79995790755335, 4.8264285731888155 45.79995325635415, 4.826437814058279 45.79994842302167, 4.826447189589718 45.79994376765558, 4.826456442366627 45.799939294421286, 4.826465967446769 45.79993526714546, 4.826475645055116 45.7999319579856, 4.826485738563915 45.79992954282597, 4.8264962509513 45.799928111691436, 4.826507053509506 45.79992766666462, 4.826518260058788 45.79992775553805, 4.826529484474573 45.799928384559934, 4.826563573626442 45.79993116561974, 4.826574792087764 45.799931614587244, 4.82658266413512 45.799932117707904, 4.82658654324943 45.79993259537182, 4.826594292544553 45.799933280624394, 4.826598028061369 45.79993331024611, 4.8266017606003135 45.79993324984275, 4.826605484205595 45.79993291936451, 4.82660906719106 45.799932230869295, 4.82661582023589 45.79993004990285, 4.826629281655012 45.79992433759481, 4.826632715085933 45.79992302100724, 4.826639665680243 45.79993849117416, 4.826644775296898 45.799937237533165, 4.8266657405061535 45.79993257473497, 4.82667569338655 45.79992980154157, 4.826680662381358 45.79992818988225, 4.826685493733541 45.79992631023091, 4.826694632670191 45.799922289184714, 4.8267079355905915 45.799915678701005, 4.826716933903331 45.79991129963625))"
evg_esp_veg.evgparcindiccanope_latest.215,Place du Forez,0,215,"POLYGON ((4.8342037129545075 45.76926567893774, 4.834111421591145 45.7692421391456, 4.834102575558833 45.769243183700276, 4.834075630631819 45.76924569346218, 4.8340666559619025 45.769246740105494, 4.834058204802609 45.769248048456355, 4.834049897221272 45.769249804838275, 4.834041867830862 45.76925218720912, 4.8340342422791975 45.769255103453006, 4.834027152191026 45.76925864150326, 4.834020202691785 45.76926253756015, 4.83400697675584 45.76927121946218, 4.833993885428915 45.769280079320566, 4.833962856960842 45.76936507241067, 4.833966311795285 45.76937609524717, 4.833970529487415 45.76938683546204, 4.833973269565182 45.769391835014666, 4.833976649839447 45.769396734086136, 4.833980269458534 45.76940108882734, 4.8339891570714935 45.769409050925645, 4.833994048119676 45.769412934630395, 4.834009098214261 45.76942430939555, 4.83411311658758 45.76945216227316, 4.834127628656309 45.76945120574298, 4.834134679780963 45.76945037051602, 4.834141850576868 45.7694492631233, 4.834148889746935 45.76944806779701, 4.834155659688687 45.769446516554815, 4.834162423652954 45.769444785263026, 4.834169178651107 45.769442783896984, 4.834175670397714 45.76944060666437, 4.834182027529741 45.76943825147371, 4.834188247058546 45.76943562830041, 4.834194331972572 45.769432827169055, 4.83420015363499 45.76942985017124, 4.834205840682666 45.76942669521547, 4.834216425022798 45.769419857704776, 4.834221450952198 45.769416173058396, 4.834226210641285 45.76941222252112, 4.834230584419108 45.76940827825834, 4.834257226408456 45.76933848870832, 4.834256323085477 45.76933454017548, 4.834255668069924 45.76933031738564, 4.834253592196552 45.76932206440468, 4.834252168350151 45.769317944189, 4.834248554815666 45.76930989635633, 4.834243921155435 45.76930213533004, 4.834241348546855 45.769298304012274, 4.834235308852207 45.76929083606686, 4.834232105016554 45.76928737530518, 4.834224928515808 45.76928055635554, 4.834221087475964 45.76927728610056, 4.8342127771580286 45.76927120617103, 4.834208436516535 45.769268394404854, 4.8342037129545075 45.76926567893774))"
