FID,type,soustype,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluaxerui.20455,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20455,"MULTILINESTRING ((4.743722142810867 45.78675717544317, 4.744415270355945 45.78606309942789, 4.745216576114465 45.785784147899534, 4.745985981076123 45.785526019826236))"
plu_h_opposable.pluaxerui.20456,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20456,"MULTILINESTRING ((4.733638786002043 45.78276070200113, 4.734426684684609 45.78281538784389, 4.734917213485611 45.78277587217662, 4.735449174613465 45.78273266268165, 4.735573633041248 45.78272257501111))"
plu_h_opposable.pluaxerui.20457,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20457,"MULTILINESTRING ((4.734724178260166 45.779360372083055, 4.735144978323692 45.77987073344101, 4.735824685553681 45.7802770657143, 4.737114033801433 45.781758312895484, 4.737203419481936 45.781861077847466))"
plu_h_opposable.pluaxerui.20458,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20458,"MULTILINESTRING ((4.7367921801341 45.791446965820406, 4.735036404482724 45.79043280928271))"
plu_h_opposable.pluaxerui.20459,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20459,"MULTILINESTRING ((4.75701442909072 45.76401662446001, 4.7552950878276645 45.762359622702064, 4.755212116458033 45.762195212790196, 4.7547108646271266 45.76120178495348, 4.754151437152233 45.76082701169282, 4.753085570343906 45.76014666070042))"
plu_h_opposable.pluaxerui.20460,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20460,"MULTILINESTRING ((4.748744839674688 45.77674551475951, 4.748965399980553 45.775425340239075, 4.748900579888513 45.77487625835249, 4.747610499889356 45.773995990197086, 4.746961928120055 45.77362731977543))"
plu_h_opposable.pluaxerui.20461,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20461,"MULTILINESTRING ((4.7436959944926524 45.769172119324644, 4.745076759544105 45.76915095259957, 4.746644361439237 45.76901017180893, 4.747496625383209 45.768847057198506, 4.747963326800319 45.76853991998487, 4.748676593402026 45.76760718368008, 4.748826060660111 45.76741165712758))"
plu_h_opposable.pluaxerui.20462,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20462,"MULTILINESTRING ((4.728929749467931 45.74386110480678, 4.729204900650966 45.74275676824462, 4.729450202648163 45.7422196115001, 4.729916261504039 45.74189581545701, 4.731006617284399 45.74174593661011, 4.731935117548429 45.74174845132203))"
plu_h_opposable.pluaxerui.20463,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20463,"MULTILINESTRING ((4.715525502704036 45.75079816299423, 4.7161629906301865 45.75062186891854, 4.716724925155295 45.750313332763085, 4.717260373661243 45.750021573419644))"
plu_h_opposable.pluaxerui.20464,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20464,"MULTILINESTRING ((4.72371165117496 45.74834082119229, 4.723330204276381 45.749096654985344, 4.722790030174768 45.74933820551286, 4.722636281130776 45.75052402433666, 4.722914417161169 45.751819941359734, 4.723147163446404 45.752416441081444, 4.723411725924512 45.752623841561125))"
plu_h_opposable.pluaxerui.20465,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20465,"MULTILINESTRING ((4.711896520003649 45.762104051912814, 4.71210388785295 45.76230378918039, 4.712510014074612 45.76269493232346, 4.713121472396296 45.76321915104297, 4.713477788120471 45.763963836610955, 4.713995564627528 45.76453941105463, 4.714798051373982 45.76507739323486, 4.715383215237753 45.765518657635, 4.715594680149363 45.76577547641733, 4.7159523008927025 45.76621008871512, 4.716182470542265 45.766723391409656, 4.716465065576119 45.767327071804615))"
plu_h_opposable.pluaxerui.20466,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20466,"MULTILINESTRING ((4.7178888871534825 45.770314700675975, 4.71866528978209 45.77000292048431, 4.719341297923563 45.76952606364158, 4.719685015753301 45.76908743447633, 4.720355344971947 45.768427239045586, 4.7207388969745 45.767900615090745))"
plu_h_opposable.pluaxerui.20467,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20467,"MULTILINESTRING ((4.724274126990137 45.76730116496329, 4.724371847085617 45.76880536977903))"
plu_h_opposable.pluaxerui.20468,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20468,"MULTILINESTRING ((4.731294929767709 45.78623200592683, 4.732588487333766 45.786205843702696))"
plu_h_opposable.pluaxerui.20469,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20469,"MULTILINESTRING ((4.72709874612185 45.78921271036572, 4.727249481196115 45.78946044051386, 4.727289245315648 45.789933861894))"
plu_h_opposable.pluaxerui.20470,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20470,"MULTILINESTRING ((4.725329200476801 45.789772968394644, 4.725480831480072 45.790053986806896, 4.725917540367926 45.790521570962326))"
plu_h_opposable.pluaxerui.20471,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20471,"MULTILINESTRING ((4.760924524338198 45.79032031473533, 4.760286966943357 45.79110714379185, 4.760144815084592 45.79128250146498, 4.759627551981225 45.791540607647306))"
plu_h_opposable.pluaxerui.20472,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20472,"MULTILINESTRING ((4.750340563063915 45.78958517184815, 4.751131362783238 45.7899167178989, 4.752488448206806 45.79035744148994))"
plu_h_opposable.pluaxerui.20473,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20473,"MULTILINESTRING ((4.76860444502355 45.72863860807619, 4.769376247760444 45.72885277238819, 4.770159475094749 45.72888819245611, 4.77059779962758 45.72877426719951, 4.770691094140599 45.72849894247452))"
plu_h_opposable.pluaxerui.20474,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20474,"MULTILINESTRING ((4.724485730726288 45.818202956330346, 4.724214959662514 45.818732197838436, 4.723317391900033 45.818992828580924, 4.7231257103870385 45.819516100588366))"
plu_h_opposable.pluaxerui.20475,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20475,"MULTILINESTRING ((4.726648998389521 45.82172242852481, 4.725958301354551 45.821532110014125, 4.7253655529185865 45.82123338531183))"
plu_h_opposable.pluaxerui.20476,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20476,"MULTILINESTRING ((4.7258903648241395 45.82005050181237, 4.725637420021177 45.82044042862761, 4.725629163409575 45.8208883869459))"
plu_h_opposable.pluaxerui.20477,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20477,"MULTILINESTRING ((4.722941611542442 45.82184030885343, 4.722332468244035 45.82214300685625, 4.721974348849247 45.82270443246103))"
plu_h_opposable.pluaxerui.20478,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20478,"MULTILINESTRING ((4.725629163409575 45.8208883869459, 4.7253655529185865 45.82123338531183, 4.725247043645158 45.82138844811075, 4.724195874564097 45.82168237114125, 4.723905565727553 45.8217475144674, 4.723384134761009 45.82186457354465, 4.722941611542442 45.82184030885343))"
plu_h_opposable.pluaxerui.20479,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20479,"MULTILINESTRING ((4.7228074961039574 45.82035970115993, 4.722817489136253 45.82052874731978, 4.7228538569608025 45.821146667374514, 4.722941611542442 45.82184030885343))"
plu_h_opposable.pluaxerui.20480,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20480,"MULTILINESTRING ((4.725975540285215 45.822798309511384, 4.724568166916016 45.82300493407642, 4.723265444482295 45.823024650826234, 4.7223381628755305 45.823038676181575, 4.721780813284662 45.82287718538789))"
plu_h_opposable.pluaxerui.20481,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20481,"MULTILINESTRING ((4.721292471175375 45.821371061225356, 4.721584590295471 45.822247011808635, 4.721974348849247 45.82270443246103, 4.721780813284662 45.82287718538789))"
plu_h_opposable.pluaxerui.20482,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20482,"MULTILINESTRING ((4.721780813284662 45.82287718538789, 4.72070693645364 45.82386647703596, 4.719883921696402 45.825114405828245, 4.719662859112893 45.8265386387526, 4.719551235817124 45.827930349402614))"
plu_h_opposable.pluaxerui.20483,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20483,"MULTILINESTRING ((4.716572565776888 45.82446938854326, 4.716685973855624 45.824911911394096, 4.716848684426433 45.825546377555995, 4.716835491154109 45.8265504181654, 4.716509761127627 45.82745108060189, 4.716366751032699 45.8277981091214, 4.716016518301062 45.828647749931086, 4.715418677251694 45.82932085174677, 4.714942051335734 45.82976685972045))"
plu_h_opposable.pluaxerui.20484,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20484,"MULTILINESTRING ((4.716727197911404 45.822320326488885, 4.716573862569066 45.82307934397294, 4.7165102190341575 45.82388344868284, 4.716572565776888 45.82446938854326))"
plu_h_opposable.pluaxerui.20485,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20485,"MULTILINESTRING ((4.71883115615991 45.818921663142156, 4.718806565146856 45.81955526360908, 4.718530969219549 45.81993012603876, 4.718501001271173 45.82035627097036))"
plu_h_opposable.pluaxerui.20486,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20486,"MULTILINESTRING ((4.714145806399058 45.81596517966528, 4.71356640584559 45.816514429171484, 4.713505773409537 45.8167775967218))"
plu_h_opposable.pluaxerui.20487,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20487,"MULTILINESTRING ((4.712904750345843 45.81582941499073, 4.712575220884004 45.816606556725354, 4.712410452704373 45.81699512720805))"
plu_h_opposable.pluaxerui.20488,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20488,"MULTILINESTRING ((4.711032894011326 45.8174482732458, 4.711836245526226 45.81771420619845, 4.712578272158075 45.81747580499379))"
plu_h_opposable.pluaxerui.20489,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20489,"MULTILINESTRING ((4.709810774901961 45.817930028234585, 4.709865805591187 45.81828442528942, 4.70961228156475 45.818658844025904))"
plu_h_opposable.pluaxerui.20490,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20490,"MULTILINESTRING ((4.70961228156475 45.818658844025904, 4.709452569013236 45.818953015666345))"
plu_h_opposable.pluaxerui.20491,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20491,"MULTILINESTRING ((4.723821041988013 45.81385771429147, 4.725372162114577 45.81330908241693, 4.726089653290017 45.812942984832866, 4.727225192257802 45.81252419346296, 4.728062135943299 45.81244975732158, 4.728539730608009 45.81217989263953, 4.7288190152970735 45.81213866363417))"
plu_h_opposable.pluaxerui.20492,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20492,"MULTILINESTRING ((4.729813114453533 45.80411393791286, 4.73008513916197 45.80292064912316))"
plu_h_opposable.pluaxerui.20493,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20493,"MULTILINESTRING ((4.705318087525342 45.81547986690889, 4.706077399114569 45.81431021749211))"
plu_h_opposable.pluaxerui.20494,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20494,"MULTILINESTRING ((4.712210414928513 45.80833380904415, 4.712667827242388 45.80812614382008))"
plu_h_opposable.pluaxerui.20495,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20495,"MULTILINESTRING ((4.711555040248738 45.80928576499501, 4.712132141267587 45.80865934033277, 4.7127876864887295 45.808433215745694))"
plu_h_opposable.pluaxerui.20496,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20496,"MULTILINESTRING ((4.713287885961835 45.81105130592425, 4.7136042709758 45.81056775373167, 4.713789582685905 45.8101325224362, 4.714334770545793 45.809908049930804))"
plu_h_opposable.pluaxerui.20497,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20497,"MULTILINESTRING ((4.745931622038744 45.822370593145145, 4.7457865152036804 45.82197124126487, 4.7450637142244485 45.82216762577145, 4.74435033717466 45.821962375376884, 4.743841546586481 45.82193929657298))"
plu_h_opposable.pluaxerui.20498,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20498,"MULTILINESTRING ((4.7442907258089155 45.823584981621764, 4.743974902645995 45.82337354989924))"
plu_h_opposable.pluaxerui.20499,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20499,"MULTILINESTRING ((4.726844701577452 45.81805912544783, 4.728230379172352 45.817157739592155, 4.729551197043755 45.816303670476906, 4.730353594268182 45.81582816831266, 4.7310198375625365 45.81594161215239, 4.731696912033229 45.815699662027484))"
plu_h_opposable.pluaxerui.20500,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20500,"MULTILINESTRING ((4.7624261198136715 45.80442317416122, 4.761158854018972 45.8046226017733))"
plu_h_opposable.pluaxerui.20501,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20501,"MULTILINESTRING ((4.758422010750118 45.804418391321306, 4.7590226736120105 45.804902401540396))"
plu_h_opposable.pluaxerui.20502,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20502,"MULTILINESTRING ((4.750356314234409 45.8056094291134, 4.749129833294757 45.80526161857752, 4.748814880256756 45.80509977741571))"
plu_h_opposable.pluaxerui.20503,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20503,"MULTILINESTRING ((4.80475768174979 45.86658911989515, 4.8055296072969735 45.866743575954494, 4.806431584372037 45.86670543570397, 4.807201198959908 45.866788547044244, 4.807804456318701 45.8669932718544, 4.808639481509194 45.86699190603221, 4.80955239468539 45.86676312715784, 4.810176748996978 45.86657465364653, 4.810677732330325 45.866257096042126, 4.8114048282441475 45.86607886361876, 4.812201068007624 45.865935257364576, 4.813100828489453 45.86582563905573, 4.81381367489583 45.8657797381899, 4.813836043873039 45.86577830224341))"
plu_h_opposable.pluaxerui.20504,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20504,"MULTILINESTRING ((4.802445657767309 45.86624473145712, 4.803373239259497 45.86646811060906, 4.8041420729566715 45.86652740481173, 4.80475768174979 45.86658911989515))"
plu_h_opposable.pluaxerui.20505,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20505,"MULTILINESTRING ((4.700736759902906 45.815895946901705, 4.699629039624682 45.81506299181465, 4.698793056804885 45.81428105205733))"
plu_h_opposable.pluaxerui.20506,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20506,"MULTILINESTRING ((4.711993210353164 45.812043749622035, 4.71056232555589 45.81291474605822, 4.710158256723364 45.81362046175688))"
plu_h_opposable.pluaxerui.20507,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20507,"MULTILINESTRING ((4.710021664337037 45.814729852275214, 4.7101554354691615 45.814048266208026, 4.710243371520043 45.813676332522164))"
plu_h_opposable.pluaxerui.20508,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20508,"MULTILINESTRING ((4.706018509020033 45.809863116029256, 4.704486924610288 45.81019087504824))"
plu_h_opposable.pluaxerui.20509,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20509,"MULTILINESTRING ((4.701293146264369 45.810250424039815, 4.701253807433417 45.80968726327009))"
plu_h_opposable.pluaxerui.20510,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20510,"MULTILINESTRING ((4.702750361996071 45.81096221944735, 4.703575635557742 45.81050195554586, 4.704334054474891 45.81001064666812))"
plu_h_opposable.pluaxerui.20511,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20511,"MULTILINESTRING ((4.697924635656246 45.81095705499536, 4.696754368225887 45.81106557570332))"
plu_h_opposable.pluaxerui.20512,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20512,"MULTILINESTRING ((4.782700840027624 45.713041356116435, 4.782649644257028 45.713566055199216, 4.782188461781129 45.714025721723644, 4.7804859194423726 45.713933329405236, 4.779285715189522 45.71573810071662, 4.778995898526762 45.71624268174026, 4.778082289426678 45.71637604625544, 4.777643988530331 45.71676540468255))"
plu_h_opposable.pluaxerui.20513,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20513,"MULTILINESTRING ((4.781198101555427 45.704301778645956, 4.781402155982714 45.705370223741454, 4.781874981184717 45.706339054127845, 4.780614659605999 45.70838292914496, 4.780752310145677 45.70949993584371, 4.781219714551554 45.7103022619469, 4.780736805744537 45.71114332780282, 4.7799094343372275 45.71184686387089, 4.779727812646362 45.71361183715963, 4.778938215990508 45.714433845110655, 4.778273833435469 45.714920435025086, 4.7781716082562005 45.71518375681623, 4.778022594541293 45.7155673315428, 4.7772035228648955 45.71621590571831))"
plu_h_opposable.pluaxerui.20514,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20514,"MULTILINESTRING ((4.77538447669102 45.708512351807215, 4.773629324725209 45.708896965932354, 4.7727445553731895 45.708863157729425, 4.771941315061327 45.7092566557045, 4.770530053484818 45.70945621833031))"
plu_h_opposable.pluaxerui.20515,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20515,"MULTILINESTRING ((4.7766854539725285 45.70987317862487, 4.776560215521991 45.71020849956132, 4.77657385920386 45.71063696079089, 4.775909501239352 45.71112353705241))"
plu_h_opposable.pluaxerui.20516,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20516,"MULTILINESTRING ((4.774406389295295 45.720505477882924, 4.774764378278661 45.7210713952195, 4.775462067411258 45.72163200717242, 4.776133569980089 45.722431076324625, 4.776508719373924 45.723700256967426))"
plu_h_opposable.pluaxerui.20517,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20517,"MULTILINESTRING ((4.782952113782015 45.715585345517944, 4.782382112026501 45.71583242668566, 4.781945056873099 45.71598219997823, 4.7813788441418 45.716348197920865, 4.780906990905874 45.71647466211872))"
plu_h_opposable.pluaxerui.20518,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20518,"MULTILINESTRING ((4.785183806031846 45.70140555796745, 4.784315130502669 45.701871635431836, 4.783897973182996 45.70264022397981, 4.78371270301831 45.704286193215545, 4.7833927666309375 45.70491033172353, 4.78221591361802 45.70530976610878, 4.781874981184717 45.706339054127845))"
plu_h_opposable.pluaxerui.20519,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20519,"MULTILINESTRING ((4.783615691269181 45.71188399140972, 4.783673179665235 45.712621278407006, 4.782700840027624 45.713041356116435))"
plu_h_opposable.pluaxerui.20520,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20520,"MULTILINESTRING ((4.775825917633593 45.70289164630399, 4.775920626374589 45.70319967983269, 4.775784888265801 45.70359222494775, 4.775469413569623 45.7045045432254))"
plu_h_opposable.pluaxerui.20521,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20521,"MULTILINESTRING ((4.7743708163502685 45.7062957974406, 4.773560510193983 45.70699893106552, 4.773159666774211 45.707219567070695, 4.7723144898920795 45.707363699980924, 4.77193600373432 45.70775057449943, 4.771347822604301 45.70796215407518, 4.770345307065283 45.70796589265279, 4.7694939056521335 45.70813710147533))"
plu_h_opposable.pluaxerui.20522,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20522,"MULTILINESTRING ((4.7767778562257055 45.70663916980918, 4.776501981904531 45.70704830629854, 4.775975532809103 45.70759230886778, 4.775675882807374 45.707787522408985, 4.77538447669102 45.708512351807215))"
plu_h_opposable.pluaxerui.20523,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20523,"MULTILINESTRING ((4.77810567316096 45.713643161956576, 4.778117809933313 45.71402394613768, 4.777829889408434 45.714588075201966, 4.777924631933621 45.714896196703094, 4.7781716082562005 45.71518375681623))"
plu_h_opposable.pluaxerui.20524,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20524,"MULTILINESTRING ((4.775909501239352 45.71112353705241, 4.775499215172949 45.711314538133344, 4.775143227047148 45.711879723484145, 4.774959890181278 45.71252546267422, 4.775055371838887 45.712857425012594, 4.774710767401727 45.71324377922793, 4.773991057842022 45.713627436580545))"
plu_h_opposable.pluaxerui.20525,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20525,"MULTILINESTRING ((4.774817401527895 45.69469192982379, 4.773066380768236 45.69358822181558))"
plu_h_opposable.pluaxerui.20526,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20526,"MULTILINESTRING ((4.771868688132676 45.697071669200554, 4.7709863422820025 45.69818073381755, 4.770753125667412 45.69832728930854, 4.769753045511996 45.698402358096786, 4.769312695980945 45.69844494494531))"
plu_h_opposable.pluaxerui.20527,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20527,"MULTILINESTRING ((4.776086567425382 45.69826791196853, 4.775023467012757 45.69903458973632, 4.7732716350564575 45.699514372405886, 4.772583630877579 45.699787008076015, 4.771968766412698 45.69968949542306, 4.771312833674108 45.69936635733322, 4.77084306819878 45.69901646463451))"
plu_h_opposable.pluaxerui.20528,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20528,"MULTILINESTRING ((4.775280614783336 45.696434944169916, 4.774640302225002 45.697135522804565, 4.773161369486829 45.6981825488938, 4.771826460884658 45.69895352669773, 4.77084306819878 45.69901646463451, 4.770079468117979 45.699052120691, 4.769312695980945 45.69844494494531, 4.768660640674573 45.6984903750285))"
plu_h_opposable.pluaxerui.20529,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20529,"MULTILINESTRING ((4.773066380768236 45.69358822181558, 4.772291203046386 45.69379075634825, 4.771811965786521 45.69367924835982, 4.770284748985371 45.69320291539565, 4.769526982509913 45.692881354564136, 4.768438382234919 45.69283881057352, 4.767983263266608 45.69295299348641, 4.7668794730857815 45.6929701614397))"
plu_h_opposable.pluaxerui.20530,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20530,"MULTILINESTRING ((4.775029639631992 45.6922836073552, 4.773943641478397 45.69286010250069, 4.773066380768236 45.69358822181558))"
plu_h_opposable.pluaxerui.20531,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20531,"MULTILINESTRING ((4.7969148712000065 45.727194556749474, 4.796677214131942 45.72667441465035, 4.796541415687049 45.72615275273443, 4.796049073488009 45.72564851346208, 4.795946933612616 45.72511434905532, 4.795722033901647 45.72446305172543, 4.795506587227967 45.72410923904143))"
plu_h_opposable.pluaxerui.20532,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20532,"MULTILINESTRING ((4.803334159137195 45.7275096354231, 4.8035937546455605 45.72712454169017, 4.80432869762651 45.72671993489529, 4.8050436483962224 45.72649204355208))"
plu_h_opposable.pluaxerui.20533,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20533,"MULTILINESTRING ((4.7218077225929 45.738726951402136, 4.722108463509494 45.73855571912537, 4.722127805857699 45.73807914964335, 4.722818797571218 45.737243749875674))"
plu_h_opposable.pluaxerui.20534,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20534,"MULTILINESTRING ((4.762793375133055 45.77606815823178, 4.763230634360269 45.77575799432778, 4.763280413049718 45.77558334300737))"
plu_h_opposable.pluaxerui.20535,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20535,"MULTILINESTRING ((4.760479307805177 45.77337751951442, 4.760723195096915 45.77301653634718, 4.76074885791542 45.77275414929515, 4.760684290900984 45.77232656830503, 4.76043720208191 45.77204464103573, 4.759897261154831 45.77164817271215, 4.759573959183285 45.77141242229175))"
plu_h_opposable.pluaxerui.20536,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20536,"MULTILINESTRING ((4.787637976842178 45.72894820400552, 4.7867947204042816 45.728628004105545, 4.785770877504545 45.72797736056182, 4.785426448429144 45.72783993774004, 4.784826626682595 45.72715877693188, 4.784360221457001 45.726927954537295, 4.783439218784301 45.72683521299113, 4.7826353824092696 45.7266811365333, 4.78197415399082 45.72673911181855, 4.781255600776824 45.72659556921015, 4.7809779953375 45.72642135597039, 4.780695959358433 45.726104290011364, 4.780381240119305 45.72568108408634))"
plu_h_opposable.pluaxerui.20537,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20537,"MULTILINESTRING ((4.768305094623313 45.724559396575046, 4.7685010238108605 45.724842101190255, 4.768593857579429 45.72571519320526))"
plu_h_opposable.pluaxerui.20538,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20538,"MULTILINESTRING ((4.842572928331677 45.88373655223193, 4.841880937478361 45.88369094173059, 4.841701548703871 45.88367916917453, 4.841218169048533 45.88349644382286, 4.840681691428465 45.88325508309778, 4.840310499342859 45.88285625098104, 4.8400489305217445 45.882681910745596, 4.839602058652519 45.882570050224736, 4.839287916072605 45.88234894607327, 4.8387850646246315 45.88209506416825, 4.83823475551895 45.881949136141145, 4.837866062582404 45.881909809166096, 4.837653073567252 45.88188714183365, 4.837269234879078 45.881619455149206, 4.836558467149496 45.8812618128584, 4.835401674846409 45.87950103570902))"
plu_h_opposable.pluaxerui.20539,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20539,"MULTILINESTRING ((4.8434067870182025 45.88831887801756, 4.842929672199073 45.88832658973947, 4.842599928782414 45.888153356703405, 4.842355063248367 45.88796678136356, 4.842004293414912 45.88800295820302))"
plu_h_opposable.pluaxerui.20540,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20540,"MULTILINESTRING ((4.837494679707303 45.88896203985429, 4.836880487620059 45.88894808467985, 4.836234913945023 45.88901806210176, 4.835682843456121 45.888824538945045, 4.835331402163329 45.88850871353741, 4.834992383249251 45.888049766241686, 4.834553454423443 45.887663975858, 4.834183063060303 45.887288961554894, 4.833501929964602 45.88679978213335))"
plu_h_opposable.pluaxerui.20541,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20541,"MULTILINESTRING ((4.8387245830327 45.88851354212676, 4.838165733996319 45.8886297425641, 4.8378288314579265 45.88875424357662, 4.837494679707303 45.88896203985429))"
plu_h_opposable.pluaxerui.20542,De vigilance,Tertiaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20542,"MULTILINESTRING ((4.840040125628633 45.88911143746126, 4.839459152273661 45.88907319994104, 4.838897937373495 45.88911798150264, 4.837494679707303 45.88896203985429))"
