FID,adresses,insee,commune,parcelle,nb_adr_theorique_parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,nb_adresses_livrees,majic_annee_logement_ancien,majic_annee_logement_recent,majic_nb_logement_parcelle,majic_surf_habitable_parcelle,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_parcelles_2019.40422,3 RUE DE LA QUARANTAINE,69385,Lyon 5e Arrondissement,69385000AR0086,1,693850104,47.89,,,47.89,123.55,12,,1,1880,1880,14,1005,,,,,,,,47.89,,,47.89,123.55,12,,60,156,792,,,,,,,,40422,"MULTIPOLYGON (((4.823159399811892 45.753442240910964, 4.8229297001639155 45.75352354133297, 4.823080499600984 45.753663740606065, 4.8231186003917745 45.75367014113393, 4.82332749937136 45.753605741261126, 4.8232262004631 45.75346794131928, 4.823194900302238 45.753478541170864, 4.823159399811892 45.753442240910964)))"
nrj_energie.nrjcad_parcelles_2019.40428,3 RUE DU DOCTEUR ALBERIC PONT | 7 RUE DU DOCTEUR ALBERIC PONT | 5 RUE DU DOCTEUR ALBERIC PONT,69385,Lyon 5e Arrondissement,69385000BP0062,3,693850404,91.25,240.34,,331.6,475.77,31,3,3,1965,1965,30,2161,,,,,,,,91.25,240.3442,,331.6,475.77,31,3,147,210,2263,,,,,,,,40428,"MULTIPOLYGON (((4.803396100353893 45.75283584111912, 4.803342100481231 45.752832940520676, 4.803179899714807 45.752823941156436, 4.8030989004348825 45.752820340697944, 4.802971600238735 45.75281254106466, 4.802841399754283 45.75280534076173, 4.802466599371041 45.75278474051297, 4.802470699651927 45.752823440877044, 4.802470999483839 45.75283824132973, 4.8024720003358645 45.75286844068653, 4.8024745996071365 45.75295074073241, 4.802472300278731 45.75295104086884, 4.802474699631197 45.75301654085113, 4.802476699835131 45.75306214068431, 4.802484299924842 45.75322614111229, 4.80248639996778 45.753282741113416, 4.803342500604681 45.75332804099384, 4.803358700374607 45.75318434108365, 4.803377099936395 45.75302264114347, 4.803395499801687 45.752853641188935, 4.803396100353893 45.75283584111912)))"
nrj_energie.nrjcad_parcelles_2019.40431,3 RUE DU VIEL RENVERSE,69385,Lyon 5e Arrondissement,69385000AK0113,1,693850103,75.56,,,75.56,194.95,12,,1,1800,1800,12,628,,,,,,,,75.56,,,75.56,194.95,12,,110,283,690,,,,,,,,40431,"MULTIPOLYGON (((4.8261602997289526 45.758633640771656, 4.826150400078569 45.75862264125434, 4.826122200014828 45.75862884052011, 4.825972100340903 45.75866114111016, 4.825997699508509 45.75870044083094, 4.8259795001483825 45.75870424120234, 4.826037000607568 45.7587907406427, 4.826250699433604 45.75874724076858, 4.826219200324423 45.758710240852466, 4.826215599725687 45.758709640736555, 4.826167699964478 45.75864174094939, 4.8261602997289526 45.758633640771656)))"
nrj_energie.nrjcad_parcelles_2019.40432,3 RUE JEAN CARRIES,69385,Lyon 5e Arrondissement,69385000AI0036,1,693850103,95.32,,,95.32,245.94,25,,1,1760,1760,15,1001,,,,,,,,95.32,,,95.32,245.94,25,,54,141,1750,,,,,,,,40432,"MULTIPOLYGON (((4.826159599779166 45.76012354069378, 4.82615779985845 45.76007594064236, 4.8261744003076865 45.76007454106166, 4.82616520031035 45.76005174097948, 4.8260368994527125 45.7600822408601, 4.826003299427873 45.760090441091116, 4.825993499751875 45.76009294112007, 4.82598149968073 45.760095940872915, 4.825908800481403 45.760114040579325, 4.825885900066454 45.760119540906814, 4.825872499978374 45.76012294112396, 4.825890899796963 45.76023484113996, 4.826024200070699 45.76023734134368, 4.826033500092158 45.76014984085403, 4.826159599779166 45.76012354069378)))"
nrj_energie.nrjcad_parcelles_2019.40592,38 RUE DU BOEUF,69385,Lyon 5e Arrondissement,69385000AH0092,1,693850102,54.7,,,54.7,141.12,14,,1,1850,1850,14,857,,,,,,,,54.7,,,54.7,141.12,14,,83,214,658,,,,,,,,40592,"MULTIPOLYGON (((4.8263710004419265 45.76220084072889, 4.82625700000762 45.76208864112319, 4.82618559978134 45.7621268409061, 4.82613239961655 45.762161740667395, 4.826073799765656 45.76220044053943, 4.82601419994147 45.76223994124403, 4.8261097005492175 45.76232334134559, 4.826168399963522 45.762295840578275, 4.8262356993920354 45.76226434066343, 4.8263710004419265 45.76220084072889)))"
nrj_energie.nrjcad_parcelles_2019.40439,3 RUE SAINT PAUL,69385,Lyon 5e Arrondissement,69385000AC0003,2,693850101,35.83,,,35.83,92.44,11,,1,1750,1750,14,461,,,,,,,,35.83,,,35.83,92.44,11,,102,263,352,,,,,,,,40439,"MULTIPOLYGON (((4.825740400551997 45.767133841031466, 4.8256402999222665 45.76718694072354, 4.8256327004593516 45.7672559409549, 4.825626400137613 45.7672555407308, 4.8256126996826945 45.76735174105827, 4.825712200336956 45.76736354135008, 4.825723900456779 45.767282441189025, 4.825726900488756 45.76725574084843, 4.82572810032221 45.76724624081735, 4.825730099368981 45.767228240801984, 4.825740400551997 45.767133841031466)))"
nrj_energie.nrjcad_parcelles_2019.44042,45 RUE BARRIER,69386,Lyon 6e Arrondissement,69386000BH0138,1,693860503,22.51,,,22.51,58.07,10,,1,1910,1910,9,942,,,,,,,,22.51,,,22.51,58.07,10,,25,65,900,,,,,,,,44042,"MULTIPOLYGON (((4.852627000451421 45.7639185410598, 4.852596599967549 45.76391564116896, 4.85259290046152 45.76392694091033, 4.8526060996656035 45.76392854134266, 4.852600600158604 45.76396604130101, 4.852588200270589 45.763964541256165, 4.852593399682443 45.763930740784765, 4.852578900212563 45.76392894101644, 4.852581400538946 45.76391464121942, 4.852561800116121 45.7639125410943, 4.852475299704892 45.76390414101601, 4.85244729995645 45.76405894115807, 4.852606900433405 45.76407144137005, 4.852639699572082 45.76407404119548, 4.852658500385778 45.76396914053195, 4.852645800562322 45.76396794058518, 4.85265320026897 45.763928340527166, 4.852649899715168 45.76392634131453, 4.85264040015638 45.76392064133701, 4.852627000451421 45.7639185410598)))"
nrj_energie.nrjcad_parcelles_2019.40443,3 RUE TRAMASSAC,69385,Lyon 5e Arrondissement,69385000AI0043,1,693850102,84.84,357.97,,442.81,576.85,35,17,1,1958,1958,36,2149,,,,,,,,84.84,357.9733,,442.81,576.85,35,17,222,289,1995,,,,,,,,40443,"MULTIPOLYGON (((4.826260499729493 45.76175304126196, 4.826248199906083 45.76172724078265, 4.826259599892983 45.76172334072207, 4.82622970047444 45.76166214064057, 4.826275500098355 45.76164824092595, 4.8263163994410805 45.761635641176646, 4.826316699620675 45.76163554095623, 4.826316899496841 45.76163544054588, 4.826317199706005 45.761635341225016, 4.826317399582166 45.76163524081467, 4.826317699761759 45.761635140594265, 4.826317900251376 45.76163494117212, 4.826318200430966 45.76163484095169, 4.8263183996059 45.76163464065065, 4.8263186000954175 45.76163444122851, 4.826318799971577 45.76163434081815, 4.826319099449935 45.761634140707045, 4.826319200337342 45.76163404098562, 4.826319300493953 45.76163384047401, 4.826319600001782 45.76163364126242, 4.8263197001583915 45.76163344075077, 4.826319800344474 45.76163324113867, 4.826319900501084 45.761633040627046, 4.8263200997054785 45.76163284122553, 4.826320199862086 45.76163264071387, 4.826320300048165 45.761632441101774, 4.8263204002047715 45.76163224059011, 4.8263204000874245 45.76163204078806, 4.826320500273504 45.761631841175955, 4.826320500156156 45.76163164137393, 4.8263206999149535 45.76163134116151, 4.826320599494186 45.76163114116953, 4.82632059937684 45.761630941367486, 4.82632060051513 45.76163074064525, 4.826320600397784 45.76163054084321, 4.826320599579209 45.761630241150456, 4.826320600163092 45.76163014123913, 4.826320600600153 45.761629840626206, 4.826320500179388 45.7616296406342, 4.826320500061946 45.761629440832166, 4.826320300622969 45.76162924062958, 4.82632020020211 45.7616290406376, 4.826320200084765 45.761628840835556, 4.826319999944468 45.76162854074228, 4.8263199002249335 45.761628440640955, 4.826319799804076 45.76162824064899, 4.826318300502 45.76162514075457, 4.826275700271727 45.761539440873385, 4.826275499547931 45.76153924069137, 4.826275299408196 45.761538940598, 4.826275100553669 45.761538640484005, 4.8262749995786445 45.76153854130284, 4.826274699836807 45.76153834091022, 4.826274600000237 45.76153804100683, 4.826274299674437 45.76153794052554, 4.826274100265332 45.76153774122243, 4.82627390012561 45.76153744112908, 4.826273699401828 45.76153724094703, 4.826273400390617 45.761537141344654, 4.826273099363587 45.76153694097265, 4.826272899925015 45.761536740769984, 4.826272500610555 45.761536640977624, 4.82627219958353 45.76153644060557, 4.826271999590468 45.761536341213805, 4.826271700549791 45.761536240711855, 4.826271300534199 45.7615360410288, 4.82627100020832 45.761535940547475, 4.826270699912012 45.76153584096569, 4.826270399615608 45.76153574138394, 4.826270000271687 45.761535640691996, 4.826269599672132 45.76153554092024, 4.826269400350741 45.761535540519645, 4.826268999751091 45.761535440747856, 4.826268600436649 45.76153534095549, 4.826268200538231 45.76153534107443, 4.826267899628385 45.761535340504444, 4.826267499729873 45.76153534062338, 4.826267200134704 45.76153534093231, 4.826266799535156 45.76153524116055, 4.826266399636645 45.761535241279475, 4.826265999708755 45.76153524049887, 4.826265699529512 45.761535340719135, 4.826265399934345 45.76153534102808, 4.826265000035929 45.761535341147, 4.826264599553433 45.76153544117728, 4.826264199655016 45.761535441296196, 4.826263899446389 45.76153554061691, 4.826263600552348 45.76153564081656, 4.826216899714823 45.761544441093115, 4.8261880997782525 45.76154984086257, 4.826171600360002 45.76154374076908, 4.82611989954787 45.76143784110631, 4.826013399902522 45.76145284098598, 4.826023099893195 45.76148654126904, 4.825999800115075 45.761489641372236, 4.826145499381325 45.761783840712454, 4.826258000377154 45.76175364119158, 4.826260499729493 45.76175304126196)))"
nrj_energie.nrjcad_parcelles_2019.40455,30 RUE PAULINE MARIE JARICOT | 36 RUE PAULINE MARIE JARICOT | 34 RUE PAULINE MARIE JARICOT | 38 RUE PAULINE MARIE JARICOT | 54 RUE PAULINE MARIE JARICOT | 48 RUE PAULINE MARIE JARICOT | 50 RUE PAULINE MARIE JARICOT | 52 RUE PAULINE MARIE JARICOT | 44 RUE PAULINE MARIE JARICOT | 28 RUE PAULINE MARIE JARICOT | 42 RUE PAULINE MARIE JARICOT | 40 RUE PAULINE MARIE JARICOT | 32 RUE PAULINE MARIE JARICOT | 46 RUE PAULINE MARIE JARICOT,69385,Lyon 5e Arrondissement,69385000AN0020,14,693850202,395.27,1763.54,,2158.8,2783.32,255,251,14,1958,1958,257,12478,,,,,,,,395.27,1763.53779,,2158.8,2783.32,255,251,163,210,13260,,,,,,,,40455,"MULTIPOLYGON (((4.817229399807304 45.76139214090176, 4.815364900167196 45.76103364134525, 4.815316700291684 45.7610824406093, 4.815819600163644 45.76117944089136, 4.815788800562539 45.76125634102354, 4.815760100388815 45.761328140555314, 4.815727399811824 45.76140874126659, 4.815709299715835 45.76145124082912, 4.815746300345757 45.761459141074106, 4.815715400532452 45.76153684109269, 4.815671299561294 45.7616480406261, 4.815177000445894 45.76155194102904, 4.815060299603044 45.76152934133756, 4.8149426999344405 45.76150654076257, 4.814925500541212 45.76147914057464, 4.814638499489739 45.76177644103882, 4.814317699802544 45.7620966405585, 4.8150557003895065 45.762214341252744, 4.815316600019598 45.76225604088598, 4.815825799906362 45.762337141017504, 4.815951400202944 45.762552240711976, 4.816670800562804 45.76262644131334, 4.817229399807304 45.76139214090176)))"
nrj_energie.nrjcad_parcelles_2019.40447,30 RUE DES NOYERS | 28 RUE DES NOYERS,69385,Lyon 5e Arrondissement,69385000BI0182,3,693850502,238.51,,,238.51,615.37,41,,2,2012,2012,43,3082,,,,,,,,238.51,,,238.51,615.37,41,,82,211,2911,,,,,,,,40447,"MULTIPOLYGON (((4.785391100197627 45.752941640939184, 4.7853917996451365 45.752868340508634, 4.785392799556664 45.75275384109424, 4.7853935003548544 45.75266874063558, 4.785393600161811 45.75266724055575, 4.785398299683204 45.75237184085441, 4.784740000580134 45.75232314123034, 4.7846594997210845 45.75231584062245, 4.784603200009757 45.752644341127095, 4.784421500179121 45.75265244122069, 4.78438849983308 45.75284514113088, 4.784366500145603 45.752973441218295, 4.784365099656906 45.75298134095387, 4.785391100197627 45.752941640939184)))"
nrj_energie.nrjcad_parcelles_2019.40448,30 RUE FRANCOIS GENIN,69385,Lyon 5e Arrondissement,69385000BL0019,1,693850503,103.91,396.23,,500.13,664.3,41,31,1,1998,1998,41,3127,,,,,,,,103.91,396.2251,,500.13,664.3,41,31,158,210,3157,,,,,,,,40448,"MULTIPOLYGON (((4.795717899536564 45.75358044112834, 4.795671799830134 45.75340084090205, 4.79546339970127 45.753405841236166, 4.795458200500688 45.753406041197486, 4.795026299432693 45.75341654088488, 4.795041600349028 45.753476440841425, 4.795068599905001 45.75358614097415, 4.795229500151109 45.7535848412192, 4.79550900031439 45.75358234077737, 4.795717899536564 45.75358044112834)), ((4.7955972002698495 45.75312134113599, 4.795585800502828 45.753076040839495, 4.795543699942819 45.7530773407704, 4.795356499530502 45.75308284061907, 4.79532080024362 45.7530839413388, 4.795212799747954 45.75308704077266, 4.795024099595778 45.75309264114182, 4.794947499833651 45.75309494062966, 4.794983800388537 45.75324324127141, 4.795396600593653 45.753235941222286, 4.7954122000857105 45.75323564101893, 4.795415999816457 45.753235340745626, 4.795506399674719 45.75322804137416, 4.795625099570694 45.75322374136743, 4.7955972002698495 45.75312134113599)), ((4.795671799830134 45.75340084090205, 4.795625099570694 45.75322374136743, 4.795506399674719 45.75322804137416, 4.7954122000857105 45.75323564101893, 4.795396600593653 45.753235941222286, 4.794983800388537 45.75324324127141, 4.7949862005305794 45.753251341293684, 4.795010900557367 45.753351641114236, 4.795026299432693 45.75341654088488, 4.795458200500688 45.753406041197486, 4.79546339970127 45.753405841236166, 4.795671799830134 45.75340084090205)))"
nrj_energie.nrjcad_parcelles_2019.10468,89 RUE DE LA REPUBLIQUE,69256,Vaulx-en-Velin,69256000AT0043,1,692560201,111.01,,,111.01,286.4,1,,1,,,,,111.01,,,111.01,286.4,1,,,,,,,,,,,,,,,,,,,10468,"MULTIPOLYGON (((4.928038299408895 45.78576154097861, 4.928009700049777 45.7858896406461, 4.928059800171501 45.78589314100041, 4.928119899711063 45.78589734048563, 4.928138499775687 45.78577684092628, 4.928038299408895 45.78576154097861)))"
nrj_energie.nrjcad_parcelles_2019.40456,30 RUE ROGER RADISSON | 28 RUE ROGER RADISSON | 32 RUE ROGER RADISSON,69385,Lyon 5e Arrondissement,69385000AN0038,6,693850202,75.15,193.42,,268.57,387.3,23,21,3,1986,1986,53,4536,,,,,,,,40.58,193.41626,,234,298.12,22,21,122,156,1914,34.57,,,34.57,89.18,1,,40456,"MULTIPOLYGON (((4.817235600421029 45.761391240849775, 4.8182518006382455 45.76158114116698, 4.8184679995215935 45.76151914071373, 4.818752299930263 45.760600441287416, 4.818689399699234 45.760586340922984, 4.818690099924937 45.76058384118583, 4.818631900545155 45.76057064126224, 4.818653899978417 45.76049474137343, 4.818713499532631 45.760509241025346, 4.818713899451363 45.760507941309626, 4.818717600447499 45.760508740761956, 4.818776399472805 45.76052294087285, 4.818783099499588 45.76050074107558, 4.818784699435233 45.76049484109512, 4.818729700540575 45.76048294098254, 4.818752000500314 45.760433241129064, 4.818559899708459 45.76038204093165, 4.818543300168162 45.76052654099523, 4.818524499687347 45.760579541027255, 4.818513400460412 45.760591840748575, 4.818470999805944 45.760626241156544, 4.818450699517355 45.760638040824325, 4.818288300239601 45.76071354125246, 4.81809890032727 45.76078604115831, 4.817963599835082 45.76075594123725, 4.817733299760311 45.760696640567694, 4.817696999982457 45.76079224056399, 4.817473599956617 45.76074284090406, 4.81744310047943 45.76087974076565, 4.817430699939593 45.76093594051832, 4.817235600421029 45.761391240849775)), ((4.818717600447499 45.760508740761956, 4.818713899451363 45.760507941309626, 4.818713499532631 45.760509241025346, 4.818653899978417 45.76049474137343, 4.818631900545155 45.76057064126224, 4.818690099924937 45.76058384118583, 4.818717600447499 45.760508740761956)))"
nrj_energie.nrjcad_parcelles_2019.40458,30 RUE SOEUR BOUVIER,69385,Lyon 5e Arrondissement,69385000CD0035,2,693850402,165.73,,,165.73,427.59,20,,1,1982,1982,24,2327,,,,,,,,165.73,,,165.73,427.59,20,,85,220,1940,,,,,,,,40458,"MULTIPOLYGON (((4.810907500457537 45.749910240969264, 4.8110003997701725 45.74989244110333, 4.810902500417327 45.749753340887935, 4.810919699356482 45.74974334061903, 4.810819700044036 45.74960104091632, 4.8107860997923275 45.749558440796044, 4.810659999649663 45.7494052405739, 4.810574499724271 45.74943884095732, 4.810422699584601 45.74949824062515, 4.810152200488162 45.749616240782515, 4.809972200286452 45.74967374135199, 4.810009600440028 45.74976054125582, 4.8100572002781234 45.74987014091786, 4.810107600123066 45.74998694112277, 4.810139300440756 45.75006024056869, 4.810689200269036 45.74995204053122, 4.810907500457537 45.749910240969264)))"
nrj_energie.nrjcad_parcelles_2019.40460,30 RUE TRAMASSAC,69385,Lyon 5e Arrondissement,69385000AL0150,1,693850103,27.31,80.15,,107.46,150.6,12,10,1,1700,1700,5,308,,,,,,,,27.31,80.14909,,107.46,150.6,12,10,169,237,636,,,,,,,,40460,"MULTIPOLYGON (((4.825183799692418 45.760659941304745, 4.825178599923945 45.760615140848856, 4.825196900057832 45.760613140835574, 4.825197300191188 45.76059744081109, 4.825177999656177 45.760597241030254, 4.825175700284305 45.760577440631884, 4.825194599635624 45.76057764054889, 4.825191499756372 45.76055554084792, 4.825172500366892 45.760555741243145, 4.825170999392518 45.760536840654176, 4.825241799423991 45.760530340726355, 4.825244100061683 45.76057044099881, 4.82524940051306 45.76056974125149, 4.8253354001533335 45.760565941374004, 4.8254049002695245 45.76056274096459, 4.8254080003335265 45.76058394064056, 4.825412199396475 45.760583140654525, 4.825436300239052 45.760578441081954, 4.8254461004067695 45.760571241203216, 4.825452600530184 45.760570541098254, 4.825452399911872 45.76056944089559, 4.825519199820432 45.76056204105778, 4.825518999396762 45.76055914081688, 4.8255456001285255 45.76055484121763, 4.8255257998181325 45.76049584056501, 4.825330399516275 45.76051034111741, 4.825239299554365 45.76051714067387, 4.825169900013377 45.760520740777274, 4.825102300547355 45.76053494116838, 4.8250380996424065 45.760541840961075, 4.825052700639095 45.760645841366156, 4.8250352000115155 45.76064634080209, 4.825032799707056 45.76066744061436, 4.825142500436904 45.76066204116687, 4.825183799692418 45.760659941304745)))"
nrj_energie.nrjcad_parcelles_2019.40466,31 MONTEE DU GOURGUILLON,69385,Lyon 5e Arrondissement,69385000AK0001,4,693850103,38.95,,,38.95,100.5,14,,1,1800,1800,18,1075,,,,,,,,38.95,,,38.95,100.5,14,,63,161,623,,,,,,,,40466,"MULTIPOLYGON (((4.82348000026793 45.75731424105983, 4.823395500096934 45.75740964094715, 4.823322799611431 45.757497941320196, 4.823283799454462 45.75754974135314, 4.823243499585909 45.757627140691895, 4.823201499372904 45.7576888412619, 4.823324899736904 45.75770684127804, 4.823531699839278 45.75773064063329, 4.823626000540224 45.75783934069505, 4.82364399993186 45.75788634088308, 4.823744899896295 45.75785844113197, 4.8238457003741475 45.757819840777465, 4.823823099826438 45.757803241368165, 4.823802800189619 45.75778784079225, 4.8239209004807035 45.75771894114887, 4.823931599544635 45.75771364131932, 4.823792199584813 45.757589440789275, 4.823667499444582 45.75747814111301, 4.823633199753994 45.75744664131413, 4.823598299985667 45.75741464081451, 4.823570799382642 45.75738974074149, 4.823546700180354 45.757368040603964, 4.82348000026793 45.75731424105983)))"
nrj_energie.nrjcad_parcelles_2019.40470,31 RUE DES GRANGES | 31 B RUE DES GRANGES | 29 B RUE DES GRANGES | 29 RUE DES GRANGES,69385,Lyon 5e Arrondissement,69385000BO0112,4,693850403,71.99,307.91,,379.9,493.64,40,30,4,1959,1959,40,2278,,,,,,,,71.99,307.90928,,379.9,493.64,40,30,183,237,2080,,,,,,,,40470,"MULTIPOLYGON (((4.800532600428973 45.754762341219134, 4.800574300008017 45.754754440621404, 4.800556999488152 45.754707940840106, 4.80051579989936 45.754714840805654, 4.800532600428973 45.754762341219134)), ((4.8009088998996985 45.754057840572756, 4.800905000534728 45.75405844051026, 4.800313399875138 45.75416004132594, 4.800313700336714 45.754161741193094, 4.800508200301766 45.754691040575274, 4.80051579989936 45.754714840805654, 4.800556999488152 45.754707940840106, 4.800574300008017 45.754754440621404, 4.800532600428973 45.754762341219134, 4.800545799928303 45.754798741180686, 4.801037500500685 45.75483024054027, 4.801134899552423 45.75483724050681, 4.801192900576053 45.75484144054818, 4.801014900056754 45.75434874100496, 4.8010176995878755 45.75434844108007, 4.800984300386568 45.75425664122755, 4.800976300390671 45.754234340483734, 4.8009455999608335 45.75415034059878, 4.80091309938511 45.75406844103157, 4.8009088998996985 45.754057840572756)))"
nrj_energie.nrjcad_parcelles_2019.40472,31 RUE DU BOEUF,69385,Lyon 5e Arrondissement,69385000AH0091,2,693850102,36.5,,,36.5,94.16,10,,1,1900,1900,10,809,,,,,,,,36.5,,,36.5,94.16,10,,54,138,680,,,,,,,,40472,"MULTIPOLYGON (((4.826495700584897 45.761899941234695, 4.826384599592217 45.761945441315, 4.826261400048041 45.761995740875186, 4.826260600595901 45.76199634051916, 4.826259900045575 45.76199674057167, 4.826259100622976 45.76199734111518, 4.826258300469666 45.76199784086841, 4.826256999790233 45.761998840965475, 4.826256500549234 45.76199934128872, 4.8262560997136195 45.76199994083435, 4.826256000491568 45.76200064084073, 4.826255999587267 45.76200124116703, 4.826256200546889 45.762001840953126, 4.826256400338416 45.76200264056194, 4.826256600042302 45.762003241268225, 4.826256899436813 45.7620039411763, 4.826257200116547 45.762004641063776, 4.826257299486882 45.762005240680544, 4.8264009997814 45.76214574068919, 4.8265740003268185 45.762092740636696, 4.826537200269163 45.76204064079127, 4.826523099695708 45.76202044125826, 4.826574900171702 45.76200264071534, 4.82656490011125 45.76198224125375, 4.826561999748648 45.76197594089168, 4.826555299826937 45.761967841191634, 4.8265523996359345 45.761969040674394, 4.826495700584897 45.761899941234695)))"
nrj_energie.nrjcad_parcelles_2019.40480,31 RUE SOEUR BOUVIER,69385,Lyon 5e Arrondissement,69385000BY0077,1,693850402,619.22,,,619.22,1597.59,66,,1,2017,2017,68,7294,,,,,,,,619.22,,,619.22,1597.59,66,,99,256,6237,,,,,,,,40480,"MULTIPOLYGON (((4.810538199410299 45.74861384059287, 4.810223700167679 45.748733741069145, 4.810349499435525 45.74886604098787, 4.8105028001514745 45.749078941275634, 4.810635100326003 45.749284341026694, 4.810835299598388 45.7495173405074, 4.8108388995579965 45.749516440783914, 4.8110092994280675 45.74976614073403, 4.811011399391752 45.74976604069949, 4.81101340038747 45.74976594134053, 4.811015500351045 45.7497658413059, 4.811017500643768 45.749765641156436, 4.81101960060742 45.749765541121704, 4.811021500069325 45.74976564048241, 4.811023399560557 45.74976574074263, 4.811025099926932 45.74976624107962, 4.811026400449981 45.74976674058244, 4.811027599435304 45.74976724080183, 4.81102879976812 45.74976794080303, 4.811029999489709 45.74976874071559, 4.811030999961435 45.749769541100406, 4.811032199683094 45.74977034101297, 4.811033299733999 45.749771040810714, 4.81103439978493 45.74977174060845, 4.811051899457164 45.749798740541635, 4.811139099369449 45.74976554114454, 4.81127409979692 45.749714340761486, 4.811336500609957 45.74979684060154, 4.811409800056499 45.74978214074554, 4.811432600275891 45.749839841225636, 4.811486199915792 45.74983014050989, 4.81208720014311 45.749721840753224, 4.811960199472676 45.74955834118466, 4.8113126995025315 45.74871894138075, 4.8111708000921505 45.748602140606955, 4.810923999929783 45.74853334076159, 4.810801900538823 45.74851434124049, 4.810538199410299 45.74861384059287)))"
nrj_energie.nrjcad_parcelles_2019.40485,32 BOULEVARD DES CASTORS,69385,Lyon 5e Arrondissement,69385000BR0011,1,693850403,111.05,,,111.05,286.5,87,,1,1971,1971,85,2666,,,,,,,,79.31,,,79.31,204.62,86,,30,77,2666,31.74,,,31.74,81.89,1,,40485,"MULTIPOLYGON (((4.806848100026641 45.75322804099269, 4.80697190035793 45.75332554134864, 4.807633599993098 45.75384704115315, 4.807673500080232 45.75383274132296, 4.807769900476138 45.75368404100435, 4.807829400119202 45.75359254058366, 4.807973100324677 45.753358441189164, 4.807998700087755 45.75331514056847, 4.808011600421747 45.75329294100073, 4.808024499431268 45.75327074055235, 4.808037299456435 45.753248540775544, 4.808050100139802 45.75322644088813, 4.808062999735216 45.753204140523884, 4.808075899401438 45.75318204085993, 4.808088599714028 45.7531597409598, 4.808101200396959 45.75313754074309, 4.80811560012925 45.75311234098415, 4.808129600627063 45.75308704136721, 4.808143799757497 45.75306184119265, 4.808157800200656 45.753036540672525, 4.808171700372435 45.75301124084426, 4.8081857002030235 45.752986041131514, 4.8081996999394825 45.75296064071519, 4.808213800648758 45.75293534129343, 4.80828199956073 45.75280954049925, 4.808347000507359 45.75267414054595, 4.807275300080552 45.75308434114717, 4.807109399845055 45.75314434087412, 4.807081700620657 45.75311964081436, 4.806848100026641 45.75322804099269)))"
nrj_energie.nrjcad_parcelles_2019.40493,32 RUE DE LA GARENNE,69385,Lyon 5e Arrondissement,69385000BD0033,1,693850501,213.6,794.46,,1008.06,1345.55,1,1,1,,,,,,,,,,,,,,,,,,,,,,213.6,794.46,,1008.06,1345.55,1,1,40493,"MULTIPOLYGON (((4.7790547997369135 45.750098741135886, 4.778705699981673 45.75012164079596, 4.778615399815571 45.75012624058679, 4.77850590024821 45.75013324110551, 4.778364100590755 45.75012634099121, 4.778356100242997 45.75020174080897, 4.778302499639823 45.750693940890464, 4.778250099433255 45.75117584136985, 4.778649299708782 45.75141604084985, 4.778650200154199 45.75141654067425, 4.779238899767444 45.75130544094048, 4.7792276005391745 45.75127704066296, 4.779434000564274 45.75108644067666, 4.779418700432595 45.751046841218816, 4.779127500403452 45.75028864130231, 4.7790547997369135 45.750098741135886)))"
nrj_energie.nrjcad_parcelles_2019.40496,32 RUE DES AQUEDUCS,69385,Lyon 5e Arrondissement,69385000AY0019,2,693850603,,679.98,,679.98,679.98,,24,1,1971,1971,50,4260,,,,,,,,,7.79903,,7.8,7.8,,23,,,,,672.18,,672.18,672.18,,1,40496,"MULTIPOLYGON (((4.7941601999681165 45.75882614084596, 4.794117500478906 45.758752441016455, 4.79406039996963 45.758653840897445, 4.794058900001824 45.7586509413195, 4.794053599638958 45.75864174130274, 4.794051900361042 45.75863884126767, 4.793977299669888 45.75866394080167, 4.793896299677937 45.758691440714216, 4.793815499592538 45.75871984102541, 4.793798199584304 45.75872564075601, 4.793701199379602 45.758759941271435, 4.793678099898893 45.758768240844454, 4.79358690028745 45.75880044098642, 4.793551500440613 45.75881244088711, 4.7934228998632245 45.758848041239425, 4.79340049971316 45.75885434070972, 4.793345999558041 45.75886974126433, 4.79342770053535 45.7590307412937, 4.7934533997290325 45.75907834088312, 4.793658900184527 45.75945084078574, 4.794567600528844 45.759527240909826, 4.794522399372033 45.75944664070578, 4.794459599668669 45.75933964087441, 4.794444599673545 45.759315040795215, 4.794221500544535 45.75893234096343, 4.794188700240391 45.75887554112498, 4.7941601999681165 45.75882614084596)))"
