FID,nom,theme,soustheme,datecreation,datemaj,identifiant,gid,the_geom
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d54,Bibliothèque - Les Amis des Livres,CULTURE ET LOISIRS,Culture,2018-02-14,2019-08-28,S7824,8019,"MULTIPOLYGON (((4.770232427499193 45.8340928072819, 4.77034107485615 45.83412864882611, 4.770401947451579 45.83415209276407, 4.770400414638835 45.83415247658261, 4.770259829073272 45.834326920439594, 4.770032142018233 45.834329288213276, 4.770232427499193 45.8340928072819)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d55,Quartier Max Barel Charreard,HABITAT,Quartier,2010-10-25,2017-02-16,S5343,1220,"MULTIPOLYGON (((4.902166800034443 45.69707793810296, 4.900121240569741 45.6989709272306, 4.899844476108389 45.699220905942056, 4.899370240867347 45.69966949363827, 4.899266212044602 45.69976420659769, 4.899231666034119 45.699794575328326, 4.899098683501773 45.69991038295689, 4.898969117534973 45.70002469326315, 4.898923809993831 45.70007099244983, 4.898167262807847 45.700833906025515, 4.8981259793573155 45.700877707544855, 4.898049512163289 45.700936947351025, 4.8979749584757455 45.701003355480445, 4.897912548230405 45.701064250518044, 4.897478096772213 45.701497584669546, 4.897429680601666 45.70151675385996, 4.896801238832579 45.702168613753095, 4.896760619581406 45.7022055633377, 4.89671473983462 45.70224647087691, 4.896287303058283 45.70263351094489, 4.896147035815613 45.702747006312, 4.896100635538541 45.702787742262736, 4.896089142441721 45.702797294433815, 4.8960803911792725 45.70280437075005, 4.896015115796174 45.70287557293658, 4.895858500247259 45.702980520254684, 4.895849045894209 45.70298580819834, 4.895344872340293 45.70326206943551, 4.8953356502562055 45.70326285325689, 4.895071761618533 45.703284264468735, 4.894799134990388 45.703245067993215, 4.8945854745708335 45.703243859683475, 4.8891729241254085 45.70542132831368, 4.889064155820135 45.70554761156658, 4.889031416551698 45.70611347019927, 4.888984005426057 45.706204262066386, 4.888856127382371 45.706301161392, 4.888412984060863 45.70648853270028, 4.888060514228041 45.706633624292884, 4.887661542394077 45.70679019753074, 4.887630948969225 45.70660736776796, 4.887632470131212 45.70527402531311, 4.8876638996664505 45.69461101041939, 4.887914548811823 45.6946207970744, 4.888325930560696 45.69463619269634, 4.888938436744826 45.69467803507764, 4.8894083796288745 45.694719814542836, 4.889609065360744 45.694763639675976, 4.890023153576914 45.694805805369775, 4.8908164007666795 45.69487127259378, 4.891058695227077 45.69492250321162, 4.891258165496436 45.69490766305768, 4.891523852703222 45.694925291868216, 4.892407928579836 45.69504440861564, 4.893742601204831 45.695327468095904, 4.894308914905568 45.69544970515588, 4.89478492807869 45.69429304629592, 4.895313283584411 45.69400882234908, 4.895857078629877 45.694058253739456, 4.89761507732431 45.694360575422564, 4.897602382245853 45.69437626814563, 4.89952505075731 45.694708662207375, 4.8994413397328 45.694996275042705, 4.901687540040305 45.69538424765771, 4.9025552665114915 45.69553146090232, 4.902889101866449 45.695588784244116, 4.903218283065436 45.69564519451754, 4.903703553405814 45.69572905053741, 4.903814682370855 45.695745009665664, 4.90382139719164 45.695746067226025, 4.903622659212119 45.69590663423767, 4.903478128452341 45.69601094021945, 4.903344495394566 45.69611092327997, 4.903218866022701 45.69620834201113, 4.90308400359358 45.696309965415836, 4.902959922907688 45.69640762792155, 4.902833412501314 45.696509381163715, 4.90270544053414 45.69660971865863, 4.902580858653747 45.696719089680826, 4.902460921141409 45.69682154247613, 4.9023400793436975 45.69693139062913, 4.902166800034443 45.69707793810296)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d56,Lotissement Arcadie,HABITAT,Résidence,1997-11-03,2017-02-16,S323,5240,"MULTIPOLYGON (((4.751230563053932 45.8190157012443, 4.75130519354005 45.8190149136969, 4.751305708155 45.81901490578384, 4.75173703750217 45.81901088253135, 4.751844511462223 45.819010759468426, 4.751979911766696 45.819010476725516, 4.752213774607557 45.81901002904119, 4.752519971957905 45.81900945785578, 4.752524547540575 45.819023967339405, 4.75235718788092 45.81926027066316, 4.752272830249559 45.8192996382542, 4.751826147207981 45.819282119829936, 4.751822395232212 45.81933878709885, 4.7518187773297775 45.819387442367386, 4.751925509932022 45.81939237060299, 4.751993992498925 45.8193516274895, 4.752240029852417 45.819361702414376, 4.752246279600947 45.81946213549084, 4.7521983684816975 45.81976392026064, 4.7521658402185825 45.819977809025175, 4.75212334113953 45.82001392254569, 4.752024455345067 45.82000887377226, 4.752020954382431 45.82004078737746, 4.752052841371978 45.82030147482131, 4.752047549732161 45.820309206161866, 4.752042123773049 45.820316759569764, 4.752036443329536 45.82032440689136, 4.752030497079352 45.82033178830355, 4.752024550827594 45.82033916971543, 4.752018478747983 45.82034664306185, 4.7520120122048075 45.82035385247786, 4.752005551320948 45.82036124180499, 4.751998950456596 45.820368273287784, 4.75199260690429 45.82037530081214, 4.7519853684132025 45.820382522100836, 4.751977992771989 45.820389475500875, 4.751970359815122 45.82039643285844, 4.7519624667120794 45.82040330421777, 4.751954439289321 45.820409997644035, 4.751946151720324 45.82041660507195, 4.751937858488583 45.820423032587776, 4.751929305110582 45.82042937410516, 4.7519203600989215 45.8204355416473, 4.751911784074229 45.82044116351733, 4.7519033367048324 45.82044678340778, 4.751894883673082 45.82045222338609, 4.751886170495282 45.82045757736586, 4.751877451655214 45.82046275143345, 4.751868606986735 45.820468017435026, 4.7518596279989636 45.820473105503304, 4.751850514691949 45.82047801563824, 4.751841404213566 45.82048301572819, 4.7518320250984205 45.82048765995214, 4.7518218966805525 45.820493035694426, 4.751798340035476 45.820505277917896, 4.751603899320315 45.819987352512584, 4.751504155315505 45.81972995849132, 4.751344659530545 45.81931616444905, 4.751303585587816 45.81920933688483, 4.751229019209023 45.819015724982464, 4.751230563053932 45.8190157012443)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d57,Lotissement Le Jardin des Prolières,HABITAT,Résidence,2001-05-22,2017-02-16,S3287,1585,"MULTIPOLYGON (((4.858058874439852 45.84328005046741, 4.858083974224167 45.84329899153524, 4.858488707111775 45.84360334677039, 4.859032419333232 45.84365396824104, 4.859129704563496 45.84372897244382, 4.85939618885157 45.84393459821484, 4.859430823790787 45.843961393553364, 4.859474577004068 45.843995150218326, 4.859770538222651 45.84422342456042, 4.860070866498231 45.84445513694688, 4.860036360752919 45.84449773106621, 4.859645828844699 45.844699769370656, 4.85959557889717 45.84472596997358, 4.8591606283610345 45.844384850799365, 4.859075286253758 45.84432045196123, 4.8590686825753115 45.84431551960625, 4.859020389441881 45.844311627441556, 4.858672412215338 45.844507747976806, 4.858704234533556 45.84454286957571, 4.858681444530692 45.844546841404494, 4.858549194236342 45.84457014903949, 4.8586233439067685 45.84448064783417, 4.858634973891901 45.84446641785441, 4.858978862865194 45.84427513422364, 4.85898268211719 45.84425068143429, 4.858885052111296 45.844176942748824, 4.857863999815294 45.843406260540014, 4.858058874439852 45.84328005046741)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d58,LES GRANDES TERRES,ACTIVITE,ZAE,2016-08-17,2017-02-16,S6141,2900,"MULTIPOLYGON (((4.903059422579517 45.875371324457994, 4.902944812546581 45.87544487957769, 4.903400065580258 45.87457559506183, 4.9037197529308045 45.873879397208114, 4.903980446856291 45.87317644331472, 4.904298688545467 45.87220134940948, 4.904447831825883 45.87162383103212, 4.904600325907965 45.870865801033915, 4.904752860952171 45.86998491633974, 4.904928520851474 45.8692264085001, 4.905040586922639 45.86860873723622, 4.9050955273208565 45.868279309167725, 4.905273524157957 45.867438858915186, 4.905344985023393 45.86723074819116, 4.905418641946415 45.86728612870557, 4.905552411641761 45.86737758542043, 4.905681671438209 45.86746524726322, 4.905770287417224 45.86752478760808, 4.905913934094036 45.867622468979135, 4.906024222717948 45.86770162737574, 4.9061934300293855 45.86781958164054, 4.906362012747476 45.86793808612642, 4.9064428891205045 45.867997305390844, 4.906539607824966 45.86806390986754, 4.906601189048607 45.868108961296706, 4.906650453338393 45.868144228404866, 4.906767412636534 45.868226244627394, 4.906867271745751 45.86829423635105, 4.906904001810864 45.86832089275695, 4.906904532275503 45.86832133389691, 4.906905059656793 45.86832168508568, 4.906986571725396 45.868380623337885, 4.907109167472369 45.86846542501932, 4.907371635102564 45.86864661929758, 4.907559260514305 45.86877551378227, 4.907761388694909 45.868936566255854, 4.908034295608522 45.8691552955258, 4.908174424151425 45.869390557302935, 4.9083705870505 45.86968932286154, 4.908564581468067 45.87016515988789, 4.908603055648416 45.870588068819195, 4.908303603790698 45.870895311341144, 4.907618635955254 45.87149890365196, 4.908011554348332 45.872248621065594, 4.9084284743649915 45.87311925913042, 4.908541734835451 45.873355960330194, 4.908772755542391 45.873851517755064, 4.908979265352276 45.87430104376469, 4.908934181043761 45.87431268901644, 4.9089120787933505 45.874318189260094, 4.907664616602355 45.874624288798124, 4.906804730347653 45.874832809973086, 4.906215865350013 45.8746518519158, 4.906163828959923 45.874644891745206, 4.9061095383072235 45.874651109629916, 4.905379582465562 45.874714523318374, 4.904916433057611 45.87475790408622, 4.904637594428335 45.874784073495995, 4.904141638422972 45.87471603593519, 4.903059422579517 45.875371324457994)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d59,Résidence Bleu de Cèdre,HABITAT,Résidence,2008-01-09,2017-02-16,S4995,2000,"MULTIPOLYGON (((4.855676203160795 45.80593749199438, 4.854715772479355 45.806373539991476, 4.854509178380077 45.80619825084851, 4.855483013788777 45.805759016055426, 4.855549011718873 45.805638687779364, 4.855818267930793 45.8057171015418, 4.855981488992515 45.80600802803559, 4.856014874722055 45.80606760525445, 4.85581732194858 45.80613670676722, 4.855676203160795 45.80593749199438)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d5a,Lotissement Le Clos Josette Joly,HABITAT,Résidence,2007-08-28,2019-04-03,S4914,2992,"MULTIPOLYGON (((4.802371780360325 45.6447773580597, 4.802133127217942 45.64469033435568, 4.80189780126028 45.64461891771136, 4.801223130781193 45.644428378766214, 4.801209427904965 45.644413295816605, 4.801206390076784 45.64439867368116, 4.801174341304589 45.644236458463865, 4.801137980095178 45.644047941059185, 4.801134768462437 45.64400803111018, 4.802369388953599 45.64407096989714, 4.802372032017677 45.64409720853862, 4.80322962818826 45.64410330126835, 4.802992431246508 45.644629800380955, 4.802610997523886 45.64450013398511, 4.802337755709157 45.64443472036837, 4.802371780360325 45.6447773580597)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d5b,ZA DU GUIMET,ACTIVITE,ZAE,2016-08-17,2017-02-16,S6143,2635,"MULTIPOLYGON (((4.84311319842721 45.85411468340217, 4.843116541853165 45.85411840938147, 4.843120136783695 45.85412195129066, 4.843123860446235 45.85412549111778, 4.843127832633896 45.85412875692171, 4.843062548760699 45.85417985341732, 4.84308039879745 45.854209355147326, 4.843018793392186 45.85422763167766, 4.843037912505922 45.85431489368002, 4.843223748809899 45.85460970225147, 4.8432080124122505 45.85461679685808, 4.84331402244783 45.85472974382964, 4.843447307701329 45.8548728499404, 4.843486570833832 45.85491496541966, 4.842695751898609 45.85518416826784, 4.841677572257455 45.85553075078844, 4.841619039680764 45.85554852686592, 4.841973471812405 45.85620502766522, 4.8419156819610825 45.85621802181708, 4.840382106903654 45.856416048776026, 4.840228451215103 45.85643581014128, 4.840036917466244 45.856466982983534, 4.839948017126006 45.8564818284196, 4.8399346007597295 45.85645783471464, 4.839886351357384 45.85638931278795, 4.8398434359504625 45.85632628480285, 4.839821887545964 45.856278392064645, 4.8397975273551115 45.85621947457551, 4.839780370504892 45.85616026079655, 4.839768018570586 45.85610222946603, 4.839739474376788 45.85603752943396, 4.839708205544913 45.85598781356367, 4.839678494348759 45.85593456249814, 4.839654583083703 45.855904798097676, 4.839623747789511 45.85584481507975, 4.839616001686056 45.855781939328786, 4.839570880318056 45.85570670670366, 4.839539034047866 45.85564340994138, 4.839496499115748 45.85555679539991, 4.839468681842161 45.855443932971575, 4.839439584738877 45.85537807177946, 4.839419775144266 45.855336000979065, 4.839410633408218 45.85531661828272, 4.839385233531285 45.85526518758549, 4.839360688835178 45.85523183330642, 4.8393494865133215 45.85521635391058, 4.839325587286605 45.85517524911043, 4.839285707453646 45.8551065918692, 4.839198328125445 45.854972550354624, 4.839175178039452 45.85494241357213, 4.839125642659821 45.854877782147334, 4.839137151369278 45.85487525639523, 4.839399423307012 45.85481774297241, 4.839397484260016 45.854813634216654, 4.83940335841483 45.854812099389875, 4.840709441794281 45.85448986780862, 4.840729992742222 45.85442194500016, 4.841270695846424 45.85412988668091, 4.841279345428153 45.85414216709634, 4.841448953199421 45.854063645671225, 4.841403173026547 45.85401524473673, 4.841466403815734 45.8539838026463, 4.841152447331726 45.853674141088156, 4.8412052618623695 45.853647097474585, 4.841124782404671 45.85356595659757, 4.841547187800593 45.85333853870937, 4.8415071221245 45.853295445550124, 4.841639208710687 45.853223560163464, 4.841606034995182 45.853194125847864, 4.841700106072717 45.853144994998964, 4.841519138425615 45.85294631671259, 4.841546216060731 45.852931658967904, 4.841018230258962 45.85228408093661, 4.841335292264245 45.85216627686961, 4.841414109598497 45.852131072875444, 4.841469826342102 45.85219956350184, 4.841512483606223 45.852243154796284, 4.842180638208643 45.85280998382583, 4.842363591337846 45.85299854886071, 4.842478723466087 45.853134299396224, 4.842603955715387 45.85329499686146, 4.842625957989536 45.853321551482495, 4.842675438808241 45.85338834235433, 4.8429839253576 45.8538359701896, 4.843103542428727 45.85410313940569, 4.843106769039657 45.85410722727943, 4.84310998671268 45.8541110452939, 4.84311319842721 45.85411468340217)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d5c,ZA ALBIGNY - COUZON,ACTIVITE,ZAE,2016-08-17,2017-02-16,S6144,967,"MULTIPOLYGON (((4.834515585949259 45.85564428149514, 4.834440455957652 45.85566268101626, 4.83275196926614 45.85594427937581, 4.831605983350853 45.85613559429365, 4.831550357406204 45.8561439583299, 4.8315017645888805 45.85615076930027, 4.831251126445331 45.85618647716117, 4.831124661667089 45.855717444425935, 4.831096757866394 45.85562492182326, 4.830915725310336 45.85509061492578, 4.830765487188672 45.85461134363262, 4.830761881161882 45.85459961144197, 4.830760832053753 45.85459512824977, 4.830760684077401 45.854590630581605, 4.8307614342730805 45.85458602848409, 4.830763220252228 45.85458158974932, 4.830765916241084 45.85457740639861, 4.830769138999879 45.85457357458927, 4.830773394582084 45.854569816189134, 4.8307783204648524 45.854566857029035, 4.8308203155175 45.85455529228737, 4.83080974304535 45.85451973177046, 4.831033991263437 45.85450424895782, 4.831032715723583 45.85449679937555, 4.831019473949509 45.85448972205134, 4.831054876772155 45.854461792967925, 4.830999839009903 45.854327495863245, 4.830939482346322 45.85394542166204, 4.830890180057231 45.85368008102409, 4.830850040732659 45.85355229456716, 4.830804817448933 45.853410909630476, 4.83076360136179 45.853305190668756, 4.830567071326428 45.852820182692525, 4.83048659630801 45.85242151123843, 4.8304713252619385 45.852352725818506, 4.83041132606648 45.85206748658755, 4.8304064303454135 45.8519930444544, 4.83040060104017 45.85190979722465, 4.830361465146882 45.851902505730244, 4.830351366956937 45.85186567754062, 4.830378876068996 45.851856235609404, 4.830416739636884 45.85182484713383, 4.830428854979319 45.851770291974766, 4.830431981688195 45.851704811076296, 4.830418142009066 45.8515659819309, 4.830397403427326 45.85133879267392, 4.830435757731942 45.851337996620124, 4.830472321712993 45.85133758931445, 4.83051191141157 45.851362603660405, 4.830615291409597 45.851357432987754, 4.8306853521726465 45.85135342748893, 4.830901560826285 45.8513405939038, 4.8309880658613205 45.851335334006514, 4.831334621461878 45.85131491515985, 4.831325185149977 45.85111427466027, 4.831322655845467 45.85105698469392, 4.831193160114638 45.85106302568068, 4.831184772923506 45.85097252948866, 4.831096799221226 45.850976193126485, 4.831077384094883 45.85078930309887, 4.831316701717257 45.8507821274338, 4.831634350158253 45.85077180226149, 4.832336125986532 45.85074792032573, 4.832365563269561 45.85092222892151, 4.832341928305578 45.85092413897104, 4.832340370399961 45.85092767405944, 4.832342910524645 45.85096570363516, 4.832973413602102 45.85094413380738, 4.833036279914902 45.85094069257751, 4.833037943130154 45.85094426586461, 4.833074229061058 45.85102144306165, 4.833076299196981 45.85102563980972, 4.83307798019584 45.85102975281625, 4.833328048015627 45.85161469667184, 4.833329863704036 45.8516189875101, 4.833351979918501 45.85178207354001, 4.833587066982743 45.852596220429106, 4.834097284874148 45.8543563498501, 4.834029155472811 45.85437607648027, 4.834098152145752 45.85435921592445, 4.834515585949259 45.85564428149514)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d5d,Résidence des Toits,HABITAT,Résidence,1997-11-03,2017-02-16,S327,5243,"MULTIPOLYGON (((4.758188735987092 45.81865821098622, 4.758148698852137 45.81881290812242, 4.758148014984448 45.8188157086625, 4.758147708554797 45.81881823337773, 4.758147404965456 45.81882084804859, 4.758147358682191 45.818823458747445, 4.758147309558584 45.81882597949072, 4.758147520581439 45.818828586217585, 4.7581477316043115 45.81883119294443, 4.758148197093019 45.8188337057437, 4.758148665422106 45.81883630849858, 4.758149388217071 45.81883881732583, 4.7581501138524445 45.81884141610871, 4.758151093953737 45.818843920963985, 4.758152074055123 45.818846425819224, 4.758153177129008 45.81884874877722, 4.758154543189916 45.81885124767444, 4.758155903570244 45.81885356666041, 4.758157398284521 45.81885606357159, 4.75815901313099 45.818858288629876, 4.758160888124224 45.81886059967177, 4.758162760277247 45.818862820757985, 4.758216010184225 45.818922748366774, 4.758267610435721 45.81898342141486, 4.758445156689638 45.81927020862845, 4.7578307136627425 45.820515385894815, 4.757749397971481 45.82057766047324, 4.75768231044804 45.82071144496473, 4.757701481777488 45.82078458864184, 4.7574674594410995 45.82125736690115, 4.757225504950983 45.82121790032628, 4.757210260535811 45.821191675689725, 4.757141865240817 45.82108014160328, 4.757106708796066 45.82101030442913, 4.75702449320368 45.82083607389401, 4.756876381359398 45.82051931072184, 4.756842682428963 45.820442611034295, 4.756787484562777 45.820312783298355, 4.7567405484121705 45.82020001799615, 4.756664426448774 45.820006703355155, 4.756587728007313 45.81977469781046, 4.75741393875534 45.81988795148178, 4.757620086617196 45.81955987244042, 4.75739072325687 45.81925435367673, 4.757529892051133 45.81913691692279, 4.757592813476298 45.81903838654634, 4.757650560157509 45.81883301664426, 4.7577361095722885 45.8187744567227, 4.758188735987092 45.81865821098622)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d5e,Résidence Le Hameau Fleuri,HABITAT,Résidence,2005-06-13,2017-02-16,S4614,1136,"MULTIPOLYGON (((4.8945310192065765 45.766172999014586, 4.8945337983530575 45.76603911749162, 4.894534610070643 45.766010032835695, 4.894536582691706 45.765939437221995, 4.894540743270885 45.765755400725496, 4.8945418799062 45.76570560984568, 4.894546618662249 45.765527233939494, 4.89454841064452 45.76545889141771, 4.894550799326405 45.76527569444603, 4.894552028975305 45.76517946018861, 4.894549452375894 45.76517932308458, 4.89455453488635 45.765075374371015, 4.894722536301629 45.765107228203874, 4.894939067802094 45.765148083946805, 4.89493174731301 45.76534126347673, 4.89492815593662 45.76543609702362, 4.894927204792852 45.765563197871074, 4.894925876646053 45.76572081619684, 4.894921907558731 45.76588018856963, 4.894922504223496 45.76603768483033, 4.894912818769477 45.766195352326406, 4.894911927502318 45.766233438666404, 4.894836032817114 45.76622147206288, 4.894760780797329 45.76620949470725, 4.894683077631641 45.766197288107996, 4.894607048402543 45.7661851435867, 4.8945310192065765 45.766172999014586)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d5f,Résidence Le Clos Joli,HABITAT,Résidence,1997-11-03,2017-02-16,S328,5244,"MULTIPOLYGON (((4.7219306186497905 45.74076717575392, 4.722190372131148 45.7407750326879, 4.722326098646654 45.74077900734575, 4.722476151221571 45.7407932048007, 4.722479890870494 45.74079359816093, 4.722506096203179 45.74079725125177, 4.722523551391127 45.740800586863486, 4.722541464256339 45.7408062555238, 4.722566777332322 45.74081847205223, 4.722600186445506 45.74083479592275, 4.722702894079842 45.7409016397788, 4.722729125381587 45.74091861232945, 4.722794256371205 45.74095488550014, 4.722797764098052 45.74095609235732, 4.722646419083747 45.74117051323179, 4.72257967849303 45.741265213396645, 4.7225062862197795 45.74136928418958, 4.72246146071386 45.74143278259881, 4.722414660075145 45.7414989208808, 4.722301858082885 45.741658757937934, 4.722171610796727 45.74164498032562, 4.721944904975488 45.74162105307032, 4.721879525849007 45.74161421294717, 4.721668292969428 45.741591850878834, 4.721752838345773 45.741361882768054, 4.721761294870779 45.741331874975444, 4.721799483500753 45.7411949478797, 4.721833742688143 45.74107230014826, 4.721848330506047 45.74102023968886, 4.721867660056681 45.74097188741155, 4.721899971039657 45.740890218842516, 4.7219306186497905 45.74076717575392)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d60,Résidence Les Rives du Parc,HABITAT,Résidence,2013-11-29,2017-02-16,S5650,1606,"MULTIPOLYGON (((4.860390606855263 45.67335136180338, 4.860422645488228 45.67326488385382, 4.860532713044347 45.673270011366746, 4.8606518567432335 45.67328552050147, 4.861199501473091 45.67340750365704, 4.861086998428146 45.67365667626968, 4.860852350588548 45.67361164861299, 4.860721769924705 45.673588136713825, 4.860679388898597 45.673580010601505, 4.860509369646345 45.67354805412631, 4.860507985759867 45.673552756968185, 4.860424412229176 45.673541345286935, 4.860390606855263 45.67335136180338)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d61,Résidence Les Lavandières,HABITAT,Résidence,2001-03-15,2017-02-16,S3153,2472,"MULTIPOLYGON (((4.721891082254432 45.74666695867939, 4.722085649046647 45.746681832999535, 4.7223537486159035 45.746705133491844, 4.7223014351253045 45.747034063014766, 4.721886673587206 45.747023692548325, 4.721891082254432 45.74666695867939)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d62,Salle multisports,SPORT,Equipement sportif,2017-02-03,2017-02-16,S7308,1616,"MULTIPOLYGON (((4.834707788994382 45.839847526443755, 4.8348874513903075 45.83971179142215, 4.834960941868469 45.83975758847137, 4.834762036311182 45.839907223672874, 4.834689832787919 45.8398614057719, 4.834707788994382 45.839847526443755)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d63,Halle d'Athlétisme Stéphane Diagana,SPORT,Equipement sportif,2012-07-03,2019-07-24,S5598,2528,"MULTIPOLYGON (((4.796306105354452 45.78756570934136, 4.796326927532159 45.78759706101095, 4.796326285632499 45.7876290214069, 4.796316239046188 45.78766455024643, 4.796307823371899 45.78768682323758, 4.796270535232674 45.787711351869504, 4.796235038478555 45.787735582217934, 4.796202960192145 45.787750128531925, 4.795628168659662 45.787797897563365, 4.795588580640686 45.787787001958826, 4.795543958897194 45.78775962560953, 4.7955208572886665 45.78774135986445, 4.795500613443638 45.78772394904453, 4.795482266419954 45.78770551829347, 4.7953561508025 45.78688580087553, 4.795355068527529 45.786856207705064, 4.795370391007726 45.78682869580458, 4.795386031503579 45.786803068901044, 4.79540999746451 45.78678829076546, 4.795431993136133 45.786776243724894, 4.7954604611668135 45.78676544459812, 4.796067447481504 45.786719058260005, 4.796094158735604 45.78672160680396, 4.796138014281119 45.78673720492355, 4.7961686166802115 45.78675670219179, 4.796203086088777 45.78678441849937, 4.7962270353557255 45.786813020815636, 4.7963268171986195 45.787473941725665, 4.796315809667891 45.787495625615435, 4.796303699049064 45.78751102685914, 4.796294423936518 45.787522603323424, 4.796296307198112 45.787541113758486, 4.796306105354452 45.78756570934136)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d64,Terrain de Basket Artaud,SPORT,Equipement sportif,2001-07-09,2019-07-19,S3763,3714,"MULTIPOLYGON (((4.837531744863928 45.7806454214457, 4.837536889310495 45.780649298470195, 4.837559729790011 45.78066711008265, 4.837561840181589 45.78066869604327, 4.83758335945649 45.780685448960064, 4.837675373292501 45.78075695482739, 4.837567083080851 45.7808471751252, 4.837465177162889 45.78093207213333, 4.837377269527269 45.781004592807776, 4.837340584850994 45.7809687342716, 4.837275041090663 45.780904180989914, 4.837152998788761 45.780784108503916, 4.837531744863928 45.7806454214457)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d65,Résidence Les Jardins d'Apolline,HABITAT,Résidence,2007-06-22,2017-02-16,S4881,4174,"MULTIPOLYGON (((4.872277785146521 45.827020866674566, 4.871557705543682 45.826605999343776, 4.871404667983934 45.826492050776395, 4.871413478105054 45.82648605588257, 4.8719492499089 45.826155763956784, 4.871986029819653 45.825779399833856, 4.871975406946444 45.82576976416383, 4.872135525529356 45.82569999084202, 4.872088415378046 45.826186417645694, 4.872198927756703 45.82627613363289, 4.872598534151774 45.82634903691199, 4.872582359160338 45.826392503942316, 4.872371321882328 45.826965597806556, 4.872369791390763 45.82696985307307, 4.872277785146521 45.827020866674566)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d66,Résidence Le Hameau des Cigales,HABITAT,Résidence,1997-11-03,2017-02-16,S340,5305,"MULTIPOLYGON (((4.961331459100036 45.76078430136642, 4.961584743173849 45.76079055521699, 4.961601863689174 45.76079107007617, 4.961716538354015 45.76079395309764, 4.961837644936129 45.760796905102744, 4.961982824337133 45.760800611909644, 4.962139193755069 45.76080439555813, 4.962272659650912 45.76080776398155, 4.962430449068826 45.76081170274942, 4.962813080648858 45.760821212985896, 4.962821623199183 45.76096885454893, 4.962828038963663 45.76107801047176, 4.96283477785602 45.76119634137403, 4.962841155660143 45.76130441788407, 4.962845870923845 45.76138354132355, 4.962850341845869 45.76146302899975, 4.962855606956968 45.76155411367545, 4.962856795736229 45.7615732643249, 4.962882956777619 45.761574883097765, 4.962884819486458 45.76165333570622, 4.962615781548661 45.761692809188624, 4.962311303304574 45.761737393575245, 4.96205672010956 45.76177472629341, 4.961986877870591 45.76167926492826, 4.961938652356531 45.76161340255619, 4.961850988774333 45.76149385696752, 4.9617904673646684 45.76141110553719, 4.961706583225475 45.76129662498357, 4.961644710639059 45.76121200666579, 4.961596219411863 45.76114587872462, 4.961579332308727 45.76112276848031, 4.9614913974171495 45.76100277728593, 4.961331459100036 45.76078430136642)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2d67,Institut de Science Financière et d'Assurances,ENSEIGNEMENT,Enseignement supérieur,2011-12-21,2017-02-16,S5579,1646,"MULTIPOLYGON (((4.8257147993927445 45.72611124401542, 4.826764014617527 45.72612625252741, 4.826762399638892 45.72633589334981, 4.82570904804654 45.72632419125201, 4.8257147993927445 45.72611124401542)))"
