FID,nom,typedeplacement,dureeparcours,identifiant,lat_epsg4171,long_epsg4171,observation,gid,the_geom
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.24,Cité Internationale/Doua,Piéton,25,,45.78529577381529,4.864240243908296,,24,"MULTILINESTRING ((4.854491214366533 45.78552576446538, 4.854825312294674 45.785631973806176, 4.854764784407162 45.786057571997944, 4.8552839137570745 45.78613922635074, 4.856047744656073 45.786231722624116, 4.856194338455837 45.7862784058877, 4.8569007128188115 45.78631991920869, 4.857747569038451 45.78631369862777, 4.858614105664252 45.786246368181644, 4.859991277234475 45.786185883980636, 4.861129407453466 45.78612169298098, 4.861993324330522 45.786030320072065, 4.863220573363936 45.78565440974489, 4.863578747063462 45.785648546049075, 4.863891726020887 45.78559023702564, 4.864125680790471 45.7854420479132, 4.864240243908296 45.78529581472661, 4.864357868503429 45.78497060081321, 4.864690176555518 45.78478699266262, 4.8650685259148805 45.78473520735325, 4.86723677734177 45.7849503833406, 4.86738235285796 45.78462482265282, 4.870151178032738 45.784850889825265, 4.870514161246882 45.784047639772304, 4.871583619157096 45.781861408600044, 4.872126855659979 45.78150444428639))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.16,Charlemagne/Place Nautique,Piéton,5,,45.742346238062495,4.8176050691321795,,16,"MULTILINESTRING ((4.820146862470385 45.74229128900767, 4.819566620084799 45.741506754176854, 4.81760506913218 45.74234627897864, 4.815583945174669 45.74319734552399, 4.815237743095338 45.74297697720292))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.131,Totem/Grandclément,Piéton,20,,45.76200894118914,4.880743595490691,,131,"MULTILINESTRING ((4.874107638555017 45.76380067423514, 4.878233285956295 45.762736710709305, 4.880743595490691 45.76200898210311, 4.884786499536002 45.76093893593908, 4.88985895622926 45.75950495158031))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.21,Confluence/Tony Garnier,Piéton,10,,45.73195406107364,4.821290349048219,,21,"MULTILINESTRING ((4.818773084109775 45.73344275270426, 4.8194102298121475 45.73340278693664, 4.821290349048218 45.73195410199089, 4.823230676537787 45.73169958278246, 4.82506508227076 45.73149659407198))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.160,Cité Internationale/Parc de la Feyssine,Piéton,10,,45.78624632727045,4.858614105664252,,160,"MULTILINESTRING ((4.854491214366533 45.78552576446538, 4.854825312294674 45.785631973806176, 4.854764784407162 45.786057571997944, 4.8552839137570745 45.78613922635074, 4.856047744656073 45.786231722624116, 4.856194338455837 45.7862784058877, 4.8569007128188115 45.78631991920869, 4.857747569038451 45.78631369862777, 4.858614105664252 45.786246368181644, 4.859991277234475 45.786185883980636, 4.861129407453466 45.78612169298098, 4.861993324330522 45.786030320072065, 4.862409706487485 45.78599658992885, 4.8628241125257095 45.78591196628504, 4.863395930097298 45.785751786599825, 4.8639039381124975 45.785762929194675))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.69,Jaurès/Debourg,Piéton,10,,45.73420910418128,4.835329077191389,,69,"MULTILINESTRING ((4.837665828647345 45.738177953062966, 4.836446177052311 45.736090701838506, 4.835329077191388 45.734209145098305, 4.833649628759271 45.731364403066436))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.108,Mosquée/Parc Parilly,Piéton,10,,45.73304887223203,4.888630877842314,,108,"MULTILINESTRING ((4.890505014669227 45.73670287076387, 4.889759759291377 45.73516455806501, 4.888630877842314 45.733048913149176, 4.888369559470526 45.73237237527194, 4.887887306939521 45.73090700667935, 4.887680518545939 45.73056518569315))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.26,Part-Dieu/Préfecture,Piéton,15,,45.76062486015322,4.852112703815367,,26,"MULTILINESTRING ((4.8579679428606966 45.76117959579041, 4.858318743883053 45.759991865702005, 4.856457254685112 45.759822292810576, 4.855996946086458 45.75953254348087, 4.852312167839884 45.75922731218264, 4.852112703815367 45.76062490106735, 4.848294597364397 45.76040578589141, 4.8456624896924385 45.76022674132173, 4.843621375623793 45.7600473084975))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.6,Masséna/Brotteaux,Piéton,10,,45.769915200220886,4.857095141727956,,6,"MULTILINESTRING ((4.8541674102650285 45.76965956249243, 4.857095141727956 45.76991524113395, 4.857964598409077 45.76910024603959, 4.858929279457107 45.76824187389431, 4.859470080000812 45.76745365664631))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.80,Jean Macé/Route de Vienne,Piéton,10,,45.743465682469484,4.847255588384061,,80,"MULTILINESTRING ((4.8419363908679465 45.74517596698826, 4.84725558838406 45.743465723385484, 4.850723165226195 45.74237779787135))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.116,Montchat/Parc Chambovet,Piéton,10,,45.75128128257525,4.893898252614103,,116,"MULTILINESTRING ((4.891497130273868 45.75347991315822, 4.8931653745309776 45.752350095503814, 4.893898252614103 45.7512813234904, 4.894455937705533 45.75045721575857, 4.894821308363463 45.74991690779803, 4.894863395990206 45.74941301676843))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.20,Confluence/Aquarium,Piéton,10,,45.73069467560695,4.815280402750905,,20,"MULTILINESTRING ((4.818773084109775 45.73344275270426, 4.818302569754718 45.73353319758026, 4.817736907304581 45.73390430921771, 4.815280402750905 45.730694716524326, 4.815176987017265 45.73046459308058, 4.8151800932303495 45.73025101972098, 4.815424424766988 45.729760105160324, 4.815398064315899 45.7292118032093, 4.815618446098151 45.728614483332876, 4.81562210970163 45.728147246254935))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.79,Belleville/Route de Vienne,Piéton,10,,45.73937480873464,4.851854897379749,,79,"MULTILINESTRING ((4.852755813392956 45.737309667049836, 4.852562468582891 45.737291774185856, 4.8520254816533015 45.73886290890743, 4.851854897379749 45.73937484965108, 4.85126467559149 45.741096348142726, 4.850723165226195 45.74237779787135))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.2,Charpennes/Parc Tête d'Or,Piéton,15,,45.769915200220886,4.857095141727956,,2,"MULTILINESTRING ((4.851653127517044 45.77335582484419, 4.8538285036030375 45.772348577934636, 4.8549245138706505 45.77194042668214, 4.857095141727956 45.76991524113395, 4.8595976748768 45.77016067499533, 4.863230080383397 45.7705116844975))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.92,Manufacture/Montplaisir,Piéton,10,,45.74822687871851,4.863508975555166,,92,"MULTILINESTRING ((4.860165654954175 45.74945155089544, 4.863508975555165 45.748226919634, 4.868144397718457 45.74660926431348, 4.871376177373764 45.74556308930291))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.68,Jean Macé/Jaurès,Piéton,10,,45.7424187505391,4.840221238031455,,68,"MULTILINESTRING ((4.8419363908679465 45.74517596698826, 4.840221238031454 45.74241879145522, 4.837665828647345 45.738177953062966))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.149,Mermoz/Parc de Parilly,Piéton,5,,45.73026401178754,4.888652277029175,,149,"MULTILINESTRING ((4.887680518545939 45.73056518569315, 4.887901778447045 45.73034552693972, 4.887982344880977 45.730307929487296, 4.888079643349521 45.73027122329637, 4.888170858866683 45.730252163346975, 4.888252414483112 45.73024379056768, 4.888325941741293 45.7302449087377, 4.888430068816357 45.73026189484305, 4.888522193417505 45.73026972251417, 4.888652277029174 45.730264052704975, 4.888831606901908 45.73023300180887, 4.889854258684185 45.730057551864135))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.1,Porte des enfants du Rhône/Porte Tête d'Or,Piéton,10,,45.775746678017775,4.848030533418429,,1,"MULTILINESTRING ((4.844539899373386 45.77794820934533, 4.8449120569904105 45.7773409845094, 4.845474342944693 45.77710426331109, 4.8457379636903655 45.77691339929946, 4.846460554614062 45.77651100897039, 4.847530699732619 45.775973115100555, 4.848030533418429 45.7757467189302, 4.848471337263032 45.77557429602806, 4.849256234525222 45.77530326312887, 4.850381516491719 45.77478795957894, 4.851518399393165 45.77417517229448, 4.851714138155194 45.773704524413084, 4.851653127517044 45.77335582484419))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.7,Foch/Masséna,Piéton,10,,45.76930126348074,4.85039223916963,,7,"MULTILINESTRING ((4.8541674102650285 45.76965956249243, 4.850392239169629 45.769301304393885, 4.843858994143483 45.768684038081034))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.139,St Just/Fourvière,Piéton,15,,45.75971516142889,4.816266859473946,,139,"MULTILINESTRING ((4.815586822638998 45.75728065228361, 4.814231125295201 45.758352951878244, 4.814817662680251 45.75888048651319, 4.814335339384951 45.759106798436555, 4.814282929042669 45.75925656329249, 4.81427866135795 45.75937369087552, 4.815249785632257 45.759620828249446, 4.81560898374784 45.75954160849162, 4.816266859473944 45.75971520234311, 4.819834758926163 45.76067311204984, 4.820567350299596 45.760891001935924, 4.820881306969071 45.76105435628992, 4.820986999823579 45.76113374715296, 4.821153794069208 45.761378668330686, 4.821383317532164 45.76204435257117, 4.821751296835175 45.76236710033956))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.87,Saxe Gambetta/Fort Montluc,Piéton,15,,45.7529365884649,4.853331973538637,,87,"MULTILINESTRING ((4.846959273792814 45.7539481338323, 4.8507811863228385 45.7526079083203, 4.853331973538636 45.752936629379874, 4.859257624464589 45.753636881632254, 4.861719832882772 45.75393384637826))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.122,Cusset/Bonnevay,Piéton,15,,45.766876766381614,4.904759893039497,,122,"MULTILINESTRING ((4.9097963779906175 45.76616711899814, 4.908830171562892 45.76634167453511, 4.908034585444108 45.76661472671007, 4.90726069512931 45.766966938731414, 4.906820834478856 45.76702498489888, 4.90510999970927 45.76668697088772, 4.904759893039497 45.76687680729502, 4.903583110899892 45.76677067199948, 4.90256556731154 45.76664819591686, 4.902210133398314 45.76651715651158, 4.901610206024953 45.7662014088395, 4.9011592057715445 45.766086680781065, 4.900538774080283 45.766064752469724, 4.898950944849231 45.76597625508268))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.114,Hôpitaux/Parc Chambovet,Piéton,10,,45.74621989089058,4.896184675669499,,114,"MULTILINESTRING ((4.894802856586956 45.743601385474086, 4.896184675669498 45.74621993180628, 4.8966322969607665 45.74720257298564, 4.896516746394371 45.74739675672318, 4.895092575582976 45.74950971577455, 4.894863395990206 45.74941301676843))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.132,Totem/Maisons neuves,Piéton,10,,45.76073981803764,4.874938977794421,,132,"MULTILINESTRING ((4.874107638555017 45.76380067423514, 4.874021092128493 45.76200728942231, 4.874938977794421 45.760739858951744, 4.876588225013266 45.75837076858567, 4.876159438609637 45.7558429999492, 4.876468869411457 45.755789268564286))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.11,Cordeliers/République,Piéton,10,,45.76352999609837,4.8358615939668095,,11,"MULTILINESTRING ((4.8358615939668095 45.76353003701216, 4.835641852439194 45.76047360232573))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.127,Cusset/Gratte-Ciel,Piéton,20,,45.76764444566341,4.889692027178261,,127,"MULTILINESTRING ((4.898950944849231 45.76597625508268, 4.897964405880709 45.76608399369616, 4.889692027178261 45.767644486576735, 4.884297751746695 45.76864374932162, 4.883033899599645 45.76887656962201, 4.882228170029868 45.76883236508899))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.13,Bellecour/Perrache,Piéton,15,,45.75534167557447,4.830616056878338,,13,"MULTILINESTRING ((4.832477180514335 45.758385415311984, 4.831527766597201 45.756811424286184, 4.830616056878337 45.75534171648918, 4.828307578900868 45.75163429003099, 4.826883443904575 45.749636767754716))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.107,Maison de la Danse/Mosquée,Piéton,20,,45.73571292123833,4.881844803730943,,107,"MULTILINESTRING ((4.869604008272325 45.736365075730355, 4.877546508044265 45.7337769058705, 4.8777328749865365 45.73391254902928, 4.881844803730943 45.73571296215517, 4.881951393569085 45.73580858739447, 4.883206239487655 45.73600577906732, 4.883634795168302 45.73606066499382, 4.884734884951392 45.73607820005984, 4.885387010214384 45.73609181180485, 4.88628960342821 45.73619689975871, 4.886827350308632 45.735969705730966, 4.8871318520561005 45.735775109084436, 4.889368510992231 45.735256811011325, 4.889759759291377 45.73516455806501, 4.890505014669227 45.73670287076387))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.141,Fourvière/St Jean,Piéton,15,,45.762500569182414,4.825029117065397,,141,"MULTILINESTRING ((4.828593491382606 45.76138014754096, 4.827670937399832 45.76153047892043, 4.827170689093654 45.76164149029884, 4.826239736334949 45.76194819418721, 4.826276192423881 45.76206676594917, 4.825996674330734 45.76223514013473, 4.825824700187212 45.76242203642693, 4.82527501635619 45.76271406825569, 4.825029117065396 45.762500610096325, 4.824429363478492 45.762157638183595, 4.824202297082117 45.76215294849773, 4.824118359835521 45.76223347776917, 4.824291342095447 45.76264045686349, 4.824278249908465 45.762703574377234, 4.824193702811178 45.762631277970236, 4.823865926078093 45.762233758996814, 4.823755542449667 45.76224133534861, 4.823668612819551 45.76227845582247, 4.823770171972033 45.76280673270521, 4.823741236751421 45.76281529486844, 4.823366670861702 45.762312957906076, 4.823328431035061 45.76236601111403, 4.823344508774244 45.76253964751407, 4.823395724991943 45.762913050129484, 4.823297858785333 45.76285904966211, 4.823188073015388 45.76269208100534, 4.8231302267229275 45.762604430086455, 4.822923509190711 45.76254068926069, 4.821751296835175 45.76236710033956))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.125,Grandclément/Montchat,Piéton,10,,45.75577542239102,4.891172340859613,,125,"MULTILINESTRING ((4.88985895622926 45.75950495158031, 4.890711435374729 45.759334104868955, 4.891172340859613 45.755775463305675, 4.891497130273868 45.75347991315822))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.90,Fort Montluc/Place Rouget de Lisle,Piéton,5,,45.75452150770869,4.866535080051156,,90,"MULTILINESTRING ((4.861719832882772 45.75393384637826, 4.866535080051156 45.75452154862347, 4.867111940121642 45.75442824440996))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.147,Cité Internationale/Tête d'Or,Piéton,15,,45.78201500332544,4.8492438424822,,147,"MULTILINESTRING ((4.854491214366533 45.78552576446538, 4.854701752782396 45.785067598358594, 4.853850283871596 45.784899698431, 4.853294856216896 45.784731200597626, 4.852702638764347 45.78454638933334, 4.852935001111017 45.7841195845746, 4.852558570838088 45.78377943115132, 4.851238175249911 45.783154522442786, 4.85018174152448 45.782595790759004, 4.849243842482201 45.78201504423714, 4.848689384787339 45.781663528119594, 4.84797286234342 45.78114352884344, 4.847642002175184 45.78089889253533, 4.84720210681506 45.78052302346803, 4.846585334169681 45.77997243235148, 4.846086165842284 45.77946160686761, 4.8455943736700915 45.7789120001937, 4.844979385731255 45.7781008644088, 4.844539899373386 45.77794820934533))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.150,Route de Vienne/Parc Blandan,Piéton,5,,45.74384814893591,4.851952655288941,,150,"MULTILINESTRING ((4.850723165226195 45.74237779787135, 4.850522659552939 45.74278936427577, 4.851952655288941 45.743848189851896, 4.852015513347699 45.7439410390447, 4.8523030286349345 45.744113017704336))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.134,Part-Dieu/Totem,Piéton,20,,45.762920422419974,4.8647167430888745,,134,"MULTILINESTRING ((4.874107638555017 45.76380067423514, 4.87229699999702 45.76358600637728, 4.870761903887162 45.76345693291101, 4.8692912161106285 45.76320284130494, 4.868681055583375 45.76315292060918, 4.86684174662417 45.76294379197493, 4.8647167430888745 45.76292046333384, 4.863780232948453 45.76292606641283, 4.8619155383947295 45.762894484317655, 4.8578829374216115 45.7626158862884, 4.8579679428606966 45.76117959579041))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.58,Mairie Caluire/Place Gutemberg,Piéton,15,,45.79682197223539,4.847999184203057,,58,"MULTILINESTRING ((4.842297290605885 45.79661524551226, 4.842489233319094 45.79651077196665, 4.844828246767985 45.798054941069566, 4.847999184203057 45.79682201314538, 4.848122612744773 45.79697526656984, 4.848980529640748 45.796402303187975, 4.848466826028248 45.79602000767062, 4.847729840605768 45.79546175492924, 4.847468823093595 45.79518654928412, 4.847769084382928 45.79495846399002, 4.8487568929537375 45.79479844043466))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.99,Montplaisir/Grange Blanche,Piéton,10,,45.74440382228457,4.8745644629860525,,99,"MULTILINESTRING ((4.871376177373764 45.74556308930291, 4.874564462986052 45.744403863200475, 4.87697130637569 45.74357134143717, 4.878888458452298 45.74294664403018))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.113,Hôpitaux/Mairie Bron,Piéton,25,,45.73532869466426,4.903350654448578,,113,"MULTILINESTRING ((4.894802856586956 45.743601385474086, 4.894443396700961 45.74328099017221, 4.893844714062003 45.74212517662067, 4.892108693985513 45.73897005358312, 4.893687679570159 45.73852155575188, 4.903350654448578 45.735328735581156, 4.905824615211944 45.73449134416697, 4.908554720575811 45.73352391340066, 4.9090358515599615 45.73346112454563))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.143,Valmy/Gorge de Loup,Piéton,15,,45.77125461660147,4.80548722108375,,143,"MULTILINESTRING ((4.805393631142803 45.77527731151064, 4.8053668692053435 45.774272738710714, 4.805400758903359 45.77311281566978, 4.8054362876996475 45.77231158576605, 4.80548722108375 45.77125465751438, 4.805527134386656 45.77023474861845, 4.805583275677748 45.76875119846587, 4.805393349537582 45.768164632370755, 4.805354542262319 45.768087987488165, 4.805258432359487 45.76651236683682))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.28,Foch/Tunnel de la Croix-Rousse,Piéton,10,,45.77233187357234,4.841175713994408,,28,"MULTILINESTRING ((4.843858994143483 45.768684038081034, 4.843093584773972 45.77245141252648, 4.841175713994408 45.77233191448514, 4.83839352757711 45.77256420741216))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.10,Terreaux/Cordeliers,Piéton,10,,45.76610150048003,4.834368558128888,,10,"MULTILINESTRING ((4.833510368927017 45.76755663803368, 4.83436582126479 45.76725868636008, 4.8343685581288875 45.76610154139352, 4.834205516472632 45.763368720815244, 4.835873802227236 45.763464796478516, 4.8358615939668095 45.76353003701216))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.71,Tony Garnier/Debourg,Piéton,10,,45.73141509183036,4.829937373911781,,71,"MULTILINESTRING ((4.82506508227076 45.73149659407198, 4.825880013096864 45.731612669935004, 4.827873301866821 45.731537864642675, 4.829937373911781 45.73141513274767, 4.831567219965259 45.731356745389185, 4.833649628759271 45.731364403066436))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.85,Guillotière/Saxe Gambetta,Piéton,5,,45.75529478319885,4.8429698659605345,,85,"MULTILINESTRING ((4.842969865960535 45.75529482411356, 4.846959273792814 45.7539481338323))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.104,Jet d'Eau/Maison de la Danse,Piéton,15,,45.73762161321592,4.865574746071687,,104,"MULTILINESTRING ((4.859626451745328 45.73953024005543, 4.862802451114612 45.73849094728085, 4.865574746071687 45.737621654132575, 4.869604008272325 45.736365075730355))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.89,Manufacture/Fort Montluc,Piéton,10,,45.751287803973604,4.8611097523161435,,89,"MULTILINESTRING ((4.860165654954175 45.74945155089544, 4.860559445810687 45.750093963814315, 4.860817857547527 45.75078007786344, 4.861109752316143 45.75128784488875, 4.861481995822391 45.75202495553244, 4.861617281077739 45.75269781646564, 4.861719832882772 45.75393384637826))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.12,République/Bellecour,Piéton,5,,45.757987008900926,4.834280018027151,,12,"MULTILINESTRING ((4.835641852439194 45.76047360232573, 4.83517705760055 45.75950765589034, 4.834280018027151 45.75798704981534, 4.834098723542222 45.75794220685639, 4.832477180514335 45.758385415311984))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.111,Mosquée/Hôpitaux,Piéton,10,,45.7390761983698,4.892202969486955,,111,"MULTILINESTRING ((4.890505014669227 45.73670287076387, 4.890909253247803 45.7369940235158, 4.892202969486955 45.73907623928629, 4.893844714062003 45.74212517662067, 4.8944477421989045 45.743290769599426, 4.894802856586956 45.743601385474086))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.52,Vaise/Gillet,Piéton,10,,45.780601939792646,4.8079819879815675,,52,"MULTILINESTRING ((4.804197377674419 45.779469281550924, 4.804440466464519 45.779277040239364, 4.807981987981568 45.78060198070451, 4.8089954654265235 45.78031713767933, 4.8115548341434895 45.779866333997916))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.38,République/Guillotière,Piéton,5,,45.75620303435377,4.840318326514101,,38,"MULTILINESTRING ((4.835641852439194 45.76047360232573, 4.83517705760055 45.75950765589034, 4.834280018027151 45.75798704981534, 4.834389113701031 45.757897490224636, 4.840318326514101 45.75620307526836, 4.842969865960535 45.75529482411356))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.77,Moulin à Vent/Belleville,Piéton,10,,45.73404937123576,4.853356025704124,,77,"MULTILINESTRING ((4.853783226570026 45.72962285649731, 4.853520765017505 45.73202551949548, 4.853356025704124 45.73404941215281, 4.853258558408387 45.73503822061391, 4.853134459308087 45.73588315609405, 4.852562468582891 45.737291774185856, 4.852755813392956 45.737309667049836))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.61,Point du Jour/St Just,Piéton,20,,45.756466315781665,4.806160124377153,,61,"MULTILINESTRING ((4.79729449094944 45.75612223098179, 4.797678850805813 45.756403757371125, 4.799187744006931 45.7564988171523, 4.7998672384634204 45.75640339579324, 4.801206302976192 45.75620572995849, 4.8017410938196186 45.75618552704979, 4.802641540197018 45.756237534048076, 4.80368205083311 45.756281594683756, 4.804863284575384 45.756124573539935, 4.805679895593364 45.75614360865718, 4.805952587650522 45.75633464410115, 4.806160124377153 45.75646635669625, 4.808649495603518 45.75675045568868, 4.809925186075096 45.75708303309711, 4.810492709737175 45.75712617027528, 4.81098875211511 45.75736882636413, 4.811469284755249 45.75757927279836, 4.812647057870931 45.75815896715471, 4.813214856884748 45.75830324191653, 4.814124512905676 45.75783324993518, 4.814918449246738 45.75742386395628, 4.815586822638998 45.75728065228361))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.129,Mairie Villeurbanne/Grandclément,Piéton,15,,45.760938895025006,4.884786499536002,,129,"MULTILINESTRING ((4.879616220853773 45.76607801090255, 4.88028825666926 45.765834424614745, 4.880399636875667 45.76475534154716, 4.880743595490691 45.76200898210311, 4.884786499536002 45.76093893593908, 4.88985895622926 45.75950495158031))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.57,Mairie Caluire/Cuire,Piéton,20,,45.79159481982867,4.837516427143459,,57,"MULTILINESTRING ((4.833242378050659 45.78555613722943, 4.8337155288662785 45.78624143805695, 4.834610211234932 45.78811044438717, 4.8350894618780975 45.78895382056958, 4.835168890915567 45.78905952690476, 4.835654456374665 45.789679079953515, 4.836239681041026 45.790345287838754, 4.836367608960903 45.79050158224332, 4.837516427143459 45.791594860739245, 4.838925673120573 45.793048299267156, 4.840387641735904 45.7945964437156, 4.840686818948274 45.794904368485035, 4.841518988578638 45.795630217781365, 4.842489233319094 45.79651077196665, 4.842297290605885 45.79661524551226))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.136,Charpennes/Gratte-Ciel,Piéton,20,,45.77084135550531,4.872218201371445,,136,"MULTILINESTRING ((4.863230080383397 45.7705116844975, 4.867095991946781 45.77086423605356, 4.868170040096146 45.77097666565771, 4.868840766894252 45.77102301989232, 4.869924099315149 45.7710156866174, 4.870942139532503 45.770967599436005, 4.8717021903841 45.77090066659681, 4.872218201371445 45.770841396418284, 4.873690006068378 45.77059202896478, 4.875583024012851 45.77025318735624, 4.877900555488591 45.76981856221105, 4.8794264364046676 45.76953810139689, 4.880217671941571 45.769395150104764, 4.88141514281593 45.76917826818925, 4.881869268397474 45.76907896798774, 4.882228170029868 45.76883236508899))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.19,Charlemagne/Confluence,Piéton,15,,45.73844620550403,4.81709388992059,,19,"MULTILINESTRING ((4.820146862470385 45.74229128900767, 4.819566620084799 45.741506754176854, 4.819074672135335 45.74102779683411, 4.8181944586436325 45.7397224822429, 4.81709388992059 45.738446246420594, 4.816690725911277 45.73757233179712, 4.816664957290108 45.73678080552481, 4.8168273547206 45.736202767013225, 4.817736907304581 45.73390430921771, 4.818302569754718 45.73353319758026, 4.818773084109775 45.73344275270426))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.117,Lacassagne/Montchat,Piéton,15,,45.751735755036805,4.884874576881246,,117,"MULTILINESTRING ((4.880696908443146 45.74815467889864, 4.882109730415336 45.74876749163024, 4.884001408806083 45.74935333568431, 4.8846096576664655 45.75103231941531, 4.884874576881246 45.751735795951916, 4.886737738313564 45.75219944290419, 4.888258102557249 45.75257949414319, 4.889866548071076 45.752972914472316, 4.8912898144587675 45.75332334012364, 4.891497130273868 45.75347991315822))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.55,Gillet/Tunnel de la Croix-Rousse,Piéton,10,,45.776432704661566,4.810314539433999,,55,"MULTILINESTRING ((4.8115548341434895 45.779866333997916, 4.81084003589903 45.778080828892904, 4.810556503552114 45.7775595744498, 4.810314539434 45.77643274557389, 4.8103463888964395 45.775579279349536, 4.810340982523743 45.775373273342076, 4.8103872212462235 45.77522301693572, 4.8104379914381425 45.77510488365589, 4.810495939055408 45.77498614295481, 4.810577317812394 45.774810719257346, 4.814216162939228 45.77457737161156))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.137,Gratte-Ciel/Croix Luizet,Piéton,20,,45.774492284488616,4.884605459102992,,137,"MULTILINESTRING ((4.882228170029868 45.76883236508899, 4.883033899599645 45.76887656962201, 4.884730470146593 45.7690666236318, 4.885123762757114 45.771159063385674, 4.885276013175658 45.77134409698516, 4.884902497286239 45.77311575887998, 4.884605459102991 45.77449232540116, 4.883812532520534 45.77835803510694, 4.883632091449612 45.77865899327242, 4.883437195626912 45.77929512788967, 4.8831986573896256 45.78039744419259, 4.883540996213155 45.780855853069724))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.47,Parc Tête d'Or/Croix-Rousse,Piéton,20,,45.776994868989554,4.838407593170178,,47,"MULTILINESTRING ((4.844539899373386 45.77794820934533, 4.841110394529004 45.7791706841098, 4.84082493233728 45.779089276005976, 4.84001060422962 45.77862930240906, 4.839821257996607 45.77810760617893, 4.838857798708791 45.77759841932352, 4.838609015497779 45.77713789921146, 4.838407593170178 45.77699490990182, 4.837959574791501 45.77683009410879, 4.8371238461290975 45.7764650751942, 4.837013543652267 45.77647545811836, 4.834907596495246 45.776363188525885, 4.834880700412497 45.7755463774135, 4.833365670435574 45.77471053838905, 4.832589047604709 45.7746456242191, 4.832123719711162 45.77489184194498))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.76,Moulin à Vent/Etats-Unis,Piéton,15,,45.73143710518606,4.859981466421915,,76,"MULTILINESTRING ((4.853783226570026 45.72962285649731, 4.853961243303587 45.72976411518711, 4.859555016365395 45.73132260783865, 4.859981466421916 45.73143714610338, 4.860545041893961 45.731871494926516, 4.861645776688373 45.732764113212724, 4.862289512520815 45.73337604571364, 4.863309439555035 45.73471406474339, 4.864784856216571 45.732993567724634))"
