FID,beneficiaire,categorie_logements,localisation,nature,numero,pourcentage_minimal,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plureprol.591,METROPOLE DE LYON,PLUS/PLAI/PLUS,Place de la Mairie,100% de logements aidés PLUS/PLAI/PLUS,2,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,591,"MULTIPOLYGON (((4.840050010373233 45.823629971633224, 4.840050955846431 45.82389618079325, 4.839962262451447 45.82390013361773, 4.8399640543088145 45.82398551609066, 4.839841080192986 45.82398831255329, 4.839841376323689 45.82407128914424, 4.839823312240259 45.82407392096762, 4.8398192426539985 45.824102697177324, 4.839789364127715 45.82409840971123, 4.839774345792554 45.823978950311904, 4.839781930904656 45.82397864779188, 4.839763193684934 45.823762226851635, 4.8397607414477415 45.82371528568208, 4.839767148160806 45.82367153147544, 4.839804268810024 45.82364177140173, 4.839839611997628 45.823640030491354, 4.83995670046338 45.823634449046594, 4.840050010373233 45.823629971633224)))"
plu_h_opposable.plureprol.592,METROPOLE DE LYON,PLUS/PLAI/PLS,5 rue Pierre Termier,100% de logements aidés PLUS/PLAI/PLS,1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,592,"MULTIPOLYGON (((4.839539140257999 45.81369647326279, 4.839895358852845 45.81362897753242, 4.840003402455487 45.814047539386806, 4.839971557991616 45.81411213503962, 4.840000215202902 45.81419258346483, 4.8402188137992725 45.81413964045061, 4.840357295536964 45.81452494956266, 4.840129760440277 45.814587937391494, 4.839556893330784 45.81474038493373, 4.8394221601020515 45.814776221798425, 4.83940614431056 45.81474335990083, 4.839336806457506 45.8147600500791, 4.8392810108342355 45.81464898926521, 4.839105293913367 45.81465200707692, 4.839101200015907 45.814605992384195, 4.839108183148794 45.814564118882444, 4.839113838277109 45.814521006804085, 4.839114051892609 45.81447681258107, 4.839125050764016 45.81440454369483, 4.83913880302678 45.81431432002666, 4.839177881017749 45.81405952446782, 4.839183990247937 45.81397950439933, 4.839179382358234 45.81391792773264, 4.839164707956993 45.81381655293576, 4.839154272167144 45.81376947064069, 4.839539140257999 45.81369647326279)))"
plu_h_opposable.plureprol.593,,"PLUS, PLAI, BRS",Ilot Garibaldi-Domer,"100% de logements aidés PLUS, PLAI, BRS",23,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,593,"MULTIPOLYGON (((4.85159853594171 45.747932691922, 4.851716258980087 45.74795102608755, 4.851841864569322 45.747970581838686, 4.85203440559458 45.74800047793724, 4.852101194677274 45.748056722075226, 4.852130292432831 45.74808126899126, 4.8522318748173205 45.74816709736888, 4.8522248678819775 45.74818062185206, 4.852228967519295 45.74818406519417, 4.8522109586523685 45.748222429534195, 4.852102766905484 45.748243361796916, 4.852022295356657 45.74825898247784, 4.851876169952559 45.74828737234957, 4.851731317318364 45.74831538130087, 4.8516821636908425 45.74829467087682, 4.851642440941681 45.74818245431807, 4.8516235776212655 45.74812929987135, 4.851592087042616 45.748040439954636, 4.851562873411705 45.74795820315461, 4.85159853594171 45.747932691922)))"
plu_h_opposable.plureprol.594,,"PLUS étudiant, PLAI étudiant, PLS étudiant","18, Impasse de l'Hippodrome","100 % de logements aidés PLUS étudiant, PLAI étudiant, PLS étudiant",1,100 %,2023-10-20T00:00:00,2024-05-02T14:13:27,,594,"MULTIPOLYGON (((4.917079221164035 45.71855518728615, 4.9173430256109105 45.718626612218685, 4.91734269438914 45.718688000916124, 4.917330873960384 45.71902445730939, 4.917331863373564 45.71905324208129, 4.917324788275252 45.71910160384811, 4.9173081206210005 45.71914751726186, 4.917271281708197 45.719208441600514, 4.917260795989301 45.719221129072395, 4.916864370784974 45.719111888107804, 4.916771490570184 45.71908627277133, 4.916689872073295 45.719070548000325, 4.9168296073872915 45.718885482792885, 4.917079221164035 45.71855518728615)))"
plu_h_opposable.plureprol.595,,BRS,Impasse Caton,20% de logements aidés BRS,7,20%,2023-10-20T00:00:00,2024-05-02T14:13:27,,595,"MULTIPOLYGON (((4.8512246807204455 45.73595727129092, 4.851232804215098 45.73589998736808, 4.851470801555178 45.73591438335466, 4.851564301290518 45.73592006127307, 4.851558819095364 45.735963981826984, 4.851538978567875 45.73612126949517, 4.852113446695613 45.736166096507986, 4.852211000854266 45.736173867934575, 4.852199577298846 45.73624785618471, 4.852202283904196 45.73624808210975, 4.852193166580162 45.736314112561125, 4.851945270009972 45.73629582914439, 4.8519347871188145 45.73636332185042, 4.851928860046832 45.73640157950124, 4.851922287700585 45.73640105651136, 4.851918831228492 45.73642856361136, 4.851912264817284 45.73648240213292, 4.85202140477467 45.73649070508142, 4.85201199142621 45.73654395995504, 4.852132800462901 45.7365553128583, 4.852119025581532 45.736620429125374, 4.852080144525796 45.73683517869047, 4.851956150268969 45.73682468761676, 4.851875474112289 45.736818171156614, 4.851813998326094 45.736813142042934, 4.851776493859813 45.73681006263599, 4.8516349365024345 45.736797067115326, 4.851457392379276 45.7367841172913, 4.851375297302243 45.73677744357367, 4.851365113093545 45.73677652933798, 4.851290492631443 45.73677045389609, 4.851214972963053 45.73676439304313, 4.851126950851185 45.73675727561361, 4.8511305691555915 45.73672301571295, 4.851135788869988 45.73667891945683, 4.851140963784063 45.73663347388984, 4.851145075008771 45.73659857594589, 4.851146186468007 45.73658946758694, 4.851151899093944 45.736544733287104, 4.851157375694309 45.73650063284718, 4.851163049482043 45.73645472914396, 4.851166419729636 45.736424613399976, 4.851168759094486 45.73640990488869, 4.851173291551733 45.7363722100036, 4.851174325307421 45.73636463295386, 4.8511802709169665 45.73631917483723, 4.851183551455065 45.736294100700505, 4.851186234433973 45.73627425644427, 4.851190760843312 45.73624025176458, 4.851191675146252 45.736229076553116, 4.851197130780741 45.736184346431685, 4.8512001394543445 45.73615882670619, 4.851202443016499 45.736139168630736, 4.851208209354576 45.73609218338412, 4.851213859169132 45.736045560044296, 4.851219201240422 45.736001281782336, 4.8512246807204455 45.73595727129092)))"
plu_h_opposable.plureprol.596,,BRS,"84, Avenue paul Santy ",25% de logements aidés BRS,8,25%,2023-10-20T00:00:00,2024-05-02T14:13:27,,596,"MULTIPOLYGON (((4.873670175595927 45.73086809983597, 4.8741777766634105 45.73041178820399, 4.8745898509983405 45.730638914161155, 4.874676528342691 45.730690317128754, 4.873921174418205 45.731411363704176, 4.873826347310204 45.73150373970021, 4.873181321485798 45.731274418420476, 4.873287470951449 45.73115179535218, 4.873561712941049 45.73083001553786, 4.873670175595927 45.73086809983597)))"
plu_h_opposable.plureprol.597,,PLS étudiant,24 rue Renan,30% de logements aidés PLS étudiant,24,30%,2023-10-20T00:00:00,2024-05-02T14:13:27,,597,"MULTIPOLYGON (((4.8420332973030735 45.747148282576624, 4.842053040900359 45.74735676819682, 4.841877049685298 45.74742288980076, 4.8417464882656915 45.74747108509853, 4.841689729823006 45.74749243463567, 4.841538164064131 45.7475469099284, 4.841346503412098 45.747387738640185, 4.841220641434454 45.74728240335085, 4.841241072780318 45.74722375113565, 4.84138380221636 45.74717031930057, 4.841505261843427 45.74732918704882, 4.8418160512189345 45.7472147121847, 4.841820416730079 45.74721455149321, 4.841856485294513 45.74721288741356, 4.8418510333683304 45.74715681425745, 4.8420332973030735 45.747148282576624)))"
plu_h_opposable.plureprol.598,METROPOLE DE LYON,"PLUS, PLAI",85-87 rue Dedieu Parcelles  BM 13- BM 14,"100% de logements aidés PLUS, PLAI",21,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,598,"MULTIPOLYGON (((4.870719209243738 45.7696955749176, 4.87076274181705 45.76969746930977, 4.870773562957773 45.7696980114267, 4.870849681456739 45.76970135011062, 4.870920735741861 45.76970324196062, 4.870948293683216 45.76970431890027, 4.8709775486337294 45.769729128687004, 4.870964044062972 45.769836364140765, 4.870957389435224 45.769887145170365, 4.8708257448542245 45.76988093935425, 4.870771133887647 45.76987850709654, 4.870729917839082 45.76987666462404, 4.870697848981015 45.769875301777965, 4.8707040578466065 45.76982272803853, 4.870706048820823 45.76980541475817, 4.870719209243738 45.7696955749176)))"
plu_h_opposable.plureprol.599,METROPOLE DE LYON,"PLUS, PLAI","24, rue Chevreul","100% de logements aidés PLUS, PLAI",10,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,599,"MULTIPOLYGON (((4.838726478905127 45.74880364639015, 4.838813875125141 45.74891599639288, 4.838678830295048 45.74896876065144, 4.838607947384688 45.74887765415703, 4.838666539892255 45.74885726657987, 4.838673655158575 45.74885472150568, 4.83865718150914 45.74883077719909, 4.838682185233119 45.74882101279705, 4.838726478905127 45.74880364639015)))"
plu_h_opposable.plureprol.600,METROPOLE DE LYON,PLS étudiant,"3, rue Clair Tisseur",100% de logements aidés PLS étudiant,11,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,600,"MULTIPOLYGON (((4.849136092790295 45.74974390884966, 4.849220822768184 45.749720930830755, 4.849240183730053 45.74982789902948, 4.849260062273221 45.749923338493645, 4.849201583489229 45.749935449492696, 4.8491678767464785 45.74994247762904, 4.84902589298653 45.74997187644069, 4.849001670948913 45.74991601863002, 4.848952683224178 45.74980341180674, 4.848948443663069 45.749791870400735, 4.849014109069092 45.749775502596805, 4.849136092790295 45.74974390884966)))"
plu_h_opposable.plureprol.601,METROPOLE DE LYON,Opération de logements destiné au relogement des personnes expropriées dans le cadre du PPRT de Feyzin,Rue Hector Berlioz,100% de logements aidés Opération de logements destiné au relogement des personnes expropriées dans le cadre du PPRT de Feyzin,1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,601,"MULTIPOLYGON (((4.853057046668266 45.66845058376126, 4.8530721266492565 45.668444667533635, 4.853078210559127 45.66844231819561, 4.853162581148826 45.66861725797714, 4.853224483091552 45.66874567262659, 4.852873299778451 45.66888244666126, 4.853009515997107 45.669141953836515, 4.851872439634314 45.66962761488619, 4.851673340112214 45.66934924087374, 4.851613929321696 45.66926488637633, 4.8514773158873385 45.66907450653994, 4.85171882436424 45.668978856333425, 4.8519186301629285 45.6688992760908, 4.852141906049799 45.6688113024919, 4.852253918196071 45.66876699440993, 4.8523664374108 45.66872249793855, 4.852602739108438 45.668628640776156, 4.852686380685229 45.66859595538927, 4.853057046668266 45.66845058376126)))"
plu_h_opposable.plureprol.602,METROPOLE DE LYON,"PLUS, PLAI, PLS, PSLA","93, Avenue Pierre Brossolette","100% de logements aidés PLUS, PLAI, PLS, PSLA",1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,602,"MULTIPOLYGON (((4.920129019789965 45.74129349738065, 4.920129004301654 45.741293047619926, 4.920652638558845 45.741369980046166, 4.920581146275749 45.74160816910681, 4.920043927897816 45.74153623588561, 4.920129019789965 45.74129349738065)))"
plu_h_opposable.plureprol.603,METROPOLE DE LYON,"PLUS, PLAI","28, rue de l'Annonciade","100% de logements aidés PLUS, PLAI",2,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,603,"MULTIPOLYGON (((4.828789839832178 45.76955644237465, 4.828812322702763 45.76948911972667, 4.828951636113809 45.76952153130286, 4.828924731116994 45.76959909525581, 4.828876200285076 45.76973874798787, 4.82873679889076 45.76971542790355, 4.8287789485652794 45.76958901804765, 4.8287896004696185 45.76955698623218, 4.828789839832178 45.76955644237465)))"
plu_h_opposable.plureprol.604,METROPOLE DE LYON,"PLUS, PLAI","1-3-5 , rue Raymond","100% de logements aidés PLUS, PLAI",1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,604,"MULTIPOLYGON (((4.829985081837688 45.77364895760543, 4.830073277756824 45.77365185938502, 4.830161473685148 45.77365476109628, 4.830256619979398 45.77365782096003, 4.830242286781039 45.773793144123196, 4.8302408519680995 45.77380819749297, 4.830135588647855 45.773806470339096, 4.830103936660986 45.77380607935026, 4.830096394646326 45.773866231809485, 4.830089650565276 45.7739193512987, 4.830087200586016 45.773938741075355, 4.830073939928722 45.77404407637428, 4.829936112506526 45.77403378252978, 4.829947273586779 45.773946751368136, 4.829952053956702 45.77390824375066, 4.829965347305517 45.77380389796115, 4.8299671013188 45.77379072949981, 4.829977417077649 45.773709292033416, 4.829982538735415 45.773669428898536, 4.829985081837688 45.77364895760543)))"
plu_h_opposable.plureprol.605,METROPOLE DE LYON,"PLUS, PLAI","1, rue de Crimée & 112 bd de la Croix Rousse","100% de logements aidés PLUS, PLAI",6,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,605,"MULTIPOLYGON (((4.82737637445594 45.77346371380715, 4.827388472513304 45.773463969543975, 4.827461081509079 45.77346613361817, 4.827521189114055 45.773467508391825, 4.8275210778256845 45.773475880336214, 4.8275174728486 45.77370715256803, 4.827660772144146 45.773711781336026, 4.827661725914113 45.773725176270034, 4.827663740508798 45.7737395441853, 4.827665488738621 45.77376147652051, 4.827699481072887 45.77376264061423, 4.827743535441038 45.77376472311052, 4.827855905350754 45.77377137842222, 4.827851516540676 45.77386892075182, 4.82774127567245 45.773860521205805, 4.827573140352726 45.77384765123141, 4.827515505920699 45.77384326670599, 4.827318616304312 45.773828158072604, 4.827319258317496 45.77374183615071, 4.827320862658968 45.77350051587588, 4.827336095198848 45.77349046109422, 4.82737637445594 45.77346371380715)))"
plu_h_opposable.plureprol.606,,BRS,"16, rue Diebold / 63, rue de la Claire",100% de logements aidés BRS,6,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,606,"MULTIPOLYGON (((4.802015584819304 45.77767274248079, 4.802150183885217 45.77779391253789, 4.802220001862554 45.77785679765439, 4.802112789325659 45.77791429599833, 4.802063463732317 45.77794018731912, 4.802048547088343 45.77794825359802, 4.802072925975671 45.7779702778244, 4.802081935506099 45.77797841525558, 4.802099954574852 45.77799469011569, 4.802114996871787 45.77798653183951, 4.802145101594262 45.778014585451714, 4.802096304702434 45.77804091841827, 4.802010851570179 45.7780871819869, 4.801928836836086 45.778013059729744, 4.801763613197564 45.777863663939634, 4.801658403654236 45.77776830847003, 4.801803008930227 45.777729568772116, 4.801887044159697 45.77770708806225, 4.802015584819304 45.77767274248079)))"
plu_h_opposable.plureprol.607,METROPOLE DE LYON,"PLUS, PLAI","19, rue de la Rosière Parcelles n° : BL48, BL74","100% de logements aidés PLUS, PLAI",3,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,607,"MULTIPOLYGON (((4.864167015374316 45.738219852002395, 4.864189369605162 45.738254136716876, 4.864193156036143 45.73825974483668, 4.8642067060758505 45.73828058341799, 4.864215647784385 45.73829429730114, 4.864278368330874 45.73839029235706, 4.863964520465049 45.73846815916059, 4.863919019159984 45.738379711981814, 4.863904030390988 45.7383504366693, 4.863883688789295 45.73831098874676, 4.864167015374316 45.738219852002395)))"
plu_h_opposable.plureprol.608,,"PLUS, PLAI","19, rue Mistral CM 13","100% de logements aidés PLUS, PLAI",30,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,608,"MULTIPOLYGON (((4.876608207745996 45.756472557334185, 4.876659561216512 45.7564702701523, 4.8767395379391685 45.75646652071772, 4.8768919082732936 45.756462926920726, 4.876897719123742 45.75650567254898, 4.876905949951459 45.756566828896034, 4.8769133535152225 45.756622508699124, 4.876611041838337 45.75663694631759, 4.876554174601578 45.756639684439136, 4.876444035229357 45.756645011294644, 4.8764290717446706 45.75656335525563, 4.876414871947143 45.756485286743676, 4.876401481250126 45.75641215505701, 4.876467904355163 45.756406829303025, 4.876468249178245 45.75640943370624, 4.876476235000224 45.75647860439734, 4.876592288290411 45.75647326995399, 4.876608207745996 45.756472557334185)))"
plu_h_opposable.plureprol.609,METROPOLE DE LYON,"PLUS, PLAI, PLS","17-21, rue de la Métallurgie - Parcelles n° : DO74, DO86","100% de logements aidés PLUS, PLAI, PLS",2,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,609,"MULTIPOLYGON (((4.870039062426098 45.75427062490416, 4.870114327969547 45.754279827953894, 4.870190750038061 45.75428901194088, 4.870231032171702 45.754294019880454, 4.870417709429605 45.75431678153107, 4.870570822867019 45.75433550463361, 4.870568298999684 45.754348416563296, 4.870548384857555 45.75444846733822, 4.870504486991649 45.75466906646574, 4.870352742175759 45.75465284084155, 4.870339392008513 45.754722452640635, 4.870147779085294 45.75469824193031, 4.869958408175937 45.75467570410253, 4.869963241464398 45.75465114384286, 4.8699708376642095 45.754613127722045, 4.86999285645079 45.75450296213726, 4.870006055610864 45.75443650297023, 4.870019248704381 45.754369863894446, 4.870039062426098 45.75427062490416)))"
plu_h_opposable.plureprol.610,METROPOLE DE LYON,"PLUS, PLAI","9 , rue des petites soeurs - Parcelle n° : EH30","100% de logements aidés PLUS, PLAI",11,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,610,"MULTIPOLYGON (((4.866825154091389 45.76000961362794, 4.866951476560025 45.759995840387944, 4.866977132178547 45.760109182981864, 4.866979989723558 45.76012155648253, 4.866980929530522 45.760126581219794, 4.867000092002823 45.76021113944723, 4.867011863623909 45.76026314792401, 4.866947817569025 45.76027049912413, 4.866885567679784 45.760277730811374, 4.866873640544526 45.76022491484972, 4.866869241793595 45.760204916394706, 4.8668553668384575 45.76014385213141, 4.866850686971322 45.7601231382658, 4.866846156710369 45.76010305196507, 4.866825154091389 45.76000961362794)))"
plu_h_opposable.plureprol.611,METROPOLE DE LYON,PLUS-PLAI-PLS-PSLA dont 80% minimum PLUS-PLAi-PLS et don 10 à 15% de PSLA,"Tènement de l'Horizon, avenue Marcel Mérieux",50% de logements aidés PLUS-PLAI-PLS-PSLA dont 80% minimum PLUS-PLAi-PLS et don 10 à 15% de PSLA,2,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,611,"MULTIPOLYGON (((4.726322805810364 45.75952575796694, 4.726747655018681 45.75956818031024, 4.727225328057696 45.759614029112726, 4.727264170714124 45.759618569377345, 4.727328886925204 45.75962820676671, 4.727363066443155 45.75963578777198, 4.7274317625275994 45.759707464192054, 4.727436447694173 45.759750772716124, 4.727438977901476 45.759766034179364, 4.727443714936847 45.75978612209748, 4.72744842995259 45.759801350387825, 4.7274564945227535 45.759820937785726, 4.727463757602596 45.75983540739273, 4.727479518773069 45.75986270786618, 4.727488022439572 45.7598757186464, 4.727496059707213 45.75988612652818, 4.727504697750239 45.7598951752979, 4.727514777374982 45.7599051021711, 4.727525653203799 45.75991582694755, 4.7272058620383755 45.760097890809526, 4.727039708508159 45.760192392357126, 4.726843075237957 45.760295006214164, 4.726823762448461 45.76027756948326, 4.726673145982072 45.76035482479547, 4.72625750191161 45.76056831031393, 4.726194722794982 45.76060049256695, 4.7261872571293155 45.76060438580556, 4.726050361192405 45.76048532372197, 4.725964201604425 45.7604102214421, 4.7259540270700615 45.76040137586568, 4.725950521227385 45.760396119093606, 4.725938439971305 45.760371372573225, 4.7259284484582755 45.760347674341595, 4.725921018588718 45.760327807217436, 4.725916284448222 45.760311949165605, 4.725913092539939 45.760296067718386, 4.725911040593246 45.76027962898265, 4.725909907778477 45.76026380629866, 4.725911202898955 45.76024749678725, 4.725913320448646 45.7602203748894, 4.725948624063618 45.76016043982858, 4.726300686403646 45.75956299329505, 4.726316937861482 45.75953556692553, 4.726322805810364 45.75952575796694)))"
plu_h_opposable.plureprol.612,METROPOLE DE LYON,"PLUS, PLAI dont 30% mimimum de PLAI",Chemin du Coulouvrier - Parcelle BC174,"50% de logements aidés PLUS, PLAI dont 30% mimimum de PLAI",1,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,612,"MULTIPOLYGON (((4.782413068582125 45.79992470020785, 4.782531465223516 45.79992122660636, 4.782502064569903 45.80009214742577, 4.782470215245448 45.800279036614775, 4.782450992111557 45.800390037894495, 4.781955747197114 45.80039473011534, 4.781983377359545 45.800260917288384, 4.780902329337677 45.8002751320919, 4.779992985900654 45.800287012336106, 4.779992825669861 45.80028602483887, 4.779983617033189 45.800223348661554, 4.779974699626443 45.800189917997656, 4.779974110449072 45.80018758720335, 4.779973515522493 45.800185076498536, 4.779972917721339 45.80018247583842, 4.779972325669493 45.80018005508884, 4.779971473524656 45.80017754840527, 4.779970749989097 45.8001750397111, 4.779969897844408 45.80017253302753, 4.779969048574417 45.80017011629922, 4.779967936336884 45.80016752368165, 4.77996696133249 45.80016519891926, 4.779965851969774 45.80016269625693, 4.779964745481768 45.80016028354988, 4.779963510384694 45.80015787285344, 4.779962281036951 45.80015564206752, 4.779960917330934 45.800153233381685, 4.779945009812657 45.80012252200271, 4.779905774264828 45.80005437522962, 4.779880075190315 45.80000716687727, 4.779941787300416 45.80000557211233, 4.7802554030219016 45.79999472873427, 4.780643328590422 45.799981912326544, 4.780930493792872 45.79997283076464, 4.781128158770666 45.79996550865467, 4.781549896496734 45.79995180018864, 4.781977550010095 45.79993799756678, 4.782126398157115 45.799933147769764, 4.782413068582125 45.79992470020785)))"
plu_h_opposable.plureprol.613,METROPOLE DE LYON,"PSLA, BRS","15, rue Antonin Laborde Parcelle n° : AZ38","100% de logements aidés PSLA, BRS",3,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,613,"MULTIPOLYGON (((4.81170828293648 45.78628002302891, 4.811742680931133 45.78630926590712, 4.811759086546329 45.78632322496212, 4.811827081967751 45.78638082341091, 4.811792805456853 45.78640278928211, 4.811751095027989 45.786429553528166, 4.811610961245777 45.786519265063966, 4.811585406568267 45.7865167017435, 4.81149367867266 45.78640971021403, 4.811596552365286 45.78634516215856, 4.811622687923313 45.78632998600286, 4.81170828293648 45.78628002302891)))"
plu_h_opposable.plureprol.614,METROPOLE DE LYON,"PLUS, PLAI, PLS","14 au 18 rue André Lafarge - Parcelles AH88, AH89, AH90, AH91","50% de logements aidés PLUS, PLAI, PLS",1,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,614,"MULTIPOLYGON (((4.815328875786674 45.725010761994746, 4.815445007670157 45.72504526849725, 4.815645220490898 45.72510471277012, 4.815668242438591 45.72516059626922, 4.815646215396043 45.72526949020558, 4.815618017841999 45.725409893301766, 4.815566010139856 45.725667588940055, 4.815427318029884 45.72565459318136, 4.815428105820088 45.725651160534305, 4.81528254811655 45.72563647418525, 4.815306606022571 45.72551098758065, 4.815310770571878 45.72538230851256, 4.815318082343706 45.72525951931346, 4.815322623535241 45.72516215485657, 4.815326971259722 45.725086483922844, 4.815328875786674 45.725010761994746)))"
plu_h_opposable.plureprol.615,METROPOLE DE LYON,"PLUS, PLAI","15, rue de Saint Cyr Parcelle BD61","100% de logements aidés PLUS, PLAI",2,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,615,"MULTIPOLYGON (((4.806805413774268 45.77787292338254, 4.806869693935282 45.77778469177572, 4.806944598234826 45.777790072612504, 4.80696651119188 45.77779152471673, 4.807004417672775 45.7777943428975, 4.8072297676408136 45.77781029487724, 4.807220550423588 45.7779147525462, 4.8071378333306525 45.77790643590827, 4.80713150779023 45.7779057263403, 4.807089569289713 45.77790153220488, 4.8069833644684286 45.77789079836643, 4.806923489505961 45.77788481892919, 4.806805413774268 45.77787292338254)))"
plu_h_opposable.plureprol.616,METROPOLE DE LYON,"PLUS, PLAI, PLS","1, rue Verlet-Hanus - Parcelle n° : AO 165","100% de logements aidés PLUS, PLAI, PLS",8,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,616,"MULTIPOLYGON (((4.848509814063911 45.75791919767409, 4.848486082395921 45.75805269679559, 4.848467018242809 45.75805165651481, 4.848439950705453 45.75804966623924, 4.8484225541949675 45.758048508853264, 4.848196895767069 45.75803291451933, 4.848221985051227 45.75789768336824, 4.848509814063911 45.75791919767409)))"
plu_h_opposable.plureprol.617,METROPOLE DE LYON,"PLUS, PLAI","45,47, rue Paul Bert  - Parcelle n° : AN48","100% de logements aidés PLUS, PLAI",10,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,617,"MULTIPOLYGON (((4.847383343671448 45.75684468675125, 4.847428827695228 45.756603191808374, 4.847680338524773 45.756673539147656, 4.847664644068973 45.75677414669202, 4.8476613252617105 45.75679427112243, 4.847649239666199 45.75687186944561, 4.847596728681946 45.756866422103904, 4.8475464112679045 45.756861209121205, 4.847502551997876 45.756856881263545, 4.847383343671448 45.75684468675125)))"
plu_h_opposable.plureprol.618,METROPOLE DE LYON,"PLUS, PLAI","10 , rue Marignan - Parcelle n°: AL32","100% de logements aidés PLUS, PLAI",9,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,618,"MULTIPOLYGON (((4.843924383562706 45.7566072159648, 4.844003481203945 45.75662348433316, 4.844130847465118 45.75678126381628, 4.844003565597294 45.7568281481415, 4.8439326800297104 45.756854137735054, 4.843856982103974 45.75676185229378, 4.843842385734892 45.75674426841786, 4.843778203815296 45.75666583663382, 4.843924383562706 45.7566072159648)))"
plu_h_opposable.plureprol.619,METROPOLE DE LYON,"PLUS, PLAI","17, cours Vitton Parcelle n° : AO88","100% de logements aidés PLUS, PLAI",3,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,619,"MULTIPOLYGON (((4.851472587695267 45.76980938801587, 4.851486936579525 45.76973418258706, 4.851509858894581 45.769607356308896, 4.851535181502678 45.769471490730716, 4.851730373371854 45.76948991505088, 4.851702465565549 45.769625372736996, 4.851696878580049 45.769658494519135, 4.851684452121166 45.769721878388, 4.851665858656357 45.76982802372458, 4.851506918866269 45.76981305952134, 4.851472587695267 45.76980938801587)))"
plu_h_opposable.plureprol.620,METROPOLE DE LYON,PLUS/PLAI/PLS,Cours Aristide Briand,25% de logements aidés PLUS/PLAI/PLS,7,25%,2023-10-20T00:00:00,2024-05-02T14:13:27,,620,"MULTIPOLYGON (((4.842309853169202 45.781365055235185, 4.842456059920678 45.7813091373017, 4.842533791035743 45.781407511159685, 4.842650091061863 45.7815441414125, 4.842901431146396 45.78181223803654, 4.84259920211201 45.78194628421808, 4.842480275597762 45.78186639768517, 4.8424558539248554 45.78185140268749, 4.842422068533194 45.78183331919165, 4.8424207680149545 45.781832890234256, 4.842419189546209 45.781831835762276, 4.842417485487422 45.781830873325305, 4.842415909993274 45.78182990880712, 4.8424142089090765 45.78182903632393, 4.842412507824935 45.781828163840714, 4.842410678176276 45.781827293438646, 4.842408851502142 45.78182651299041, 4.842407150418161 45.78182564050711, 4.842405326718587 45.78182495001265, 4.842403371480043 45.78182417164548, 4.842401547780563 45.781823481150965, 4.842399724081131 45.78182279065642, 4.842397768842737 45.78182201228915, 4.842395822527733 45.78182150378338, 4.842393876212761 45.78182099527759, 4.842391926923388 45.78182039681795, 4.842389980608491 45.78181988831208, 4.842387905729078 45.78181938188733, 4.842385959414253 45.78181887338139, 4.842383887509341 45.781818456910436, 4.842381815604456 45.78181804043942, 4.842379749648439 45.781817803876066, 4.84237755215348 45.78181747943995, 4.842375483223087 45.78181715292268, 4.842373414292723 45.78181682640534, 4.842371219772244 45.78181659192298, 4.8423691567907206 45.78181644531328, 4.8423670908348155 45.781816208749696, 4.842364905237566 45.78181624412873, 4.842362842256073 45.78181609751894, 4.8423606536844375 45.781816042944044, 4.842358590702968 45.78181589633416, 4.84235640510572 45.78181593171302, 4.842354348073017 45.78181596501077, 4.842352162475767 45.781816000389554, 4.842349985801619 45.78181630562986, 4.842347931743264 45.78181642888132, 4.842345749120352 45.78181655421383, 4.842343698036336 45.78181676741906, 4.842452008522743 45.781766233045374, 4.842354592523242 45.78166385768061, 4.842232976215821 45.781720457465205, 4.842145554191743 45.78164411074304, 4.84200325348699 45.78151861103425, 4.842309853169202 45.781365055235185)))"
