FID,nom,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrresidence.1046,Lotissement Les Essarts,2002-06-11,2017-02-16,1046,"MULTIPOLYGON (((4.803215830404887 45.64020994000217, 4.803097678207899 45.64025420762452, 4.802956053131613 45.64021919605161, 4.802785417165216 45.640136043870235, 4.80250989646166 45.639963564692046, 4.8023772440239485 45.63988052884238, 4.802235718242251 45.63976901304878, 4.80209417866012 45.63967693775443, 4.80297886170535 45.639256261374655, 4.802989025880229 45.63926906025045, 4.802993306603879 45.63927448239217, 4.80307960510131 45.63951143733377, 4.803136905718222 45.63966884092984, 4.8031931952628035 45.63982671057049, 4.80322689345433 45.63992067752525, 4.80320468141937 45.639924180410254, 4.803211723517779 45.63994359901188, 4.803184920983492 45.63994798482602, 4.803194879699817 45.63997428726431, 4.80324340166669 45.63996703639921, 4.803255393886467 45.64000068670497, 4.803263228865633 45.64006851384137, 4.803215830404887 45.64020994000217)))"
adr_voie_lieu.adrresidence.4980,Lotissement Paqueriaud,2001-03-13,2017-02-16,4980,"MULTIPOLYGON (((4.715495088654134 45.75044897521415, 4.715686713644345 45.750727152352354, 4.71581832826332 45.75091839525904, 4.716009816905249 45.751196213948894, 4.715654775946395 45.75131019813351, 4.7152164783999995 45.75145090630656, 4.71486190668903 45.751563530903866, 4.714452587714779 45.75169353932542, 4.714376628794523 45.751552035606586, 4.714389108314256 45.75154815756988, 4.7142347402981075 45.75126068697773, 4.7140938663930765 45.75098138277015, 4.714389444398624 45.75086928963977, 4.714734313823702 45.75073809290222, 4.714765192852438 45.75072637754246, 4.715153421397455 45.750579676038605, 4.715495088654134 45.75044897521415)))"
adr_voie_lieu.adrresidence.4987,Résidence La Goélette,2000-11-16,2017-02-16,4987,"MULTIPOLYGON (((4.916597682746132 45.78035322120763, 4.916612898741166 45.780361785356305, 4.916945138020011 45.78054816835909, 4.916772034905136 45.78070256056539, 4.916860006292296 45.78075076114895, 4.916821172431271 45.78078480668042, 4.916807558654475 45.78079664647896, 4.91665752863675 45.7807131293693, 4.916543360318821 45.78090181024998, 4.916217749310588 45.78143930642242, 4.9161388992875175 45.78141696291748, 4.916089365257633 45.78149898043333, 4.915279249997308 45.78126411530966, 4.915588029548604 45.78074940623227, 4.915602270015794 45.78072585552098, 4.915751671900226 45.780768702777436, 4.916388129151194 45.78053990805716, 4.916597682746132 45.78035322120763)))"
adr_voie_lieu.adrresidence.4994,Résidence Le Richelieu,2014-03-26,2017-02-16,4994,"MULTIPOLYGON (((4.850315679984353 45.88068523604485, 4.850344536325586 45.8806578574261, 4.850347423631063 45.880659430589375, 4.850705612926664 45.88083613940964, 4.850742899557095 45.88085686444597, 4.8506363821792995 45.88096299465575, 4.8502567440615465 45.880776823557724, 4.850233921134382 45.88076477376647, 4.850315679984353 45.88068523604485)))"
adr_voie_lieu.adrresidence.5002,Résidence Haut Vernay,1997-10-24,2017-02-16,5002,"MULTIPOLYGON (((4.859721574297968 45.81068588838122, 4.859946836693718 45.81081028238796, 4.860148348984029 45.81094028405119, 4.859305165125551 45.81121983070548, 4.858905844932026 45.811352172907455, 4.858602398987026 45.81108324950564, 4.859143737298585 45.81089107844539, 4.859356653901359 45.810815330394924, 4.859721574297968 45.81068588838122)))"
adr_voie_lieu.adrresidence.6600,Résidence Le Domaine de Collonges,2002-03-25,2017-02-16,6600,"MULTIPOLYGON (((4.8157357521842705 45.81334020638019, 4.815375199904886 45.81293600009561, 4.815336741853667 45.81289332268607, 4.81488755857287 45.81238765664945, 4.81482476901067 45.8123171065421, 4.8146244954514605 45.81209160557587, 4.8149828155760686 45.812024874586065, 4.815291763183173 45.81196756959314, 4.8156578873838525 45.81189945203627, 4.815683302951056 45.811968437575956, 4.815702775822444 45.812016997636015, 4.815734669363755 45.81207939980656, 4.816072782039357 45.8126559547107, 4.816186957417973 45.81277086515237, 4.816231257061201 45.81281110909273, 4.816230953749472 45.812817594002134, 4.816355330277826 45.81293351160097, 4.816158603093727 45.81299064978281, 4.816093704541896 45.81300941496417, 4.816050483651272 45.81302198435019, 4.815989154611165 45.81303970253655, 4.815891337297342 45.81306727262658, 4.815900343647379 45.81308296918795, 4.816008750857705 45.813273572619075, 4.8157357521842705 45.81334020638019)))"
adr_voie_lieu.adrresidence.6020,Lotissement Le Clos des Cèdres,1997-11-07,2017-02-16,6020,"MULTIPOLYGON (((4.927435026494286 45.74999891586603, 4.927440469162916 45.7500373455968, 4.927414396241998 45.75002320665498, 4.9272173901809575 45.75004787575658, 4.92713509574122 45.75005863050511, 4.926891388143726 45.75008607035217, 4.926916932039838 45.750200213433466, 4.926473151529908 45.75025291256869, 4.926488089112489 45.75038010601089, 4.926488273553008 45.75038172296886, 4.926503276463477 45.750521965960424, 4.926507349719732 45.75055798879422, 4.926527018719259 45.75073280450214, 4.92653671544982 45.7508199446742, 4.9265385567756175 45.750836024300575, 4.926547501262742 45.75091255667649, 4.9265684046423885 45.75108960158245, 4.926571493583155 45.75111574058551, 4.926588633577204 45.75126944804731, 4.926590109148523 45.75128238370866, 4.926602197668182 45.75139036441602, 4.926624552123682 45.75159078591099, 4.9266385505528865 45.75171682517602, 4.9266438716082845 45.75176290737687, 4.926659483546862 45.751902149976296, 4.926675355657573 45.75204147817087, 4.926691424735394 45.75218278312608, 4.9262744896435064 45.75221288539426, 4.925984137559557 45.75223391262838, 4.925750342000945 45.75225083151221, 4.925716781363618 45.7519938967803, 4.925705362485898 45.75190525564445, 4.925692870194654 45.751811592426755, 4.925667907488268 45.7516248956479, 4.925653707835826 45.75151902071594, 4.9255759631538565 45.751523846978984, 4.92555017985538 45.75152554349837, 4.925240103522097 45.751544922677624, 4.925215329113231 45.751352462347434, 4.925190598364658 45.751161261335064, 4.9251658242971335 45.75096880098674, 4.925140731295507 45.75077454593995, 4.925115807338989 45.750581458084376, 4.925080500956264 45.75030736187393, 4.925055921364544 45.75011678830137, 4.925358094130276 45.75009214299729, 4.925469247988656 45.75008315113999, 4.9254765937773275 45.75012460888008, 4.925477493195441 45.75012459365513, 4.925586045161073 45.7501184358682, 4.925587896815339 45.750119934599276, 4.9255898769579955 45.750121431155186, 4.925591988696015 45.75012301548788, 4.925594088006278 45.75012424001282, 4.925596450507179 45.750125640091326, 4.925598806794242 45.750126860265944, 4.925601037700084 45.75012817256756, 4.925603522475663 45.75012939056695, 4.9256058756560535 45.7501305207895, 4.925608351110865 45.750131468933006, 4.92561095816107 45.75013250485325, 4.925613565211374 45.75013354077343, 4.925616166047764 45.75013439678972, 4.925619026967888 45.750135338407574, 4.9256217500787365 45.750136012344726, 4.925624470082633 45.750136596329895, 4.925627321681938 45.75013726809175, 4.925630170174281 45.75013784990164, 4.925633018666683 45.75013843171144, 4.92563586094507 45.75013883361731, 4.925638697009417 45.750139055619314, 4.9256416677762065 45.750139455349895, 4.925644506947655 45.75013976730363, 4.925647465286299 45.750139807226375, 4.925988556351184 45.75011783155687, 4.926454204035273 45.750087805119854, 4.926458229557295 45.750126168882396, 4.927435026494286 45.74999891586603)))"
adr_voie_lieu.adrresidence.162,Lotissement Leopha,2001-03-08,2017-02-16,162,"MULTIPOLYGON (((4.943037045176413 45.678118506348156, 4.94312945265908 45.67812106601594, 4.943408734571858 45.678128889348294, 4.943667582056531 45.67813616156824, 4.943946995574673 45.678144071334, 4.944228969344702 45.67815175658506, 4.944486918788625 45.67815904231173, 4.944745891741626 45.67816621992666, 4.945073370063145 45.67817537421703, 4.944938224450406 45.678619255691714, 4.944934897986937 45.67863065335138, 4.944912901677565 45.678699524218224, 4.944772776915583 45.679140610499466, 4.944565971433459 45.67914199050354, 4.944308074106436 45.679143704547, 4.944053901298861 45.6791454442736, 4.943796382648193 45.679146970663716, 4.943539771649012 45.67914875095841, 4.94328238442483 45.679150363940245, 4.943027184960759 45.679152118931015, 4.942755550578827 45.67915388439213, 4.942778769324211 45.67864045562935, 4.942782571288784 45.678557855509204, 4.942707896706731 45.67855571234084, 4.94276217185383 45.678300068421336, 4.942781391957946 45.67829154921757, 4.943037045176413 45.678118506348156)))"
adr_voie_lieu.adrresidence.546,Lotissement Le Litz II,2002-07-03,2017-02-16,546,"MULTIPOLYGON (((4.9647689496624725 45.74752513266164, 4.964913196797552 45.74760184580826, 4.964917522265466 45.747604201236946, 4.965031258195778 45.74766875052904, 4.9650628021866305 45.74769196705122, 4.96508520033465 45.74771102130461, 4.965111470300202 45.747734148920024, 4.965149136793304 45.747770580475, 4.965172361308843 45.74779484076148, 4.9651988311059 45.74782363526009, 4.965228358990049 45.74785894732697, 4.9652434116172905 45.74787749842617, 4.965315630918573 45.747975076786176, 4.965478086428609 45.74816344164319, 4.9651199166221724 45.74814154848151, 4.9649600295610785 45.74813179992624, 4.964547699455549 45.74810886047523, 4.964507129329544 45.74810677101274, 4.964661837447476 45.74748801042528, 4.9646948138892775 45.7474971614259, 4.9647661976762025 45.74752365010358, 4.9647689496624725 45.74752513266164)))"
adr_voie_lieu.adrresidence.6680,Lotissement Le Parc de Chassieu,2001-01-16,2017-02-16,6680,"MULTIPOLYGON (((4.975786743406036 45.740259449250246, 4.975957756074439 45.74051479531701, 4.976128356222988 45.74076933826148, 4.9761829129220105 45.740850655759154, 4.97635066430991 45.74110092761047, 4.976524398139195 45.7413603658829, 4.976633652040567 45.74152326808125, 4.976507549332058 45.74156317221127, 4.97639110787932 45.74160002811339, 4.976275430696622 45.741636690600785, 4.976156194547284 45.74167449488002, 4.975957761715882 45.74173734660837, 4.975833565920664 45.74177667680671, 4.975718395498991 45.74181314989838, 4.975601577162514 45.74185028153838, 4.975514755074256 45.74187780141559, 4.975479163472676 45.741889130353904, 4.975460758138474 45.741863078301265, 4.975364519800453 45.741726410719245, 4.975191807556841 45.74148117395896, 4.97501436793534 45.7412294486173, 4.974869813223286 45.741024225103594, 4.974737439446309 45.74083625107149, 4.974624819451616 45.7406761057841, 4.974986335489679 45.74055417062652, 4.9752157450184455 45.74047683160587, 4.975251824136354 45.74046477421852, 4.975307493318436 45.740443285960815, 4.975551364928684 45.74034967399039, 4.975786743406036 45.740259449250246)))"
adr_voie_lieu.adrresidence.6681,Résidence Le Virginia,2000-05-11,2017-02-16,6681,"MULTIPOLYGON (((4.8662384724044045 45.77320689468038, 4.8662526814751175 45.773220252063425, 4.866431395591283 45.77338742616289, 4.8664712332249 45.77336724217562, 4.866546916362087 45.773265287778855, 4.866535145542686 45.77325945066632, 4.866572901226271 45.773234710651394, 4.8669960696231795 45.77362324075081, 4.866971990380987 45.773603205180635, 4.8667398309397525 45.773656695264734, 4.866737428653904 45.773638734128575, 4.86667145005186 45.773642606505746, 4.8664641515094305 45.77365500698984, 4.866072603202062 45.77329268726368, 4.866139984520655 45.77325774129161, 4.8662384724044045 45.77320689468038)))"
adr_voie_lieu.adrresidence.2774,Résidence Les Ruffinières,2002-06-27,2017-02-16,2774,"MULTIPOLYGON (((4.972331418991777 45.76589771991278, 4.972328900693382 45.765982818920676, 4.972255129218796 45.76647471855584, 4.9718191512287095 45.766637894651694, 4.97179637447285 45.76664476977587, 4.971725341972595 45.76666535194211, 4.971685984284195 45.76667611460109, 4.9715665463287815 45.7667061760042, 4.971459689011541 45.76673196904511, 4.971397301761643 45.76674610081362, 4.971355092208024 45.7667525924977, 4.971306269349709 45.76676117886813, 4.971162432897481 45.76678500213486, 4.9710692090719695 45.76679993795054, 4.971035057707426 45.76679791939694, 4.970938727819003 45.766728663651726, 4.971015412097772 45.7661115168049, 4.971133276957353 45.76538249945925, 4.971250349884234 45.76533654843811, 4.972331418991777 45.76589771991278)))"
adr_voie_lieu.adrresidence.1183,Résidence Villa Paola,2011-08-03,2017-02-16,1183,"MULTIPOLYGON (((4.920164021643685 45.77410829426491, 4.9200949195665595 45.774122240827175, 4.92004888096634 45.77413363811149, 4.919985101816071 45.77414902486533, 4.9199633253577515 45.77415533254737, 4.919962453299013 45.773991899738405, 4.919961111940963 45.77374765112254, 4.920154841689688 45.773744832401505, 4.921033883338703 45.77373188654554, 4.921016052546588 45.77375936881114, 4.9210038032088335 45.77378459675307, 4.92099178613925 45.77380910073916, 4.920985026639647 45.773825685608806, 4.920972988412864 45.77386450061296, 4.920970622486167 45.773877951173006, 4.920965346857402 45.77390027125932, 4.920960202587408 45.77391520878589, 4.920956868634133 45.77392669559454, 4.920950957610368 45.77393804589692, 4.920937331157408 45.77395690678036, 4.9209276782746825 45.77396418005342, 4.920905377379607 45.773981387275896, 4.920899582207132 45.773984905257045, 4.920893533047649 45.77398851752935, 4.920887214397566 45.77399177433362, 4.920880754800461 45.77399467350002, 4.920874041216336 45.773997666957456, 4.920867183584608 45.774000212825136, 4.920860197408727 45.77400276086217, 4.920853584460208 45.77400494258215, 4.920599756731213 45.77403667807919, 4.920457086138568 45.774054386599595, 4.920382376225397 45.774066087869116, 4.920319476804315 45.774077139768195, 4.920257765248953 45.77408907162911, 4.920191958863721 45.77410161257626, 4.920164021643685 45.77410829426491)))"
adr_voie_lieu.adrresidence.4931,Résidence Nuance Village,2011-08-03,2017-02-16,4931,"MULTIPOLYGON (((4.91935139424227 45.784403078732836, 4.919313072601862 45.78431012076803, 4.91929163243618 45.78425909001205, 4.919275568972276 45.784218499058106, 4.919254464999157 45.7841660225623, 4.919201228042273 45.78401724356412, 4.919192180191904 45.783989854897456, 4.9191907457965796 45.78398555889097, 4.919273965526462 45.78397776532785, 4.919494282007891 45.7839577592577, 4.919801797277856 45.78392971168581, 4.919812886135934 45.783997657705264, 4.920276278273612 45.78396481940759, 4.9202937031230976 45.78409341122844, 4.920344207362012 45.7844688660749, 4.92033765351019 45.78446906665494, 4.919949036876731 45.78448435307652, 4.9199175470789305 45.78448515426872, 4.919849088661108 45.784488289106115, 4.919848702957843 45.78448829561201, 4.919841641030128 45.78448868474151, 4.9197704609842265 45.78449123541031, 4.919738644365907 45.78449375214201, 4.919400401334475 45.784522407678246, 4.91935139424227 45.784403078732836)))"
adr_voie_lieu.adrresidence.5940,Lotissement Beau Séjour,2001-02-16,2017-02-16,5940,"MULTIPOLYGON (((5.00273583765059 45.780238279261425, 5.002885032069798 45.78025194487646, 5.003241886032286 45.780284636895765, 5.003453151646569 45.780303779650424, 5.003728310818032 45.78032899762613, 5.00394642252628 45.780348919001725, 5.004305965315992 45.780384800593175, 5.00460584108294 45.780414081491195, 5.004739709257423 45.780427204586594, 5.00499712578575 45.780452642045006, 5.005278808027049 45.780480351565984, 5.005329415294998 45.78048540029389, 5.005328591305992 45.78061619419451, 5.005326683510734 45.78078120964273, 5.005324012817287 45.78097864085298, 5.005296433879164 45.78100225844808, 5.005145663685965 45.78101994595516, 5.005055509596366 45.781031254986296, 5.004795870839681 45.78106211078236, 5.004629300818903 45.78108043594318, 5.004382738775941 45.78111007038614, 5.003564170578958 45.78120899979903, 5.0033949696133035 45.78126508213428, 5.003350779159407 45.78127036032702, 5.0034264821142465 45.78157621956059, 5.0033774547738625 45.78161155503159, 5.0032744209630655 45.78159383726884, 5.003202573370124 45.78158124090743, 5.003149373943395 45.78157209655055, 5.002686358756886 45.78146710697888, 5.002697442765548 45.78119212247603, 5.002705802811948 45.7809845106665, 5.002714027773853 45.78077672121489, 5.002724744321621 45.780512993948086, 5.002731013594132 45.78035816265151, 5.00273583765059 45.780238279261425)))"
adr_voie_lieu.adrresidence.1798,Résidence Le Clos République,2011-08-03,2017-02-16,1798,"MULTIPOLYGON (((4.925146413745576 45.78571548374575, 4.925126530454703 45.78553842182605, 4.925112460542693 45.78541418402989, 4.925111260198841 45.78540178375626, 4.9250700336181765 45.78503517400829, 4.925804159355605 45.78501897497133, 4.925803849043179 45.785039771190675, 4.925802361070422 45.78511954008269, 4.92580252073197 45.78512043742321, 4.925801020318119 45.78519984650813, 4.925801057629226 45.78520092592718, 4.925799741747178 45.785281951964556, 4.925799775949056 45.78528294143198, 4.925798419642774 45.78536279809803, 4.925798266039198 45.78537324118309, 4.9257979994122945 45.78538413620144, 4.925797972358677 45.7853907969693, 4.92579611154426 45.78551188408925, 4.925795988103026 45.78551575635796, 4.925795290824502 45.78555140981456, 4.925792776246613 45.78570940971043, 4.925645742424822 45.78572080776082, 4.925151986605473 45.78576507178923, 4.925146413745576 45.78571548374575)))"
adr_voie_lieu.adrresidence.5304,Résidence Clair Vallon,1997-11-03,2017-02-16,5304,"MULTIPOLYGON (((4.856489795063535 45.83169602770085, 4.856986302771226 45.831794047317466, 4.856761536923052 45.83205358628384, 4.85699827963602 45.83216465971259, 4.856990439492993 45.832168927600584, 4.856835119912831 45.832279461582566, 4.856793602148277 45.83232783927752, 4.856687211758249 45.83248869656702, 4.856293146473148 45.83273704338972, 4.856277750559713 45.8326730329582, 4.856251537649076 45.83262440909059, 4.856248068953076 45.832620775536135, 4.856244989301048 45.83261722564419, 4.856241655286298 45.83261376989864, 4.856238201589211 45.83261058610864, 4.856234613212183 45.83260722450938, 4.856230773472008 45.83260404700946, 4.856226936731774 45.83260095946237, 4.856222848628385 45.83259805601453, 4.856218631844148 45.83259515466331, 4.856214160697283 45.832592347458394, 4.856209692550344 45.83258963020626, 4.856204976039719 45.83258718700625, 4.856200259529506 45.832584743806045, 4.85619528865666 45.83258239475206, 4.8561453315869665 45.832559178252424, 4.856112858356296 45.83255061716697, 4.856042623675878 45.83171456451421, 4.856489795063535 45.83169602770085)))"
adr_voie_lieu.adrresidence.6709,Lotissement Gounon,2001-03-07,2017-02-16,6709,"MULTIPOLYGON (((4.993805217212774 45.7746353206269, 4.994119035861183 45.77467068467357, 4.9940972799877805 45.774885820689484, 4.99410589878375 45.77488584967245, 4.9943043495479795 45.77488543219802, 4.994273898234182 45.775252921117165, 4.994251965810719 45.77551702361792, 4.994233462810123 45.77574038320847, 4.9939410339917085 45.775699064209505, 4.993729399679184 45.775669019866925, 4.99354453519234 45.77564300648927, 4.9936132480939195 45.7753777246345, 4.993682294478983 45.77511099677796, 4.993750533737147 45.774846893180666, 4.993805217212774 45.7746353206269)))"
adr_voie_lieu.adrresidence.6712,Lotissement Les Avoraux,2001-02-09,2017-02-16,6712,"MULTIPOLYGON (((4.82942555434744 45.87200156876217, 4.830327848674638 45.87224097761257, 4.830655779604804 45.8723279628259, 4.830803695290542 45.872367257801564, 4.830911674816085 45.8723949538897, 4.830556873962861 45.8729087954212, 4.83032492922211 45.87281009877574, 4.829995765107488 45.87267003198058, 4.82962870473762 45.872513742341056, 4.829246100442196 45.87235095091579, 4.829398670600017 45.87205384055456, 4.82942555434744 45.87200156876217)))"
adr_voie_lieu.adrresidence.3159,Résidence Les Grandes Cités Tase,2000-11-24,2017-02-16,3159,"MULTIPOLYGON (((4.929004169300543 45.75902479606067, 4.929673332429236 45.75950055247632, 4.929789650540671 45.76033472169138, 4.930267489636946 45.76030528433632, 4.930299033369413 45.76031014941671, 4.930781114462715 45.760288108302355, 4.930804854144818 45.76030525630269, 4.931135501527958 45.760536806370446, 4.931151735476278 45.76054886143918, 4.931201982626195 45.76058509040568, 4.931177566595282 45.76062636693485, 4.931160237587501 45.76068291394323, 4.929181230309136 45.76080811355807, 4.9289239727767935 45.759029666008296, 4.929004169300543 45.75902479606067)))"
adr_voie_lieu.adrresidence.6517,Lotissement Le Domaine de l Epervier,2002-02-06,2017-02-16,6517,"MULTIPOLYGON (((4.816004473951428 45.67896250693506, 4.81412372226278 45.67932943362501, 4.814138731884564 45.67922632150946, 4.814147447887604 45.67916660091634, 4.814156257119409 45.67910579880764, 4.814163384351063 45.67905645382806, 4.814176347939178 45.678973354849305, 4.814200887389322 45.678815819249714, 4.814562379557822 45.67873867415463, 4.814852719922019 45.67867670491542, 4.814974195061626 45.67865343375027, 4.81525708642325 45.67859932265613, 4.8155350017115675 45.67854619039432, 4.815538323476189 45.67817064825419, 4.815540048103144 45.67797891606534, 4.816793986915503 45.67826847695637, 4.816865370566031 45.678094801108884, 4.817061316824422 45.67813873830988, 4.817254037649802 45.678182186760104, 4.817373711734416 45.67820619297092, 4.81770030483332 45.678271979573445, 4.81770999673075 45.67827389455008, 4.817649110899043 45.678501764343864, 4.817619658355872 45.67861851844846, 4.817607616767022 45.67866668229231, 4.817606931740645 45.67866930331679, 4.8176050108471 45.67867734424771, 4.817587761791388 45.678715421154244, 4.817529372871413 45.67884649852759, 4.817451639099792 45.67900650605015, 4.817444419693732 45.67902138190913, 4.817343844189482 45.679169964475236, 4.817218173625389 45.679316788308576, 4.81696941024735 45.67959896401486, 4.816883661151721 45.679729758574396, 4.816672879755293 45.67967201787252, 4.816592297187592 45.679649905866164, 4.815519876755678 45.679356271594855, 4.816041007527174 45.678968583091695, 4.816004473951428 45.67896250693506)))"
adr_voie_lieu.adrresidence.3648,Résidence Les Houdières,2002-06-27,2017-02-16,3648,"MULTIPOLYGON (((4.968070833620601 45.76201512136241, 4.967166394364939 45.76192995692439, 4.967233907336495 45.76159846915727, 4.9669108153989665 45.761567333081636, 4.966961287438246 45.76130679445705, 4.9661186567222275 45.761227303708615, 4.96603274210891 45.7612815316536, 4.96601660044412 45.761246798440155, 4.966108806114692 45.76102460146187, 4.9663198574815475 45.761058396289066, 4.966319981316142 45.76110564705887, 4.966589053732276 45.761107386668236, 4.9665872961564785 45.761159620268145, 4.966688084563295 45.76115886809046, 4.966687318342605 45.76116995201873, 4.967148518104501 45.76115747825858, 4.968037181876068 45.76113490881175, 4.968052633369078 45.761131851351024, 4.968101169365236 45.76112255121245, 4.968989308574687 45.76106695132639, 4.9698680805577595 45.76101195669549, 4.969936732618077 45.76165187818086, 4.969053704787505 45.76157940886642, 4.969037836277465 45.761588864077694, 4.969019763665877 45.761623288987806, 4.968630997433556 45.76236869261393, 4.96825282817465 45.762394856760544, 4.968220716431896 45.76202809949177, 4.968070833620601 45.76201512136241)))"
adr_voie_lieu.adrresidence.2659,Lotissement Les Allées Champigny,2007-06-26,2017-02-16,2659,"MULTIPOLYGON (((4.717396643480742 45.74530581019314, 4.71726116914609 45.74528949579965, 4.717199754043118 45.745432351711706, 4.717198311960551 45.74543561345334, 4.7169214757620574 45.74539965292899, 4.716920704851409 45.74539966456567, 4.716905993837368 45.74539781664269, 4.716932681044107 45.745250085168, 4.716773854299491 45.745230972726866, 4.716265768614088 45.74516997102172, 4.716271326150847 45.74509995782104, 4.716308631995358 45.744929656495, 4.716364419762987 45.74467492704491, 4.716704994299583 45.74471874679988, 4.716936518700325 45.744748551855864, 4.717130362663336 45.74477361535098, 4.717163314153478 45.74465818893375, 4.717197422895607 45.744538605069785, 4.7172735798006435 45.74454888516932, 4.717693475303181 45.74460554421871, 4.717642069418168 45.74472691944231, 4.717596764285491 45.74483353264378, 4.717543555417279 45.74495898500367, 4.717396643480742 45.74530581019314)))"
adr_voie_lieu.adrresidence.504,Lotissement Les Platanes,2001-03-05,2017-02-16,504,"MULTIPOLYGON (((4.944801698924678 45.679049389717854, 4.946487791230433 45.67902915284962, 4.946317388749747 45.679492721380484, 4.946290533401319 45.67956581604058, 4.946184165876966 45.679855296366256, 4.943928456905785 45.67989031700873, 4.943951270721042 45.679785880172595, 4.943436061350274 45.67977678399398, 4.9435229549079995 45.67914885865112, 4.94409125617918 45.679145165043835, 4.944772776915583 45.679140610499466, 4.944801698924678 45.679049389717854)))"
adr_voie_lieu.adrresidence.5407,Résidence Les Platanes,1997-11-03,2017-02-16,5407,"MULTIPOLYGON (((4.799119805700326 45.890519548973096, 4.799140921295754 45.8907857948052, 4.800027326831537 45.89068846744858, 4.8001973618451315 45.89119923159463, 4.800248656785634 45.891426121028836, 4.799173418489303 45.89153128915205, 4.799214251586082 45.89188110353096, 4.798958811054721 45.89190538315592, 4.798792038341623 45.891921513716696, 4.798327421260458 45.89196592098266, 4.79833131768964 45.89188314989762, 4.798311391881898 45.8917970644766, 4.798310637237008 45.891793656391144, 4.798309627860457 45.89179034232209, 4.798308750213425 45.89178711617541, 4.7983077466551425 45.89178398201381, 4.798306479638215 45.891780672007386, 4.798305344350804 45.89177744992335, 4.798304083152188 45.89177431982437, 4.798302564313032 45.89177119378803, 4.7983010454740445 45.89176806775168, 4.798299529544235 45.89176503166904, 4.798297750155945 45.89176181974152, 4.798296105406171 45.891758785690165, 4.798294331836265 45.89175575367008, 4.798292429446258 45.89175272368131, 4.798290401145151 45.891749785677526, 4.798288367026289 45.891746667766256, 4.798286212814323 45.891743821747454, 4.798230889456269 45.891679084386176, 4.798215036677207 45.89164720449158, 4.798219589824675 45.89158872294926, 4.798232246491309 45.891406184159706, 4.798232614230275 45.89136972851682, 4.7982472035821395 45.891282828837326, 4.798252760261703 45.891283281215316, 4.798258038940551 45.891283107979355, 4.798263434802898 45.89128257289685, 4.79826882775621 45.89128194786035, 4.798274086072323 45.8912811449474, 4.798279206842236 45.89128007420424, 4.798284321794048 45.89127882355338, 4.798289305017469 45.89127748497983, 4.798294147785578 45.89127578862242, 4.79829885882522 45.89127400434237, 4.798303569864563 45.891272220062106, 4.798308251813684 45.8912695362442, 4.798313062581528 45.89126685039475, 4.798317612801566 45.89126407865403, 4.798322157203122 45.891261127005635, 4.798326441056869 45.891258089466, 4.798330461453805 45.89125487608146, 4.798334481850275 45.89125166269677, 4.7983382358809035 45.891248183513426, 4.798341603453696 45.89124471042406, 4.79834496811702 45.89124114738087, 4.798348198142699 45.89123740646144, 4.7983510388015995 45.89123358168232, 4.798353750641025 45.891229758934514, 4.798399924582546 45.89116702105531, 4.79849691964123 45.89104975191127, 4.798616623526681 45.890849594859986, 4.79862171755915 45.890835744574574, 4.79864444337146 45.89075735646406, 4.798667570869948 45.8907192818484, 4.798777989922705 45.890606660690274, 4.799119805700326 45.890519548973096)))"
adr_voie_lieu.adrresidence.1301,Résidence Georges Brassens,2001-06-11,2017-02-16,1301,"MULTIPOLYGON (((4.864207540857622 45.77379180951266, 4.864207696485792 45.77379261698706, 4.864208205499383 45.77379629875709, 4.864208696457728 45.773799440807025, 4.8642102234990885 45.773810486117156, 4.864225658602557 45.77392201655091, 4.8637097741754465 45.77395260715582, 4.86369397144122 45.773822362142134, 4.86372079829994 45.77382075275646, 4.863733749918578 45.7738272908393, 4.86377969994421 45.7738244682216, 4.864092911142431 45.773806197652405, 4.86417853346554 45.77380128496415, 4.8641889288841345 45.77379292443079, 4.864207540857622 45.77379180951266)))"
adr_voie_lieu.adrresidence.2558,Résidence Les Oliviers,1997-11-07,2017-02-16,2558,"MULTIPOLYGON (((4.7867056637974 45.6869693719668, 4.787765057134972 45.68683669625237, 4.78770354028536 45.6868605245198, 4.78767789295803 45.68688567843167, 4.78766648201436 45.68691429840761, 4.787712532715153 45.68714127739494, 4.787716174660546 45.687254981857585, 4.787794566364234 45.68740918084185, 4.787643431051653 45.68742946905227, 4.787300099840197 45.687507141319585, 4.78728579930205 45.68748162587191, 4.787109562426336 45.687524088543626, 4.7871054500492045 45.68754404352924, 4.787064699549367 45.68755071455286, 4.786987608330675 45.68753734679492, 4.786885469441931 45.68757189362308, 4.786670684351651 45.68729671698742, 4.786505247408101 45.68707881495281, 4.786538469199844 45.687029511853716, 4.786705156164097 45.686969559952075, 4.7867056637974 45.6869693719668)))"
