FID,nom,siret,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrsecurite.6775,Hôtel de Police Lyon 3,,2008-09-04,2017-02-16,6775,"MULTIPOLYGON (((4.862443691659906 45.752725767792164, 4.8618710670904886 45.753030260717665, 4.861869889456927 45.752944957356874, 4.861869802581809 45.75292695822268, 4.861869458712428 45.75290896329478, 4.861868857849037 45.75289097257312, 4.861868256986031 45.75287298185145, 4.861867527626381 45.75285499323289, 4.8618667982672035 45.752837004614285, 4.8618658119145906 45.75281902020193, 4.861864697065706 45.7528010378927, 4.861863453720675 45.752783057686585, 4.8618623388732685 45.75276507537726, 4.861860967033013 45.7527470972742, 4.861859466696897 45.752729121274214, 4.861857837865046 45.75271114737733, 4.861856209034245 45.75269317348036, 4.861854451707874 45.752675201686515, 4.861852440393755 45.752657324052464, 4.861850429080925 45.75263944641834, 4.861848414765119 45.75262147883055, 4.861846311009588 45.75260468274277, 4.861846143457698 45.75260351544894, 4.861843872151743 45.752585552067266, 4.861841478359385 45.75256777069583, 4.861838950063726 45.75254981152025, 4.861836296277645 45.75253194440127, 4.861833510992782 45.752513989431726, 4.861830857210153 45.75249612231255, 4.86182782094495 45.75247835145625, 4.861824778673237 45.752460400692584, 4.8618216079074 45.752442452031914, 4.861818443152022 45.752424683278356, 4.861815021406659 45.75240691873086, 4.861811593655077 45.752388974276, 4.861807911918055 45.7523711239808, 4.861804358679266 45.75235327158235, 4.861800554459427 45.752335603297134, 4.861796615737863 45.75231775720761, 4.861792551527225 45.75230000317462, 4.8617916273405415 45.7522954281586, 4.861802173126983 45.752245484017266, 4.86177920777615 45.752243069800656, 4.861775783732304 45.752229085406604, 4.861771205552542 45.75221133978485, 4.861766627375701 45.75219359416291, 4.8617617982190335 45.75217603265405, 4.861757088548553 45.75215819918104, 4.861752130902565 45.75214063977474, 4.86174703875619 45.752122902563954, 4.861741949617123 45.752105255306525, 4.86173686348534 45.752087698002455, 4.861731388867017 45.75207005705351, 4.8617259172562015 45.752052506057886, 4.861720574143977 45.75203495295897, 4.861714842545769 45.752017316215095, 4.861709116959207 45.751999859378174, 4.861703262881202 45.75198240464384, 4.861697277307884 45.751964862058564, 4.861692012316551 45.751949647752305, 4.8616920627080225 45.75194730685522, 4.8616850521866946 45.75192987104645, 4.861678938129876 45.75191233056304, 4.861672444600311 45.75189497629531, 4.861665951074788 45.7518776220272, 4.861659583044129 45.75186017570213, 4.861652829533331 45.75184273568539, 4.861646082034556 45.75182547557547, 4.861639200037555 45.751808037660794, 4.861632195558017 45.75179078175577, 4.8616251880789525 45.75177343589667, 4.861610796662002 45.75173902034659, 4.861603272214549 45.75172159294386, 4.861595756783231 45.75170443540151, 4.861588369850893 45.75168727575577, 4.861580597440156 45.75167012241804, 4.86157282203043 45.75165287912608, 4.8615650556367935 45.75163590569446, 4.8615570262519965 45.751618756560646, 4.861548868377984 45.75160160952899, 4.8615408450105395 45.751584640301246, 4.861532430158333 45.751567497473914, 4.861524021318675 45.75155053455321, 4.8615156124841405 45.75153357163187, 4.861507075160751 45.75151661081262, 4.861498277851068 45.75149956424454, 4.861489615047904 45.75148269548027, 4.861480695262288 45.75146583092075, 4.861471646988259 45.751448968463215, 4.861462730217055 45.75143219385586, 4.861453553460187 45.75141533349953, 4.861444379712418 45.751398563096046, 4.86143494597932 45.7513817069435, 4.861425389765348 45.75136503280004, 4.861415965054174 45.75134844650677, 4.861406274351066 45.75133159455704, 4.8613964641707215 45.75131501456998, 4.861386653996211 45.75129843458204, 4.861376712330668 45.7512817667422, 4.8613666481845215 45.751265280911326, 4.86135645254757 45.751248707228456, 4.861346259920065 45.75123222349828, 4.861335938805311 45.75121574186972, 4.861325492206769 45.751199352296375, 4.861314914117835 45.75118287487096, 4.861309758073875 45.75117476898578, 4.861288625947171 45.75114253376001, 4.861141239739045 45.75091759828656, 4.863209350572875 45.750942153916746, 4.863205683257468 45.75108630852197, 4.863205835801382 45.751087026046044, 4.86321785701329 45.75108511908887, 4.863251496944074 45.751653115955925, 4.863374848376356 45.75165100540953, 4.863432498511168 45.75169875256514, 4.86341361355803 45.751760713865906, 4.8633003246151425 45.75179848075071, 4.863643747520663 45.75231460132369, 4.862786890535541 45.752546532862716, 4.862855929287858 45.75266960617555, 4.862723425216033 45.75273261788928, 4.8627035811865955 45.75267741110063, 4.862631992773835 45.752689653662934, 4.8626227860997 45.75269115445546, 4.862624065795819 45.752694823616615, 4.862443691659906 45.752725767792164)))"
adr_voie_lieu.adrsecurite.2755,Police Municipale de Lyon 3 Annexe Part-Dieu,,2002-01-28,2017-02-16,2755,"MULTIPOLYGON (((4.8565177784555775 45.76118792669443, 4.8575223090899655 45.76127710354864, 4.857416495301729 45.761860157770656, 4.85641233988391 45.76177097369669, 4.8565177784555775 45.76118792669443)))"
adr_voie_lieu.adrsecurite.3395,Police Municipale de Genay,,2011-11-22,2017-02-16,3395,"MULTIPOLYGON (((4.840575522776356 45.89730113970287, 4.840508082435776 45.89744055899457, 4.840393703989431 45.89741198447779, 4.840356872408669 45.89740132871703, 4.840428467638901 45.89726670250756, 4.840451970746358 45.89727190328416, 4.840575522776356 45.89730113970287)))"
adr_voie_lieu.adrsecurite.3674,Police Municipale,,2005-12-05,2017-02-16,3674,"MULTIPOLYGON (((4.735749635605153 45.784032620503964, 4.7355935155394855 45.78402159128919, 4.735635449677216 45.7837696739065, 4.735790800410235 45.78378080478514, 4.735749635605153 45.784032620503964)))"
adr_voie_lieu.adrsecurite.3915,Police Municipale de Mions,,2002-02-11,2018-04-26,3915,"MULTIPOLYGON (((4.955955285188196 45.66215818911899, 4.955934806792817 45.662057285021305, 4.956041843740712 45.66204581085909, 4.956055096090372 45.6621529598113, 4.955955285188196 45.66215818911899)))"
adr_voie_lieu.adrsecurite.3941,Police Municipale de Pierre-Bénite,,2002-03-06,2017-02-16,3941,"MULTIPOLYGON (((4.824978140417113 45.7038883120089, 4.824859646898421 45.70387077412604, 4.824954425429844 45.70354812437333, 4.825270096157026 45.70356969588321, 4.8252843851378735 45.70357063643413, 4.825177958378659 45.703918044157994, 4.825050812873347 45.70389911537498, 4.825044431336899 45.70392000836228, 4.824972436089715 45.70391027414446, 4.824978140417113 45.7038883120089)))"
adr_voie_lieu.adrsecurite.3981,Gendarmerie de Saint-Genis-Laval,,2002-02-21,2017-04-07,3981,"MULTIPOLYGON (((4.785684616182395 45.684696418914385, 4.7864361073916575 45.685408126580555, 4.785378194135684 45.68573886000698, 4.785365993832185 45.68574283177441, 4.784685154956502 45.685103988522705, 4.785684616182395 45.684696418914385)))"
adr_voie_lieu.adrsecurite.4021,Commissariat de Lyon 2,,2002-01-22,2017-02-16,4021,"MULTIPOLYGON (((4.834402417130258 45.75594051469598, 4.834346023994503 45.75582874147112, 4.834668938166202 45.755748742510356, 4.834728377498911 45.75585929643031, 4.834402417130258 45.75594051469598)))"
adr_voie_lieu.adrsecurite.4131,Police Municipale,,2018-04-26,2018-04-27,4131,"MULTIPOLYGON (((4.95621733681688 45.77031776929241, 4.956225293941519 45.770207376155696, 4.956386624150695 45.77021252295058, 4.95638645479996 45.770237007271405, 4.956374009741253 45.770252522121034, 4.956360125901059 45.77025636103268, 4.956350359732771 45.77037749590144, 4.956278240026175 45.770367395164904, 4.956281814824848 45.770333671770295, 4.956257233316976 45.770333194325964, 4.95625788490721 45.770318782295625, 4.95621733681688 45.77031776929241)))"
adr_voie_lieu.adrsecurite.4350,Police Municipale de Lyon 5,,2002-01-29,2017-02-16,4350,"MULTIPOLYGON (((4.82630732562928 45.76141137551379, 4.826289504854089 45.76135019036325, 4.826287037102631 45.761341589805376, 4.826268485363354 45.76127771633214, 4.826267918240415 45.76127610540356, 4.826271522632746 45.761276227550006, 4.82646851030628 45.76124075472508, 4.826487494406127 45.7613727525742, 4.826400640398015 45.76138665711747, 4.826402385995008 45.761392839217955, 4.826399961837536 45.761393418143484, 4.826403112290613 45.76139930768655, 4.826335316044521 45.76141011618881, 4.82630732562928 45.76141137551379)))"
adr_voie_lieu.adrsecurite.4393,Police Municipale de Feyzin,,2002-02-01,2017-02-16,4393,"MULTIPOLYGON (((4.849792326491633 45.666851881922085, 4.849625375613775 45.66657460105872, 4.849752759967259 45.66653715530632, 4.8499189743534545 45.666815438021885, 4.849792326491633 45.666851881922085)))"
adr_voie_lieu.adrsecurite.3770,Gendarmerie de Neuville-sur-Saône,,2002-02-14,2017-02-16,3770,"MULTIPOLYGON (((4.8416735436114715 45.86860950589685, 4.841528404028274 45.868373797967216, 4.841413764291593 45.86818763774975, 4.841383268652186 45.8681381797982, 4.841430414783513 45.86810294782266, 4.841588046547495 45.86799996019811, 4.841594239836751 45.86799635010327, 4.841600424191912 45.867992470149325, 4.841606880962444 45.86798903579918, 4.841613328798823 45.86798533158988, 4.841619662759652 45.86798207922507, 4.841626374077299 45.867978550760384, 4.841633094327541 45.86797529215403, 4.841639688791181 45.8679721255805, 4.8416466695449705 45.86796895276572, 4.841653524512186 45.86796587198372, 4.8416606399837425 45.86796287699363, 4.841667632646663 45.86796006398925, 4.84167475407248 45.867957248904105, 4.841682007239068 45.86795452169113, 4.84168926338285 45.86795188443059, 4.841696522503865 45.867949337122525, 4.841703916343648 45.86794696763948, 4.841711310182806 45.867944598155944, 4.84171896154847 45.86794222451119, 4.841726367298212 45.86794021483837, 4.841734021640608 45.86793793114552, 4.841741687894335 45.86793600726383, 4.841749354147527 45.86793408338163, 4.841756894614661 45.86793225153225, 4.841761338800286 45.867930289706514, 4.841765794897712 45.86792868769232, 4.841770376780379 45.86792699364458, 4.841774958662762 45.867925299596685, 4.841779672286443 45.86792369342105, 4.841784388887907 45.86792217719817, 4.841789105489119 45.86792066097505, 4.841793825068139 45.86791923470467, 4.841798418861495 45.86791790046748, 4.8418032672035505 45.86791647211625, 4.841808121501551 45.86791522367065, 4.841812978777435 45.86791406517777, 4.841817830096898 45.86791272677884, 4.84182269035048 45.86791165823845, 4.841827679367372 45.867910587617374, 4.841832542598712 45.86790960902951, 4.841837534593372 45.86790862836089, 4.841842397824369 45.867907649772576, 4.841847392796835 45.86790675905646, 4.841852911757567 45.86790612987679, 4.842171704822075 45.86785741796989, 4.842177990396991 45.867856596383376, 4.842184147208368 45.86785577687744, 4.842190435761624 45.86785504524318, 4.842196592572645 45.86785422573656, 4.842202743426028 45.86785322632379, 4.842208897257929 45.86785231686359, 4.842215048110876 45.86785131745017, 4.842221195984844 45.86785022808348, 4.842227212116465 45.86784905084453, 4.842233362968725 45.86784805143013, 4.842239504884395 45.86784678215665, 4.842245515057661 45.8678454250109, 4.842251528209442 45.86784415781775, 4.842257535403309 45.86784271071847, 4.842263413833554 45.86784126569986, 4.842269421026805 45.86783981859994, 4.842275299456432 45.867838373580724, 4.842281300691348 45.86783674657439, 4.842287170183745 45.86783503169582, 4.842293042654657 45.86783340676985, 4.842298912146341 45.867831691890714, 4.842304518153305 45.8678298012675, 4.84231025888097 45.867828088468784, 4.8423159906715485 45.86782610581104, 4.842321725440639 45.86782421310597, 4.842471078890201 45.86778642877141, 4.842629425345396 45.86774399881743, 4.842296432628913 45.86888501415238, 4.841845225540812 45.86889194533988, 4.8416735436114715 45.86860950589685)))"
adr_voie_lieu.adrsecurite.4006,Commissariat de Lyon 7,,2011-11-25,2017-02-16,4006,"MULTIPOLYGON (((4.841419435298221 45.746357561695504, 4.841440180560566 45.74639016668315, 4.841384854972086 45.746408162803974, 4.841246184735203 45.74637035663954, 4.841202603105427 45.74630410041598, 4.841444161472483 45.74622656804908, 4.841509982137402 45.746327835037654, 4.841419435298221 45.746357561695504)))"
adr_voie_lieu.adrsecurite.6061,Police Municipale de Tassin-la-Demi-Lune,,1998-06-19,2017-02-16,6061,"MULTIPOLYGON (((4.774617215351386 45.76116663411546, 4.774730504691432 45.7611749470554, 4.774699740524047 45.76133949776248, 4.774586156583484 45.76133001937602, 4.774617215351386 45.76116663411546)))"
adr_voie_lieu.adrsecurite.4542,Police Municipale de Charly,,2007-10-10,2018-02-12,4542,"MULTIPOLYGON (((4.7942893747518935 45.649102613552806, 4.794295086815813 45.64904474211922, 4.794552934586207 45.64906199759437, 4.794546218019364 45.64911655485344, 4.7942893747518935 45.649102613552806)))"
adr_voie_lieu.adrsecurite.4718,Police Municipale de Vénissieux,,2002-01-23,2017-02-16,4718,"MULTIPOLYGON (((4.883487587181134 45.69851078142348, 4.88373474290961 45.698526935736794, 4.883724614457955 45.698607387024715, 4.883441976287273 45.698590290683406, 4.883449235545368 45.69853517804874, 4.883452829827167 45.698508477353045, 4.883487587181134 45.69851078142348)))"
adr_voie_lieu.adrsecurite.4832,Police Municipale de Saint-Cyr-au-Mont-d'Or,,2011-11-24,2017-02-16,4832,"MULTIPOLYGON (((4.817174959212952 45.81563252613281, 4.817278779427712 45.81573356064596, 4.817285977080477 45.81572930574643, 4.817311002020487 45.81573493648385, 4.81732368115726 45.815748774313, 4.817319297112896 45.815760364398685, 4.817308529724217 45.81576566627473, 4.817314269847419 45.815771964748244, 4.8171822572669605 45.81583644193394, 4.817135811099126 45.81579362254941, 4.817138456331054 45.81578791028014, 4.8170430607689 45.81569655133488, 4.817174959212952 45.81563252613281)))"
adr_voie_lieu.adrsecurite.557,Police Municipale de Grigny,,2011-01-31,2018-04-13,557,"MULTIPOLYGON (((4.792924817315917 45.60991268117264, 4.792962127058416 45.609872490728016, 4.793004911655973 45.60989503515771, 4.7930480317410105 45.60991604423597, 4.793076691111061 45.60992999165842, 4.793051533578078 45.60995324972987, 4.79303850560847 45.60996686590618, 4.792924817315917 45.60991268117264)))"
adr_voie_lieu.adrsecurite.1723,Interpol,,2014-06-19,2017-02-16,1723,"MULTIPOLYGON (((4.848070020999724 45.781869463797754, 4.848103616979177 45.78184299766105, 4.848524764572187 45.78211831513643, 4.848502566632287 45.78213550606252, 4.848532308737638 45.78215572350654, 4.848387576546594 45.78226373659904, 4.848379019862375 45.782257845416616, 4.8482891095749565 45.782323927071864, 4.848302402042237 45.7823329814322, 4.848116385268204 45.78247226531789, 4.847937525713594 45.78235807666787, 4.847831833112416 45.782437014491556, 4.847707776602328 45.782353976495514, 4.847810060603313 45.78227698417032, 4.8476638593448325 45.782181705352976, 4.847690154044398 45.782160037983644, 4.847661383788952 45.78214196459886, 4.848044100073116 45.78185197425861, 4.848070020999724 45.781869463797754)))"
adr_voie_lieu.adrsecurite.257,Police Municipale de Saint-Priest,,2011-11-24,2018-04-26,257,"MULTIPOLYGON (((4.934833744263748 45.69438233755424, 4.934754478263927 45.69437801685326, 4.934776931265545 45.6942180552923, 4.934856137293934 45.69422435711005, 4.934833744263748 45.69438233755424)))"
adr_voie_lieu.adrsecurite.1545,Police Municipale d'Irigny,,2002-01-23,2017-02-16,1545,"MULTIPOLYGON (((4.8221917136861325 45.67288907705618, 4.822202333553336 45.672884046568605, 4.822323779803993 45.6728406972163, 4.822383501077318 45.67295548217864, 4.822327720042482 45.67297320751484, 4.822333624284834 45.67298103300459, 4.822316991237553 45.672986699985614, 4.822311731506679 45.67297895415785, 4.822265862079702 45.67299355037671, 4.8221917136861325 45.67288907705618)))"
adr_voie_lieu.adrsecurite.6560,Gendarmerie d'Irigny,,2004-09-24,2017-02-16,6560,"MULTIPOLYGON (((4.825211761636445 45.669994892754715, 4.8237852077386405 45.670244883135204, 4.82369934692364 45.67026129211593, 4.823627232690392 45.67027802034651, 4.823554106636868 45.6702952147868, 4.82348884483677 45.670238750943085, 4.823881631715588 45.66961655786415, 4.8248429992662345 45.66933686954665, 4.824855410181928 45.66935917077207, 4.825211761636445 45.669994892754715)))"
adr_voie_lieu.adrsecurite.3103,Gendarmerie de Bron,,2002-02-20,2017-02-16,3103,"MULTIPOLYGON (((4.930534344144367 45.74070008385882, 4.930376054102047 45.74069107009135, 4.930405841487802 45.740474733138335, 4.930462506615365 45.7404778215125, 4.930466373840134 45.74044472413041, 4.930451691367095 45.74044389329853, 4.93045840899106 45.740385456202056, 4.930480949654849 45.74038678367717, 4.93048251304438 45.74037253639074, 4.930516004426575 45.74037457802221, 4.930519585875536 45.740344365639956, 4.930649678701735 45.740352057776896, 4.930647798479322 45.740368290549284, 4.9307997741442815 45.74037687109707, 4.930796178111297 45.740417794302964, 4.930811374445524 45.7404186163663, 4.93080214873503 45.74050112733744, 4.930684695033439 45.74049466087989, 4.930686681912728 45.74047779626316, 4.930653453623222 45.74047593022399, 4.930655817332434 45.740455099002205, 4.9305444140955315 45.740448889707515, 4.930540556260016 45.74048225694787, 4.930565966816805 45.74048479575662, 4.930534344144367 45.74070008385882)))"
adr_voie_lieu.adrsecurite.2048,Police Municipale de Saint-Genis-Laval,,2002-02-21,2017-02-16,2048,"MULTIPOLYGON (((4.791366443441611 45.69428429566373, 4.791496966777787 45.69426549775549, 4.791526976059717 45.694368166302255, 4.791459297526077 45.694372293307076, 4.791463861257204 45.69442244216338, 4.791392484476387 45.6944233873776, 4.791292479382623 45.694424693825106, 4.791281235198098 45.69428644886448, 4.791366443441611 45.69428429566373)))"
adr_voie_lieu.adrsecurite.4834,Gendarmerie de Limonest,,2002-02-22,2017-02-16,4834,"MULTIPOLYGON (((4.771685262374014 45.8345581108683, 4.771771169464741 45.8345590248592, 4.771773159204842 45.834617493673484, 4.771690380790743 45.83462184100563, 4.77168640574455 45.83462235282096, 4.7716824221092455 45.834622594770835, 4.77167843847391 45.83462283672058, 4.771674317560462 45.83462281080614, 4.771670328199086 45.83462287284539, 4.771666330248744 45.83462266501919, 4.771662326572474 45.83462227728264, 4.771658322896256 45.834621889545964, 4.771654447909169 45.8346214998079, 4.771650558607332 45.83462066029417, 4.771646672168571 45.83461991073542, 4.771642911556032 45.83461906922021, 4.771639145217722 45.83461804779466, 4.771635504705681 45.83461693441264, 4.771631726915929 45.83461555316643, 4.771628338056465 45.834614255871514, 4.7716248147822675 45.83461278066755, 4.771621546023447 45.834611211505965, 4.771618403090949 45.83460955038793, 4.7716152544328345 45.834607709359624, 4.7716122401897625 45.83460604624024, 4.771609214495299 45.83460402330034, 4.771606446179117 45.83460199635797, 4.771603929515422 45.834599785502995, 4.771601412851921 45.834597574647916, 4.771598896188625 45.8345953637928, 4.771596765592559 45.83459314693408, 4.771594752234191 45.834590568253695, 4.7715928704278765 45.83458807752722, 4.771591117310722 45.83458558479956, 4.7715894900198546 45.83458300011557, 4.771587988555259 45.834580323475286, 4.771586873157737 45.8345776408315, 4.77158575776032 45.83457495818766, 4.771584773914826 45.83457236349777, 4.7715840388587845 45.83456949494021, 4.771583435354622 45.83456671433659, 4.77158296053946 45.83456393173179, 4.771582743102222 45.834561145124674, 4.771582700159501 45.834559795798086, 4.771543327070806 45.83456058805798, 4.771535041520875 45.83436496771526, 4.7715625808565525 45.83436453947412, 4.771554357408772 45.834061638604105, 4.771672858812822 45.83405916581309, 4.771681760703287 45.83436313612954, 4.771656114477953 45.83436236496439, 4.771658206867425 45.83441597220393, 4.77168674996908 45.83441471832681, 4.771685262374014 45.8345581108683)))"
adr_voie_lieu.adrsecurite.7823,Police Municipale de Rochetaillé-sur-Saône,,2018-05-15,2018-05-18,7823,"MULTIPOLYGON (((4.8351226358379815 45.840564904892396, 4.835185374095007 45.840569654451926, 4.8353990935487134 45.84058025202932, 4.8353918275254335 45.84063715982765, 4.835383049217863 45.84070678215349, 4.835226612997256 45.8406956218703, 4.835226394153731 45.84069679541071, 4.835221295615317 45.84074133811956, 4.835208641403858 45.840740281928724, 4.835201766035688 45.8408012334711, 4.835159565126781 45.84079840315611, 4.835166545514416 45.84073672991597, 4.835171506497687 45.840691919422284, 4.835171494634026 45.84069155960866, 4.8351087651382425 45.840687079901784, 4.835122419958607 45.84056616838602, 4.8351226358379815 45.840564904892396)))"
adr_voie_lieu.adrsecurite.2031,Commissariat d'Oullins,,2002-03-06,2017-02-16,2031,"MULTIPOLYGON (((4.809204890852052 45.714247238442255, 4.809022423933228 45.714000657499064, 4.809024962953296 45.71399971707638, 4.809364116877408 45.71387623706567, 4.809491669279862 45.71412504164043, 4.809408952654409 45.71416136895834, 4.809326697045654 45.7141960688452, 4.80923100491273 45.71423638262507, 4.809206539761734 45.71424658218723, 4.809204890852052 45.714247238442255)))"
adr_voie_lieu.adrsecurite.503,Police Municipale de Sainte-Foy-Les-Lyon,,2002-03-04,2017-02-16,503,"MULTIPOLYGON (((4.8038755759719445 45.73547256664779, 4.803868339540972 45.73543560084663, 4.803929842750065 45.73542976517312, 4.803914894253303 45.73535305107657, 4.803933424338769 45.73535374715377, 4.803935100123869 45.735353900573855, 4.803942051452268 45.73535424031279, 4.8040637830645965 45.73535878933067, 4.804084773107743 45.735455387884755, 4.803883663860981 45.735492148667184, 4.803879546565874 45.73547214365923, 4.8038755759719445 45.73547256664779)))"
adr_voie_lieu.adrsecurite.3596,Police Municipale de Marcy l'Etoile,,2002-02-08,2017-02-16,3596,"MULTIPOLYGON (((4.705252784046033 45.7810517852908, 4.705238133115126 45.781039584997, 4.705322564852102 45.78097406101188, 4.7053822657417665 45.78103769545536, 4.705311648817292 45.781092302669855, 4.705252784046033 45.7810517852908)))"
adr_voie_lieu.adrsecurite.4219,Police Municipale de Saint-Fons,,2002-02-04,2017-02-16,4219,"MULTIPOLYGON (((4.852807949448451 45.71110511572678, 4.852811828909137 45.71094727741391, 4.853025197675134 45.71091184827534, 4.853010800214602 45.711139790321994, 4.852806788337886 45.71113591564315, 4.852807949448451 45.71110511572678)))"
adr_voie_lieu.adrsecurite.4874,Gendarmerie de Mions,,2011-05-19,2017-02-16,4874,"MULTIPOLYGON (((4.953690412412046 45.666698462130235, 4.953907300899908 45.66629321456412, 4.953951746349979 45.66615465081934, 4.953957016729808 45.66612917846821, 4.953984218189622 45.66612880049648, 4.954827607302018 45.66611752769237, 4.954767148443351 45.66668596595211, 4.953715647809763 45.66672259966394, 4.953715006333279 45.66672261069843, 4.9537144994473366 45.666722799429635, 4.953713857970848 45.66672281046414, 4.953713344789654 45.6667228192917, 4.953712703313163 45.66672283032618, 4.953712190131974 45.66672283915375, 4.953711548655481 45.666722850188236, 4.95371090717899 45.6667228612227, 4.953710393997797 45.66672287005028, 4.953709743078451 45.666722611229325, 4.95370922989726 45.66672262005689, 4.953708588420773 45.66672263109133, 4.953708072091968 45.6667225499671, 4.953707427467867 45.66672247104977, 4.953706907991449 45.666722299973706, 4.9537063916626485 45.66672221884948, 4.953705747038557 45.66672213993209, 4.953705230709758 45.66672205880785, 4.9537045860856646 45.66672197989047, 4.953703938313966 45.666721811021304, 4.953703418837566 45.66672163994523, 4.953702902508779 45.666721558820974, 4.953702386179992 45.666721477696704, 4.953701863555996 45.666721216668854, 4.953701340932006 45.66672095564096, 4.953700821455624 45.6667207845649, 4.953700301979242 45.66672061348881, 4.953699776207663 45.66672026250913, 4.953699259878896 45.66672018138486, 4.953698737254925 45.66671992035695, 4.953698342926254 45.666719657122194, 4.953697829745087 45.666719665949714, 4.9536974322688225 45.66671931276316, 4.953696906497275 45.66671896178347, 4.9536965121686185 45.66671869854868, 4.953695986397085 45.66671834756898, 4.953695588920842 45.6667179943824, 4.953695197739791 45.66671782109944, 4.953694803411149 45.66671755786465, 4.953694405934919 45.66671720467808, 4.953694139901573 45.6667169392364, 4.953693610982475 45.66671649830491, 4.95369321350626 45.66671614511831, 4.953692950620513 45.666715969628456, 4.95369255314431 45.666715616441884, 4.953692283963391 45.66671526104841, 4.953691886487193 45.66671490786183, 4.953691617306283 45.66671455246834, 4.953691348125374 45.666714197074896, 4.953691078944467 45.66671384168145, 4.953690809763565 45.66671348628797, 4.953690540582667 45.666713130894514, 4.9536902745493565 45.666712865452844, 4.953690002220879 45.66671242010756, 4.953689861335266 45.66671206250725, 4.9536894638591065 45.66671170932062, 4.9536893198259175 45.6667112617685, 4.953689178940311 45.666710904168156, 4.953689038054707 45.666710546567806, 4.95368889402152 45.66671009901567, 4.953688753135918 45.666709741415346, 4.953688605955153 45.66670920391139, 4.953688465069557 45.66670884631105, 4.953688327331544 45.66670857866252, 4.953688314741218 45.66670821885532, 4.953688295855726 45.6667076791445, 4.953688151822552 45.66670723159237, 4.9536882675274905 45.666706869578285, 4.953688123494319 45.66670642202615, 4.953688110903993 45.666706062218935, 4.953688095166085 45.666705612459936, 4.95368821087102 45.66670525044586, 4.953688191985529 45.66670471073504, 4.953688179395203 45.66670435092786, 4.953688298247715 45.666704078865585, 4.95368840765748 45.66670353694789, 4.953688523362407 45.66670317493382, 4.953688507624497 45.6667027251748, 4.9536886233294215 45.66670236316075, 4.953688867329596 45.6667019989398, 4.953688851591684 45.666701549180786, 4.953688967296605 45.666701187166716, 4.953689208149185 45.666700732993974, 4.9536893238541015 45.666700370979896, 4.953689567854262 45.666700006758944, 4.953689811854419 45.666699642538006, 4.953690055854573 45.66669927831706, 4.953690296707142 45.666698824144326, 4.953690412412046 45.666698462130235)))"
adr_voie_lieu.adrsecurite.556,Police Municipale de Bron,,2011-04-05,2017-02-16,556,"MULTIPOLYGON (((4.909572303064344 45.73384617292406, 4.909409503125638 45.73389993903268, 4.909326844253303 45.73377181086972, 4.909483900557837 45.73371922137089, 4.909572303064344 45.73384617292406)))"
adr_voie_lieu.adrsecurite.1967,Gendarmerie /caserne Delfosse,,2002-01-31,2018-04-26,1967,"MULTIPOLYGON (((4.820116707308999 45.747030749635115, 4.820057982178148 45.74705508978286, 4.81971656263565 45.74719735506456, 4.819711226500732 45.7471914103174, 4.819699686433709 45.74717656464846, 4.8197085543148885 45.74715680240125, 4.819661346759158 45.7471362272181, 4.819475840872088 45.746923370614745, 4.81953798823897 45.74689753599665, 4.819529857091599 45.7468886658957, 4.819625662399432 45.746850322576385, 4.819626919439419 45.74684157229879, 4.819656048163299 45.746828146056245, 4.819669741637064 45.746834137108884, 4.819767750843888 45.746792428344456, 4.819775192614439 45.74679986943029, 4.819831266402295 45.746777011873334, 4.819879137687281 45.746754915539086, 4.820116707308999 45.747030749635115)))"
adr_voie_lieu.adrsecurite.2520,Police Municipale de Lyon 6,,2002-01-24,2017-02-16,2520,"MULTIPOLYGON (((4.848673546415264 45.76733015235531, 4.848785002928662 45.76734058177513, 4.848770274153079 45.76741993311127, 4.84876430325794 45.76744928087343, 4.848760120079503 45.76747436948055, 4.848660458336411 45.76746284838155, 4.848643689604589 45.76746132077407, 4.848492328779266 45.76744586933704, 4.848514680188746 45.767317162953496, 4.848673546415264 45.76733015235531)))"
adr_voie_lieu.adrsecurite.3337,Gendarmerie de Tassin-la-Demi-Lune,,2002-02-20,2017-02-16,3337,"MULTIPOLYGON (((4.773027407721208 45.76002249491951, 4.773068754916092 45.760053080702555, 4.773113347416481 45.760052295745446, 4.7731134792953505 45.760060483728964, 4.7731592398994565 45.760060040550975, 4.773164245437234 45.760136552902196, 4.773125978822583 45.760138139294384, 4.773095654512338 45.760138791892295, 4.773080467099654 45.760146408616286, 4.773062089892454 45.76015884507145, 4.772927958091416 45.76006517489765, 4.772927764497477 45.760026747734294, 4.772927729452941 45.760013518218344, 4.7728946920494435 45.76001376304022, 4.772895743776308 45.76002661671151, 4.772757693797663 45.76002804784326, 4.772757378648149 45.76001005267026, 4.772664812215797 45.7600104149688, 4.772636419444893 45.76002732742532, 4.772481991014599 45.759922092919034, 4.772578646215021 45.7598521867434, 4.77267062742863 45.759914293918484, 4.772761003197575 45.75991378574627, 4.772762557964012 45.759934371616204, 4.772893699285315 45.759934038136755, 4.772894859967891 45.759954360145315, 4.772975060092762 45.759953290366404, 4.7729712603607215 45.75988233924525, 4.773069912389466 45.759879271841065, 4.7730774297651815 45.759982205175056, 4.773024446778893 45.75998600089058, 4.773027407721208 45.76002249491951)))"
