﻿horodate;number;status;total_stands;main_stands;overflow_stands
2023-03-29 09:50:04+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 09:48:24+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 09:38:19+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 09:28:14+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 09:18:09+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 09:08:04+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 08:58:00+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 08:50:32+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 08:47:54+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 08:37:49+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 08:27:44+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 08:17:40+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 08:07:35+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 07:57:31+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 07:51:00+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 07:47:25+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 07:37:20+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 07:27:15+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 07:17:10+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 07:07:05+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 06:57:01+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 06:51:31+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 06:46:54+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 06:36:49+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 06:26:44+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 06:16:39+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 06:06:34+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 05:56:30+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 05:52:01+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 05:46:23+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 05:36:19+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 05:26:14+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 05:16:09+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 05:06:04+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 04:55:58+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 04:52:31+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 04:45:52+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 04:35:47+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 04:25:43+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 04:15:42+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 04:05:32+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
2023-03-29 04:01:01+02:00;201;OPEN;"{'capacity': 7, 'availabilities': {'bikes': 1, 'stands': 2, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 5, 'availabilities': {'bikes': 1, 'stands': 0, 'electricalBikes': 1, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 2, 'availabilities': {'bikes': 0, 'stands': 2, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
