﻿nomattribuant;idattribuant;annee;dateconvention;referencedecision;nombeneficiaire;idbeneficiaire;rnabeneficiaire;categorietiers;objet;montant;nature;naturecomptable;conditionsversement;datesperiodeversement;idrae;notificationue;pourcentagesubvention;dispositifaide;gid
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JEAN JAURES;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E613 EE JEAN JAURES;667,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3480
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JEAN JAURES;;;25-Caisse des écoles;SUBV.INCE E613 EE JEAN JAURES;1015,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3481
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE JEAN RACINE;;;25-Caisse des écoles;6° TSCO ELEMENTAIRE JEAN RACINE.   Projet : Amélioration du climat scolaire, médiation par les pairs.       Page 23 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;740,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3482
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE JEAN RACINE;;;25-Caisse des écoles;6° TSCO ELEMENTAIRE JEAN RACINE.   Projet : Amélioration du climat scolaire.       Page 23 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;380,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3483
Commune de Lyon;21690123100011;2021;;2020/428;OCCE ECOLE JEAN RACINE;;;25-Caisse des écoles;6° TSCO ELEMENTAIRE JEAN RACINE.   Projet: Construire le vivre ensemble pour grandir en harmonie.   Page 4, Délib n°2020/428 du 17/12/2020.;4500,0;aide en numéraire;fonctionnement;unique;2021-01-21;;False;1,0;;3484
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JEAN RACINE;;;25-Caisse des écoles;SUBV.ASSURANCE E601 E E JEAN RACINE;498,0;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3485
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JEAN RACINE;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E601 EE J.RACINE;1559,4;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3486
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JEAN RACINE;;;25-Caisse des écoles;SUBV.INCE E601 EE JEAN RACINE;2373,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3487
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE JOHN KENNEDY;;;25-Caisse des écoles;8° TSCO OCCE ECOLE PRIMAIRE JOHN KENNEDY (OCCE GS JOHN KENNEDY).   Projet : Sensibilisation au handicap visuel.   Page 26 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1000,0;aide en numéraire;fonctionnement;unique;2021-11-18;;False;1,0;;3488
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE JOHN KENNEDY;;;25-Caisse des écoles;8° TSCO OCCE ECOLE PRIMAIRE JOHN KENNEDY.   Projet : De l'¿uf à la poule.    Page 15 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;800,0;aide en numéraire;fonctionnement;unique;2021-11-18;;False;1,0;;3489
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE JOHN KENNEDY;;;25-Caisse des écoles;8° TSCO OCCE ECOLE PRIMAIRE JOHN KENNEDY.   Projet : Intro danse.    Page 15 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;300,0;aide en numéraire;fonctionnement;unique;2021-11-18;;False;1,0;;3490
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JOHN KENNEDY;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E804 EE J. KENNEDY;1674,4;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3491
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JOHN KENNEDY;;;25-Caisse des écoles;SUBV. INCE E804 EE J. KENNEDY;2740,0;aide en numéraire;fonctionnement;unique;2021-04-24;;False;1,0;;3492
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JOHN KENNEDY;;;25-Caisse des écoles;SUBV.ASSURANCE E804 EE J.KENNEDY;459,63;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3493
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE JOLIOT CURIE;;;25-Caisse des écoles;5° TSCO ECOLE JOLIOT CURIE OCCE.   Projet : Bien-être et bien vivre ensemble à l'école.     Page 13 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1900,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3494
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE JOLIOT CURIE;;;25-Caisse des écoles;5° TSCO GS JOLIOT-CURIE OCCE.   Projet : Les cercles conteurs (inter-écoles).      Page 23 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;3000,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3495
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JOLIOT CURIE;;;25-Caisse des écoles;SUBV. ASSURANCE  E512 EE JOLIOT CURIE;299,73;aide en numéraire;fonctionnement;unique;2021-06-22;;False;1,0;;3496
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JOLIOT CURIE;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E512  EE I.J. CURIE;1021,2;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3497
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE JOLIOT CURIE;;;25-Caisse des écoles;SUBV.INCE E512 EE JOLIOT CURIE;1554,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3498
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE LA SAUVAGERE;;;25-Caisse des écoles;9° TSCO OCCE GS LA SAUVAGERE (OCCE ECOLE PRIMAIRE LA SAUVAGERE).    Projet : Vieillardises et vivre ensemble grâce au jeu théâtral.     Page 27 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1000,0;aide en numéraire;fonctionnement;unique;2021-10-28;;False;1,0;;3499
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LA SAUVAGERE;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E927 EE SAUVAGERE;759,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3500
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LA SAUVAGERE;;;25-Caisse des écoles;SUBV. INCE E927 EE LA SAUVAGERE;995,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3501
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LA SAUVAGERE;;;25-Caisse des écoles;SUBV.ASSURANCE E927 EE LA SAUVAGERE;148,88;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3502
Commune de Lyon;21690123100011;2021;;2020/428;OCCE ECOLE LEON JOUHAUX;;;25-Caisse des écoles;3° TSCO GROUPE SCOLAIRE LEON JOUHAUX.   Projet: Classe Mer CP.   Page 4, Délib n°2020/428 du 17/12/2020.;11200,0;aide en numéraire;fonctionnement;unique;2021-01-21;;False;1,0;;3503
Commune de Lyon;21690123100011;2021;;2020/428;OCCE ECOLE LEON JOUHAUX;;;25-Caisse des écoles;3° TSCO GROUPE SCOLAIRE LEON JOUHAUX.   Projet: Classe montagne CE1 .   Page 4, Délib n°2020/428 du 17/12/2020.;900,0;aide en numéraire;fonctionnement;unique;2021-01-21;;False;1,0;;3504
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE LEON JOUHAUX;;;25-Caisse des écoles;3° TSCO GS LEON JOUHAUX.      Projet : Je suis le maître du jeu.     Page 22 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;3000,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;3505
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LEON JOUHAUX;;;25-Caisse des écoles;SUBV CREDITS LIBRES E307 ELEM L.JOUHAUX;2350,6;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3506
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LEON JOUHAUX;;;25-Caisse des écoles;SUBV. ASSURANCE E307 EE LEON JOUHAUX;692,44;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3507
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LEON JOUHAUX;;;25-Caisse des écoles;SUBV. INCE E307 ELEM LEON JOUHAUX;3171,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3508
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE LES ANEMONES;;;25-Caisse des écoles;9° TSCO RHONE COOP ANEMONE OCCE.   Projet : Grandir avec la nature.   Page 16 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1300,0;aide en numéraire;fonctionnement;unique;2021-10-28;;False;1,0;;3509
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE LES ANEMONES;;;25-Caisse des écoles;9° TSCO RHONE COOP ANEMONE OCCE.   Projet : Parcours artistique.     Page 27 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;500,0;aide en numéraire;fonctionnement;unique;2021-10-28;;False;1,0;;3510
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LES ANEMONES;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E913 EE ANEMONES;1453,6;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3511
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LES ANEMONES;;;25-Caisse des écoles;SUBV. INCE E913 EE ANEMONES;2324,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3512
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LES ANEMONES;;;25-Caisse des écoles;SUBV.ASSURANCE E913 EE LES ANEMONES;358,94;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3513
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE LES ENTREPOTS;;;25-Caisse des écoles;4° TSCO ECOLE PRIMAIRE LES ENTREPOTS.   Projet : Apprenons à connaître la nature pour mieux la respecter.    Page 12 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;500,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3514
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE LES ENTREPOTS;;;25-Caisse des écoles;4° TSCO ECOLE PRIMAIRE LES ENTREPOTS.   Projet : Cirque, l¿art et la matière.    Page 22 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;400,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3515
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LES ENTREPOTS;;;25-Caisse des écoles;SUBV CREDITS LIBRESE 413 EE ENTREPOTS;841,8;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3516
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LES ENTREPOTS;;;25-Caisse des écoles;SUBV.INCE E413. EE LES ENTREPOTS;1119,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3517
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE BERTHELOT;;;25-Caisse des écoles;SUBV.ASSURANCE E710 EE BERTHELOT;579,0;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3547
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE LES GRILLONS;;;25-Caisse des écoles;9° TSCO ECOLE PRIMAIRE LES GRILLONS OCCE.   Projet : Jardinons au fil des saisons.    Page 17 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1000,0;aide en numéraire;fonctionnement;unique;2021-10-28;;False;1,0;;3518
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LES GRILLONS;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E933 EE GRILLONS;1182,2;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3519
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LES GRILLONS;;;25-Caisse des écoles;SUBV. INCE E933 EE LES GRILLONS;1621,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3520
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LES GRILLONS;;;25-Caisse des écoles;SUBV.ASSURANCE E933 EE LES GRILLONS;333,51;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3521
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LEVI STRAUSS;;;25-Caisse des écoles;SUBV. INCE E112 MATER LEVI STRAUSS;310,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3522
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LEVI STRAUSS;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E112 MAT LEVI STRAUS;142,6;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3523
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE LUCIE AUBRAC;;;25-Caisse des écoles;2° TSCO OCCE ECOLE LUCIE AUBRAC.     Projet : Autour du Monde : à la découverte de l'Afrique.    Page 21 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;800,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;3524
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE LUCIE AUBRAC;;;25-Caisse des écoles;2° TSCO OCCE ECOLE LUCIE AUBRAC.     Projet : Venez jouer.    Page 21 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;400,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;3525
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LUCIE AUBRAC;;;25-Caisse des écoles;SUB.ASSURANCE E205  EE LUCIE AUBRAC;205,5;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3526
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LUCIE AUBRAC;;;25-Caisse des écoles;SUBV CREDITS LIBRES E205 ELEM L.AUBRAC;630,2;aide en numéraire;fonctionnement;unique;2021-05-26;;False;1,0;;3527
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE LUCIE AUBRAC;;;25-Caisse des écoles;SUBV. INCE E205 ELEM L.AUBRAC;863,0;aide en numéraire;fonctionnement;unique;2021-05-26;;False;1,0;;3528
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE MARCEL PAGN;;;25-Caisse des écoles;7° TSCO ELEMENTAIRE MARCEL PAGNOL OCCE.   Projet : Ebullisciences.     Page 24 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;3000,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3529
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE MARCEL PAGN;;;25-Caisse des écoles;7° TSCO ELEMENTAIRE MARCEL PAGNOL OCCE.   Projet : Médiation animale.     Page 24 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1320,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3530
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE MARCEL PAGN;;;25-Caisse des écoles;7° TSCO ELEMENTAIRE MARCEL PAGNOL OCCE.   Projet : Vivre la musique au CP.     Page 24 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;500,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3531
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MARCEL PAGN;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E722 EE M.PAGNOL;1495,0;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3532
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MARCEL PAGN;;;25-Caisse des écoles;SUBV. INCE E722 EE MARCEL PAGNOL;2275,0;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3533
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MARCEL PAGN;;;25-Caisse des écoles;SUBV.ASSURANCE E722 EE MARCEL PAGNOL;487,5;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3534
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MAT JEAN JAURES;;;25-Caisse des écoles;SUBV.ASSURANCE E614 EM JEAN JAURES;135,89;aide en numéraire;fonctionnement;unique;2021-06-18;;False;1,0;;3535
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MAT JEAN JAURES;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E614 EM JEAN JAURES;464,6;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3536
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MAT JEAN JAURES;;;25-Caisse des écoles;SUBV.INCE E614 EM JEAN JAURES;505,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3537
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE MATERNELL;;;25-Caisse des écoles;3° TSCO MATERNELLE MEYNIS OCCE.      Projet : Conférence écrans.     Page 22 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;380,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;3538
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELL;;;25-Caisse des écoles;SUBV CREDITS LIBRES E314 MAT MEYNIS;1219,0;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3539
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELL;;;25-Caisse des écoles;SUBV. ASSURANCE E314 EM MEYNIS;359,49;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3540
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELL;;;25-Caisse des écoles;SUBV. INCE E314 MATERNELLE MEYNIS;1325,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3541
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE BERLIOZ;;;25-Caisse des écoles;SUBV. ASSURANCE E911 EM BERLIOZ;199,63;aide en numéraire;fonctionnement;unique;2021-10-14;;False;1,0;;3542
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE BERLIOZ;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E911 EM H. BERLIOZ;644,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3543
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE BERLIOZ;;;25-Caisse des écoles;SUBV. INCE E911 EM HECTOR BERLIOZ;700,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3544
Commune de Lyon;21690123100011;2021;;2020/428;OCCE ECOLE MATERNELLE BERTHELOT;;;25-Caisse des écoles;7° TSCO GROUPE SCOLAIRE BERTHELOT.   Projet: Un écosystème particulier: la forêt.   Page 4, Délib n°2020/428 du 17/12/2020.;2200,0;aide en numéraire;fonctionnement;unique;2021-01-21;;False;1,0;;3545
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE BERTHELOT;;;25-Caisse des écoles;SUBV. INCE E710 EE BERTHELOT;2394,0;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3546
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE BERTHELOT;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E710 EE BERTHELOT;1775,6;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3548
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE CONDE;;;25-Caisse des écoles;SUBV. ASSURANCE E209 EM CONDE;108,62;aide en numéraire;fonctionnement;unique;2021-10-14;;False;1,0;;3549
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE CONDE;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E209. EM CONDE;377,2;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3550
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE CONDE;;;25-Caisse des écoles;SUBV.INCE E209. EM CONDE;410,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3551
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE MATERNELLE DIDEROT;;;25-Caisse des écoles;5° TSCO ECOLE MATERNELLE DIDEROT OCCE.   Projet : Tous au théâtre.     Page 13 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;800,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3552
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE DIDEROT;;;25-Caisse des écoles;SUBV. ASSURANCE E523 EM DIDEROT;178,5;aide en numéraire;fonctionnement;unique;2021-10-14;;False;1,0;;3553
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE DIDEROT;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E523 EM DIDEROT;547,4;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3554
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE DIDEROT;;;25-Caisse des écoles;SUBV.INCE E523 EM DIDEROT;595,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3555
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE MATERNELLE DOLET;;;25-Caisse des écoles;3° TSCO OCCE RHONE ECOLE MATERNELLE ETIENNE DOLET.    Projet : Coup de Pouce Relais.    Page 18 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021;1875,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;3556
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE DOLET;;;25-Caisse des écoles;SUBV CREDITS LIBRES E306 MAT E.DOLET;515,2;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3557
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE DOLET;;;25-Caisse des écoles;SUBV. ASSURANCE E306 EM ETIENNE DOLET;156,68;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3558
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE DOLET;;;25-Caisse des écoles;SUBV. INCE E306 MATERNELLE E.DOLET;560,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3559
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE MATERNELLE DU RHONE;;;25-Caisse des écoles;7° TSCO OCCE ECOLE MATERNELLE DU RHONE.   Projet : La nature danse.    Page 14 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;700,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3560
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE DU RHONE;;;25-Caisse des écoles;SUBV. INCE E718 EM RHONE;570,0;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3561
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE DU RHONE;;;25-Caisse des écoles;SUBV.ASSURANCE  E718 EM DU RHONE;158,68;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3562
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE DU RHONE;;;25-Caisse des écoles;SUBV.CREDITS LIBRES E718 EM RHONE;524,4;aide en numéraire;fonctionnement;unique;2021-04-23;;False;1,0;;3563
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE MATERNELLE FOUGERES;;;25-Caisse des écoles;9° TSCO ECOLE MATERNELLE LES FOUGERES.     Projet : Respect du vivant.    Page 17 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;600,0;aide en numéraire;fonctionnement;unique;2021-10-28;;False;1,0;;3564
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE FOUGERES;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E922 EM FOUGERES;423,2;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3565
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE FOUGERES;;;25-Caisse des écoles;SUBV. INCE E922 EM LES FOUGERES;460,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3566
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE FOUGERES;;;25-Caisse des écoles;SUBV.ASSURANCE E922 EMLES FOUGERES;138,0;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3567
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE MATERNELLE HARMONIE-REBATEL;;;25-Caisse des écoles;3° TSCO ECOLE MATERNELLE HARMONIE-REBATEL.      Projet : Je suis le maître du jeu.     Page 22 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1580,0;aide en numéraire;fonctionnement;unique;2021-10-23;;False;1,0;;3568
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE HARMONIE-REBATEL;;;25-Caisse des écoles;SUBV CREDITS LIBRES E305 MAT HARMONIE;680,8;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3569
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE HARMONIE-REBATEL;;;25-Caisse des écoles;SUBV. ASSURANCE E305 EM DOCTEUR REBATEL;198,32;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3570
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE HARMONIE-REBATEL;;;25-Caisse des écoles;SUBV. INCE E305 MATERNELLE HARMONIE;740,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3571
Commune de Lyon;21690123100011;2021;;2021/1041;OCCE ECOLE MATERNELLE JEAN DE LA FONTAINE;;;25-Caisse des écoles;4° TSCO MATERNELLE JEAN DE LA FONTAINE OCCE.   Projet : Découverte du tennis.     Page 22 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.;1250,0;aide en numéraire;fonctionnement;unique;2021-10-26;;False;1,0;;3572
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE JEAN DE LA FONTAINE;;;25-Caisse des écoles;SUB CRE LIBRESE404 EM J.DE LA FONTAINE;947,6;aide en numéraire;fonctionnement;unique;2021-04-22;;False;1,0;;3573
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE JEAN DE LA FONTAINE;;;25-Caisse des écoles;SUB.ASSURANCE E404 EM J.DE LA FONTAINE;268,43;aide en numéraire;fonctionnement;unique;2021-06-23;;False;1,0;;3574
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE JEAN DE LA FONTAINE;;;25-Caisse des écoles;SUBV.INCE E404. EM JEAN DE LA FONTAINE;1030,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3575
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE JEAN ZAY;;;25-Caisse des écoles;SUBV. CREDITS LIBRES E908 EM JEAN ZAY;943,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3576
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE JEAN ZAY;;;25-Caisse des écoles;SUBV. INCE E908 EM JEAN ZAY;1025,0;aide en numéraire;fonctionnement;unique;2021-04-21;;False;1,0;;3577
Commune de Lyon;21690123100011;2021;;;OCCE ECOLE MATERNELLE JEAN ZAY;;;25-Caisse des écoles;SUBV.ASSURANCE E908 EM JEAN ZAY;307,5;aide en numéraire;fonctionnement;unique;2021-06-19;;False;1,0;;3578
