FID,nom,aires_jeux,reglementation_particuliere,surface_totale,gid,the_geom
chassieu_environnement.parcs_squares.11,PARC DES MARIAGES,NON,NON,941.56152344,11,"MULTIPOLYGON (((4.973127463849561 45.7449552449322, 4.972997807816014 45.74503453450841, 4.972957271624054 45.745060601270886, 4.973006941313276 45.74516880488758, 4.973008222083037 45.74517138528818, 4.973009626970108 45.74517387275682, 4.973011027549013 45.74517627030998, 4.9730125608618385 45.7451787547621, 4.973014089866504 45.74518114929871, 4.973015747296813 45.745183540818815, 4.9730174047272655 45.74518593233894, 4.973019186275073 45.74518823092702, 4.973020972131347 45.74519061943055, 4.973022753679453 45.74519291801862, 4.973024663653256 45.74519521359013, 4.973026569318889 45.74519741924616, 4.973028603410227 45.745199621885604, 4.973030637501722 45.745201824525076, 4.973032800018946 45.74520402414797, 4.973034834110774 45.7452062267873, 4.973037125053909 45.74520842339366, 4.973039415997224 45.74521061999991, 4.973041702632374 45.74521272669062, 4.973043984959346 45.74521474346586, 4.973046400020428 45.74521684714, 4.973048939198927 45.74521885788206, 4.973051345643648 45.74522078172512, 4.97305388051414 45.7452227025516, 4.973056543810417 45.74522462036152, 4.973059211415256 45.74522662808685, 4.973061870403523 45.74522845598112, 4.973064529391969 45.74523028387537, 4.973067316806216 45.74523210875302, 4.973070095603848 45.745233753799596, 4.973073011444085 45.7452355756605, 4.973075922976106 45.74523730760591, 4.973078830199904 45.74523894963577, 4.973081865849511 45.74524058864895, 4.973084768765232 45.745242140763125, 4.973087932840841 45.74524377675962, 4.973090964182557 45.74524532585709, 4.97309411964166 45.74524678202244, 4.973097275100929 45.74524823818769, 4.973100430560365 45.745249694352836, 4.973293754479812 45.74531581631035, 4.973350716784216 45.74533203146946, 4.973353182728408 45.74533251364174, 4.97335577278961 45.7453329028816, 4.973358234425007 45.74533329513829, 4.973360696060439 45.745333687394954, 4.9733632818128655 45.74533398671919, 4.973365743448365 45.74533437897573, 4.973368324891956 45.745334588384345, 4.973370910644465 45.74533488770842, 4.9733733679711545 45.74533519004934, 4.973375945105909 45.74533530954233, 4.973378530858493 45.74533560886621, 4.9733809752585145 45.745335641460514, 4.97338356101114 45.7453359407843, 4.9733861381459485 45.74533606027709, 4.9733887152807705 45.745336179769815, 4.973391292415603 45.745336299262455, 4.973393865241509 45.74533632883959, 4.973396438067417 45.745336358416665, 4.973399010893334 45.74533638799371, 4.973401583719243 45.74533641757062, 4.973404152236206 45.74533635723205, 4.973406720753165 45.745336296893434, 4.973409289270119 45.745336236554735, 4.973411729361219 45.74533617923289, 4.97341429356919 45.74533602897867, 4.973416862086123 45.74533596863979, 4.973419426294073 45.7453358183854, 4.973421986193024 45.74533557821548, 4.973424550400937 45.745335427960974, 4.973427110299849 45.74533518779096, 4.9734296701987395 45.745334947620854, 4.9734322257886046 45.74533461753524, 4.97343478137844 45.74533428744956, 4.973437212851412 45.74533405029629, 4.9734397684411915 45.74533372021044, 4.973442324030941 45.74533339012463, 4.973444875311638 45.74533297012327, 4.973447298166458 45.74533255313883, 4.973449849447081 45.74533213313737, 4.973452272301829 45.74533171615281, 4.973387397690667 45.74529795362852, 4.973289531916392 45.745131111246195, 4.973170812305258 45.74492884199545, 4.973127463849561 45.7449552449322)), ((4.973563209909943 45.745385669926485, 4.973559200175888 45.74537669243863, 4.973518796558604 45.745382563262154, 4.973443386666173 45.745390333904055, 4.973345884368766 45.745399780239076, 4.973299671892262 45.74539799714174, 4.973227814490493 45.745401828692486, 4.973159783900308 45.745409471121604, 4.973092118978475 45.745427446666845, 4.973092347532918 45.74543390488985, 4.973117610413848 45.745469654884666, 4.973145511637724 45.74547563303906, 4.973177056843857 45.745480255531504, 4.973563209909943 45.745385669926485)))"
chassieu_environnement.parcs_squares.12,ESPACE ANDRE JOLY,NON,NON,29558.16015625,12,"MULTIPOLYGON (((4.970146788742842 45.736283086946976, 4.9704531506968 45.73624610180352, 4.970535460334862 45.7362361585537, 4.970883479375626 45.736193963744185, 4.970922875049532 45.73606899629496, 4.970949933066354 45.73598437577342, 4.970966602537322 45.735929794558466, 4.970978130105809 45.73588595598651, 4.970987860003091 45.73584215961228, 4.971008684843236 45.735753544636054, 4.971026182640087 45.73567598976626, 4.97104976547975 45.73557785830859, 4.971070605944085 45.73550031497829, 4.971209868500351 45.735028689967585, 4.971210531297697 45.73502642399558, 4.971210932986737 45.73502407413705, 4.971211210578461 45.73502181720837, 4.971211483865607 45.7350194703643, 4.971211633055456 45.73501721645009, 4.971211521137088 45.735014878649366, 4.971211537620551 45.735012537834145, 4.971211297300381 45.73501020304787, 4.971210932882977 45.735007961191464, 4.9712105641610504 45.735005629419625, 4.971209942940113 45.73500339359206, 4.971209317414679 45.73500106784914, 4.971208567792056 45.73499883503606, 4.971207689767711 45.73499660523738, 4.971206683341658 45.73499437845317, 4.971205548513921 45.7349921546834, 4.971204417990812 45.734990020829024, 4.97120315906603 45.734987889989085, 4.9712017717395875 45.73498576216356, 4.9712002603160315 45.73498372726787, 4.971198620490841 45.73498169538655, 4.971196980665773 45.73497966350526, 4.971195216743612 45.734977724553794, 4.97119332441984 45.73497578861669, 4.971191436400717 45.73497394259498, 4.97118929157827 45.73497210260212, 4.971187151060476 45.7349703525246, 4.9711850148473244 45.734968692362465, 4.9711827459280835 45.734966945299284, 4.97118035291178 45.734965291165885, 4.971177840102896 45.73496381987766, 4.971175327294149 45.7349623485894, 4.971172686083838 45.734960880315484, 4.971170049178148 45.73495950195693, 4.971167416577063 45.73495821351373, 4.971164527172718 45.734956931099234, 4.971161770474669 45.73495573558571, 4.9711588896795105 45.734954633001934, 4.971155884787241 45.734953623347835, 4.971152524821198 45.734953252144706, 4.971143665104997 45.734953460136666, 4.970294687176727 45.73504621090405, 4.970294301970885 45.73504621994424, 4.969647755872476 45.735116931657394, 4.969647242263878 45.73511694370803, 4.96932952644904 45.73515293291902, 4.9692006862473646 45.7351682876596, 4.9691113674543885 45.735179474579425, 4.969047643075416 45.735188260726744, 4.968873979233572 45.73521249794537, 4.968817595220513 45.735221561868194, 4.96876261931537 45.73523050271904, 4.96857801392331 45.73526786844433, 4.9687093761826535 45.73557669425126, 4.968709389084148 45.7355769639978, 4.968809858388615 45.73580964030487, 4.96887422340638 45.73595935813952, 4.968946361299643 45.73612644682534, 4.969037608231611 45.736338275477905, 4.969108757956307 45.736503496927746, 4.9691722380318595 45.73665080496201, 4.969229208927657 45.73678296287567, 4.969293417712816 45.73693205409745, 4.969320458042145 45.73699479132114, 4.969353421263533 45.737071162106666, 4.9693986800260435 45.73717613971036, 4.969424709899211 45.73723656019484, 4.97004684392521 45.73705813342134, 4.969903237552308 45.736834841707285, 4.97010712677222 45.73675174311579, 4.970002326484783 45.736584521322776, 4.970270099902254 45.73653088899493, 4.970250610693346 45.73649164910387, 4.970146788742842 45.736283086946976)))"
chassieu_environnement.parcs_squares.13,PARC D'INDY,NON,NON,5108.52050781,13,"MULTIPOLYGON (((4.962617556279865 45.745018846377924, 4.961721821923696 45.745001644769125, 4.961718276461929 45.74500557463527, 4.961502500540871 45.74499768996275, 4.961450732822555 45.74499213487881, 4.961432098619021 45.74498600837698, 4.961405693366403 45.744968409742945, 4.961420582731654 45.74518222181715, 4.961439833571489 45.74515351926139, 4.961470627669497 45.7451388029165, 4.96173068361105 45.745147036189366, 4.961730797804751 45.74514855165259, 4.961751422511443 45.74540029473094, 4.961752969807798 45.74541925196564, 4.962492829861966 45.74538835346849, 4.962752328918393 45.74542161948046, 4.962922004234955 45.745437003027696, 4.963100712435395 45.74545307511753, 4.963277879964491 45.74547188346756, 4.96327307425706 45.7454520123124, 4.9632668558601996 45.74543217421575, 4.963259237652456 45.74541263892491, 4.963250343769403 45.74539331351841, 4.963240182796907 45.74537437782768, 4.963228617725037 45.745355655025904, 4.963215798442823 45.745337591686564, 4.9632018362084525 45.74531982514075, 4.963186478462363 45.74530245131416, 4.963170131945346 45.7452859107699, 4.963152518344267 45.74526975993864, 4.963133903096552 45.74525417264117, 4.9631141663604765 45.74523933171377, 4.963093560696395 45.745225141229795, 4.963071833544027 45.74521169711477, 4.963049370181588 45.745198990352804, 4.96302591375655 45.745187026953545, 4.963001721120697 45.74517580090637, 4.962976805149081 45.74516558195827, 4.962951152965287 45.74515610036129, 4.9630134986288255 45.74507776765883, 4.9630049621074255 45.745074006689386, 4.96299607464487 45.74507097406109, 4.962987063049374 45.7450680343529, 4.962978055746693 45.745065184559905, 4.962969048444955 45.74506233476612, 4.962959921302022 45.7450596678083, 4.9629507941599815 45.74505700084975, 4.962941547176641 45.74505451672714, 4.962932300194144 45.745052032603716, 4.962922929078492 45.745049641400335, 4.962913566547151 45.74504743002785, 4.962904199724833 45.745045128738745, 4.962894713060993 45.74504301028547, 4.962885363407019 45.7450410686582, 4.962875756902244 45.74503913303987, 4.962866283115541 45.74503728433174, 4.962856685195407 45.74503552854347, 4.962847087275887 45.74503377275442, 4.9628373695145065 45.74503219980105, 4.962827780179396 45.74503062384208, 4.962818075293893 45.74502932063459, 4.962808370408846 45.745028017426286, 4.9627985413901134 45.745026807137776, 4.962788845089062 45.745025683759444, 4.962779020362705 45.74502456338509, 4.962769204219761 45.74502362284155, 4.962759392368647 45.74502277221304, 4.962749580517838 45.745021921583614, 4.962739777250251 45.74502125078506, 4.962729849848652 45.74502067290621, 4.962723629626656 45.74501964822653, 4.962644116641531 45.74501844797139, 4.962617556279865 45.745018846377924)))"
chassieu_environnement.parcs_squares.14,JARDINS FAMILIAUX DE L'AFRIQUE,NON,OUI,17629,14,"MULTIPOLYGON (((4.9682940672916525 45.73461767898024, 4.968321043132514 45.73460944642075, 4.969159356177536 45.73446283851051, 4.96918098989566 45.73451140921347, 4.96949605573341 45.7344744708775, 4.969521901429571 45.734602431921466, 4.970260276227297 45.73451545542493, 4.970152921719143 45.73384229183682, 4.970042199430814 45.73320841182202, 4.969295234671864 45.73347948405886, 4.968948129110781 45.733608172730435, 4.967990289800466 45.733970297601346, 4.968101929648486 45.73422754747955, 4.96827635147041 45.73462110829615, 4.9682940672916525 45.73461767898024)))"
chassieu_environnement.parcs_squares.15,PLACE JEAN FLEURY COPONAT,OUI,NON,3625.19140625,15,"MULTIPOLYGON (((4.970737840648334 45.74024490983274, 4.970967982641946 45.74017467020123, 4.9712254620368945 45.74009364252364, 4.9714849694554 45.74001202652665, 4.9716254010339265 45.739967929660374, 4.971385415424269 45.73958051732885, 4.9704592596701564 45.73987188091822, 4.970737840648334 45.74024490983274)))"
chassieu_environnement.parcs_squares.16,PARC PERGAUD,NON,NON,8215.28515625,16,"MULTIPOLYGON (((4.971002220451801 45.7385723826989, 4.971075189799516 45.73868816032406, 4.970970713381582 45.738715057542954, 4.970970713381586 45.738715057542954, 4.970989910722339 45.738750274216905, 4.9709423120244995 45.73876300362183, 4.971018765464393 45.7388803908952, 4.971012972327303 45.73888218640385, 4.97102921480412 45.738907385423815, 4.97115161328811 45.73887070124328, 4.97118326051858 45.73887923003986, 4.971216602929538 45.73888825913256, 4.971281668634419 45.738996011755994, 4.971441665265728 45.73925798443978, 4.972624718650485 45.738881600110155, 4.972572039209356 45.738785228966265, 4.9725216790874125 45.738708097352685, 4.972558658075071 45.738696426843134, 4.972537500353927 45.73866470039743, 4.972537084148185 45.73866470761652, 4.972519486479386 45.73860327954604, 4.972421961005492 45.73843786920002, 4.972416779164735 45.73842898924406, 4.972317973733702 45.7382609984081, 4.972309207018512 45.7382443711989, 4.9722967111081875 45.73822306321158, 4.971771554608061 45.73836944251502, 4.971859709451243 45.73851991729463, 4.971790038515582 45.738540924919874, 4.971567062023526 45.738604040872765, 4.971471752521632 45.73843920786058, 4.971233179672874 45.73850683007159, 4.97121745485638 45.738511339975105, 4.971002220451801 45.7385723826989), (4.972065237714304 45.73850259697437, 4.972027303735441 45.738437955714936, 4.972294131670621 45.738361746765655, 4.972332262437318 45.73842512308726, 4.972065237714304 45.73850259697437), (4.971077304626804 45.738596724994416, 4.971167690207473 45.73857011876605, 4.971228672953464 45.738587230600345, 4.971265053133019 45.7385764747443, 4.971258197092607 45.73856484352971, 4.971364388400722 45.73853273514911, 4.971431093917327 45.738642519560365, 4.971233648166002 45.73869857466543, 4.971226317808556 45.73869377542754, 4.971211541999531 45.73869394225807, 4.971188281758708 45.73869142772898, 4.971177105013806 45.738688899588574, 4.971151308810827 45.73867906322876, 4.971135806970729 45.73866943529262, 4.971126430821393 45.73866155390522, 4.971117819448167 45.738664276513084, 4.971077304626804 45.738596724994416)))"
chassieu_environnement.parcs_squares.17,PARC DU ROTAGNIER,OUI,NON,32400.57421875,17,"MULTIPOLYGON (((4.973132408023832 45.74407638606601, 4.973553394915854 45.743806618242914, 4.9739294732699255 45.74356562911891, 4.974204886470089 45.74338911582487, 4.974271799929706 45.7433901192619, 4.9742734019180475 45.74341893322611, 4.974414084960896 45.74355341414641, 4.974444485998841 45.743594888645696, 4.974542400327765 45.74360424528451, 4.974658827855405 45.74353876722772, 4.974899822518813 45.743403298602296, 4.975138183828035 45.74326924158858, 4.975342240681705 45.743154443973545, 4.975458921763569 45.74312118609944, 4.975840055722279 45.74301666165257, 4.9759548345084115 45.743204942383365, 4.976011710589502 45.743305803978835, 4.976081442570852 45.74342018892788, 4.976180323743766 45.743469353987614, 4.976339528977065 45.74342117920146, 4.9763045861723665 45.74330025845931, 4.97631222284023 45.743216623286884, 4.976458942618149 45.743175246734786, 4.976657585323427 45.74314111089799, 4.976749479985828 45.743168059857005, 4.976927067757701 45.74314038999753, 4.976965557867529 45.74317004150344, 4.977099403843542 45.74314693070452, 4.977168393548591 45.74317031142656, 4.977346288340397 45.7431378194572, 4.977439576540886 45.743107514036815, 4.977562909306402 45.74308382807621, 4.977616273558871 45.743237606582625, 4.97763327771722 45.74330444667975, 4.978757845501317 45.74293231486143, 4.9789288489994465 45.74267822233056, 4.9788248561096315 45.74261714812642, 4.978816717414057 45.742562523296655, 4.9787125703416715 45.74250800452394, 4.978687906057159 45.74246703063478, 4.978523809838757 45.74232275344486, 4.9783727600137215 45.74225295167719, 4.977831977052943 45.742293633767446, 4.977790734282666 45.74223593080788, 4.977233249864443 45.74233509785898, 4.977077079599908 45.7425015362468, 4.976943502494648 45.742515844006604, 4.9765515655739065 45.74261008456226, 4.976267874997701 45.74271507482913, 4.976070735585876 45.74279354370973, 4.975878471862434 45.7428689132021, 4.975550314902282 45.74295864894302, 4.975424956069777 45.74294369222672, 4.9753971135842825 45.74289265421651, 4.975324726185266 45.7429018186797, 4.975129157553862 45.74292549984144, 4.97494206688343 45.74298120735941, 4.974759033553971 45.7430357389894, 4.974749607809003 45.74302416834868, 4.974488048900685 45.7429061576351, 4.974412241913969 45.74276915872267, 4.974008006995245 45.74290000071239, 4.97359333673525 45.743121643143226, 4.973576666148751 45.74313058638925, 4.973496814120234 45.743173239965664, 4.973407563075899 45.74322097518999, 4.973097534735806 45.74332979691371, 4.97307376023605 45.7433862944517, 4.972990402550775 45.74340447082431, 4.97289114640723 45.74342611380433, 4.972883155594803 45.743556633442424, 4.972405859268259 45.74374328545871, 4.972447733458309 45.74381494552409, 4.9724763928395275 45.743900598443, 4.972791874804038 45.74377670768469, 4.972910960498442 45.74412623585581, 4.972778841845717 45.74421044395107, 4.972595611423415 45.74424220232618, 4.972618309959914 45.744305401036534, 4.972843386113608 45.74426149773719, 4.973132408023832 45.74407638606601)))"
chassieu_environnement.parcs_squares.18,JARDINS FAMILIAUX DU CLOS PIERRE BIGARNET,NON,OUI,12082.84765625,18,"MULTIPOLYGON (((4.977875538997052 45.743765653170854, 4.978287337100579 45.74453969006811, 4.979005952373034 45.74432277539993, 4.979041436213188 45.74431234459813, 4.979020821255527 45.74425188203839, 4.978907637005646 45.74394192871211, 4.978844934600572 45.743760670497544, 4.978783119714146 45.74358182182637, 4.978962498937081 45.74352619938235, 4.978953246009616 45.743437930608074, 4.9789308590652155 45.743223407286514, 4.978925921277684 45.74317680476577, 4.978757845501317 45.74293231486143, 4.97763327771722 45.74330444667975, 4.977634047983286 45.74331049963933, 4.977875538997052 45.743765653170854)))"
chassieu_environnement.parcs_squares.19,PARC RENE CASSIN,NON,NON,46052.61328125,19,"MULTIPOLYGON (((4.953669453654615 45.738492081857935, 4.953669076974048 45.73849227067324, 4.951866673751788 45.73902064080482, 4.951842480098547 45.739030926270694, 4.9518250925071055 45.739038352664586, 4.951754576889536 45.7390937351883, 4.951752714798115 45.73909512881349, 4.951750720021165 45.73909643551464, 4.951748986341991 45.73909782614757, 4.951746863152412 45.739099135840846, 4.951744859829203 45.739100262709584, 4.951742869324866 45.739101659326764, 4.951740870274462 45.739102876111524, 4.9517388754969485 45.73910418281249, 4.951736872173388 45.73910530968107, 4.951734748983233 45.73910661937409, 4.951732612974067 45.73910765931854, 4.95173061819618 45.73910896601935, 4.951728486459812 45.739110095879944, 4.951726354723347 45.73911122574045, 4.951724090301371 45.73911226867692, 4.951721962837691 45.739113488453526, 4.951719702688485 45.739114621306086, 4.951717566678724 45.73911566125027, 4.951715302256396 45.73911670418654, 4.951713037833983 45.73911774712281, 4.951710901823973 45.73911878706686, 4.951708508988898 45.739119832995144, 4.951706240293301 45.73912078601508, 4.9517039673247 45.739121649118786, 4.951701702901867 45.7391226920548, 4.951699301520617 45.739123558150546, 4.951696908685115 45.739124604078576, 4.951694635716207 45.73912546718211, 4.951692234334722 45.73912633327769, 4.951689837226065 45.739127289289435, 4.951687435844425 45.739128155384925, 4.9516850301898145 45.739128931564174, 4.951682628808027 45.739129797659515, 4.95168009474076 45.73913057683078, 4.951677689085946 45.73913135300991, 4.951675283431054 45.73913212918894, 4.951672740817831 45.73913272852771, 4.951670211023159 45.73913359761489, 4.951667801095204 45.73913428387761, 4.9516652627546565 45.739134973132366, 4.951553112864824 45.73917179220077, 4.951551109534983 45.73917291906602, 4.951548977792439 45.73917404892316, 4.95154710287506 45.73917517279643, 4.951545103817637 45.73917638957773, 4.951543361585401 45.73917760037515, 4.951541495213113 45.73917890408065, 4.951539889938678 45.73918029171844, 4.951538284664162 45.739181679356214, 4.951536675116914 45.739182977077796, 4.951535206800194 45.73918454155596, 4.951533866896048 45.73918610304212, 4.951532522719177 45.73918757461214, 4.951531311227544 45.739189133106386, 4.9515302366938 45.73919086844106, 4.951529286300017 45.739192510867596, 4.951528331633536 45.739194063377994, 4.9515273897849195 45.739195885636875, 4.951526700488969 45.739197611995756, 4.951526006920343 45.739199248438446, 4.951525450309633 45.73920106172157, 4.951525022111589 45.73920287201282, 4.951524718053582 45.73920458939594, 4.951524418268188 45.73920639669525, 4.951524246895484 45.73920820100261, 4.951524203935483 45.73921000231811, 4.95152428511556 45.73921171072547, 4.951524374840917 45.7392135989652, 4.951524717119091 45.739215391304946, 4.951525055124654 45.739217093728506, 4.95152539313024 45.739218796152066, 4.951525996506595 45.73922067242413, 4.9515265913377124 45.73922236886384, 4.951527310308972 45.739223972395465, 4.951528170510949 45.73922584268371, 4.951529146307813 45.73922744023145, 4.9515301263773726 45.7392291276954, 4.9515312305871095 45.73923072225121, 4.952009812575781 45.74003889399731, 4.952011284965635 45.740040119906546, 4.952013296655085 45.74004187334289, 4.952015565173939 45.74004362079429, 4.952017962107578 45.74004536525316, 4.952020350494341 45.74004692987962, 4.952022743154759 45.74004858442223, 4.95202525568293 45.74005005613993, 4.952027900899418 45.74005161478129, 4.95203053756899 45.740052993590204, 4.952033169965159 45.74005428248291, 4.952035939323201 45.74005574821542, 4.952038828548962 45.740057031122966, 4.952041585086643 45.74005822710683, 4.9520444700391195 45.74005942009808, 4.9520476032739476 45.74006042727191, 4.952050483953102 45.74006153034684, 4.952053488773486 45.740062540513044, 4.9520566177350815 45.74006345777044, 4.952059618282099 45.74006437802028, 4.9520628713850074 45.7400652023688, 4.9520659917997385 45.740065939793645, 4.952069236355642 45.74006658430964, 4.952072348223332 45.74006714190194, 4.952075592779383 45.74006778641777, 4.952078961476587 45.74006833802479, 4.952082193211937 45.74006871279191, 4.952085553362024 45.74006908456643, 4.952088785097462 45.740069459333355, 4.952092136700374 45.74006965127529, 4.952234119717818 45.74004876375156, 4.952534526989116 45.73996719123889, 4.9526180576937895 45.73994784483046, 4.952978254503821 45.73988795952136, 4.953810947896948 45.739672400297636, 4.954094685949831 45.739570006488975, 4.9543284614779415 45.73947399819961, 4.954432701653918 45.73942256651427, 4.954715175093762 45.7392399438065, 4.954978339543902 45.73905854057413, 4.955047195735633 45.73900076159042, 4.955061728223877 45.738976568331324, 4.955073945360549 45.73893613621767, 4.9550704750269885 45.73888751860033, 4.955043043672924 45.73882834587665, 4.955009075547511 45.73876968007538, 4.954968917938289 45.738730829954456, 4.954923007346278 45.73870075555894, 4.9548260578513235 45.73866251019006, 4.954192925174612 45.738473212809794, 4.954109771288264 45.73845741908807, 4.954002869785146 45.73844776012288, 4.95387383831098 45.73845121935473, 4.953669518953703 45.73849218206397, 4.953669453654615 45.738492081857935), (4.9543284614779415 45.73947399819961, 4.953680933583858 45.73850924801853, 4.953680933583927 45.738509248018616, 4.9543284614779415 45.73947399819961)), ((4.949644930298589 45.739601322572284, 4.950267388306302 45.740514748892316, 4.949989484268644 45.740580626165105, 4.949999053508174 45.740599453639305, 4.95123576219449 45.74028481272152, 4.951332906877209 45.74028904672294, 4.9517555005895 45.740179759572264, 4.951838905258554 45.740159902302025, 4.951887906646205 45.74011932830423, 4.951894794901738 45.74010737572987, 4.951899744543203 45.740089797336466, 4.951898937101354 45.740070102701644, 4.95189765765818 45.74006482158599, 4.951347051552743 45.73910170005447, 4.949644930298589 45.739601322572284)))"
chassieu_environnement.parcs_squares.20,JARDINS FAMILIAUX DE L'ALLEE,NON,OUI,26060.90625,20,"MULTIPOLYGON (((4.955604530990965 45.7426988981837, 4.954428386600106 45.73967903550739, 4.953558164150947 45.73989172911279, 4.954583145924368 45.74281783409689, 4.954841653245495 45.74279944031553, 4.955534754555999 45.74274000227376, 4.955535904477291 45.74273980249096, 4.955537054398479 45.74273960270817, 4.955538204319756 45.74273940292538, 4.955539354240931 45.742739203142584, 4.95554050100733 45.74273891340859, 4.955541650928482 45.742738713625734, 4.95554267237965 45.74273851605183, 4.955543819145922 45.74273822631781, 4.955544969067145 45.74273802653493, 4.9555461189882655 45.74273782675208, 4.955547140439304 45.74273762917812, 4.95554828720563 45.742737339444055, 4.955549437126821 45.742737139661145, 4.955550455422959 45.742736852136034, 4.9555516053440325 45.74273665235307, 4.955552755265199 45.74273645257012, 4.955553902031375 45.74273616283603, 4.955555045642752 45.74273578315071, 4.955556067093723 45.74273558557669, 4.955557213859961 45.74273529584254, 4.955558363780981 45.742735096059555, 4.955559510547196 45.74273480632535, 4.955560528843239 45.742734518800106, 4.955561675609335 45.742734229065896, 4.955562822375519 45.74273393933173, 4.95556397229649 45.74273373954864, 4.9555649905925865 45.742733452023394, 4.955566137358639 45.74273316228912, 4.955567284124774 45.74273287255488, 4.955568302420741 45.742732585029586, 4.955569446031853 45.74273220534416, 4.955570464327893 45.74273191781884, 4.955571611093883 45.74273162808451, 4.9555727578599615 45.74273133835022, 4.955573773000957 45.74273096087369, 4.9555749197670105 45.742730671139384, 4.955575938062895 45.74273038361402, 4.955577084828828 45.74273009387965, 4.955578099969871 45.74272971640312, 4.955579246735776 45.74272942666873, 4.955579754306238 45.74272923793045, 4.955580136561569 45.742729141352335, 4.955580644132024 45.742728952614065, 4.955581023232426 45.74272876608476, 4.955581533957799 45.742728667297634, 4.955581913058196 45.74272848076832, 4.955582420628638 45.74272829203005, 4.955582802883956 45.742728195451896, 4.955583310454395 45.7427280067136, 4.955583689554779 45.742727820184285, 4.955584197125211 45.742727631445995, 4.9555847046956405 45.74272744270771, 4.955585083796015 45.742727256178384, 4.955585594521371 45.74272715739124, 4.9555858451516945 45.74272697307094, 4.955586352722112 45.742726784332625, 4.955586731822479 45.74272659780332, 4.955587242547823 45.74272649901614, 4.955587621648185 45.74272631248682, 4.955588129218589 45.742726123748525, 4.955588508318851 45.7427259372192, 4.9555890190442815 45.742725838432, 4.955589398144538 45.7427256519027, 4.9555899057150254 45.742725463164376, 4.955590284815277 45.74272527663507, 4.955590795540698 45.74272517784787, 4.955591174640944 45.74272499131855, 4.955591682211324 45.74272480258022, 4.955592061311658 45.74272461605091, 4.955592440411992 45.74272442952157, 4.955592951137308 45.742724330734376, 4.955593330237636 45.742724144205035, 4.955593837808 45.74272395546669, 4.955594216908323 45.74272376893736, 4.955594724478683 45.742723580199026, 4.955595103579 45.74272339366969, 4.9555956143043005 45.742723294882474, 4.955595993404613 45.74272310835314, 4.95559650097496 45.7427229196148, 4.955596880075267 45.74272273308544, 4.955597512960692 45.7427224521869, 4.9555981458462055 45.74272217128837, 4.955598775576665 45.74272180043868, 4.955599279992034 45.74272152174914, 4.955599909722576 45.742721150899435, 4.955600414137936 45.742720872209915, 4.955600915398332 45.742720503569196, 4.955601416658722 45.74272013492852, 4.9556019179191075 45.74271976628782, 4.955602419179486 45.74271939764712, 4.955602917284897 45.742718939055244, 4.955603290075231 45.74271857262356, 4.955603659710602 45.742718116240695, 4.955604157815991 45.74271765764882, 4.955604530606308 45.74271729121712, 4.955604900241662 45.74271683483427, 4.955605012936866 45.74271638286943, 4.955605382572206 45.74271592648656, 4.9556056237375214 45.7427154723127, 4.955605861747775 45.742714928187716, 4.95560610291308 45.742714474013866, 4.95560634407829 45.742714019840065, 4.955606582088622 45.742713475715014, 4.955606694783808 45.74271302375019, 4.955606932794133 45.74271247962519, 4.955607045489313 45.74271202766037, 4.955607155029526 45.74271148574438, 4.955607136099725 45.7427109460374, 4.9556072487949 45.74271049407259, 4.955607229865099 45.74270995436561, 4.9556072109353 45.74270941465865, 4.955607195160468 45.74270896490284, 4.955607176230669 45.742708425195886, 4.955607157300869 45.7427078854889, 4.955607013056036 45.74270743794214, 4.955606865656239 45.742706900444176, 4.955606721411408 45.74270645289737, 4.955606445541525 45.74270591760847, 4.9556062981417375 45.74270538011052, 4.955606025426825 45.74270493477273, 4.955604530990965 45.7426988981837)))"
chassieu_environnement.parcs_squares.21,PLACE JEAN BARGE,NON,OUI,3211.05371094,21,"MULTIPOLYGON (((4.980590752319639 45.73728587001418, 4.981251908101457 45.738059198915565, 4.981490146696619 45.737962915084715, 4.9815711759349215 45.73791811212503, 4.981582526805224 45.73788540680746, 4.981571098139743 45.737867491306105, 4.980720698165238 45.73723194772996, 4.980590752319639 45.73728587001418)), ((4.981011065158058 45.737311523604816, 4.9817139621003115 45.7378674131154, 4.981757771070929 45.73784801571214, 4.9812257600053185 45.73722085815963, 4.981011065158058 45.737311523604816)))"
chassieu_environnement.parcs_squares.22,CHEMIN DE DECINES,NON,NON,900.37304688,22,"MULTIPOLYGON (((4.945859182089346 45.745423894225475, 4.945859182089346 45.745423894225475, 4.945859182089346 45.745423894225475, 4.945859182089346 45.745423894225475, 4.945859182089346 45.745423894225475, 4.945859182089346 45.745423894225475, 4.94584919670297 45.7454516771912, 4.945851497473706 45.745517600148354, 4.94586593615048 45.745805746519885, 4.945931364599772 45.74667594331086, 4.945963009371106 45.74708037982965, 4.94601201654562 45.7475428115533, 4.946047374150809 45.74755141065992, 4.946020812195188 45.74729261789362, 4.94600284900112 45.747029075980905, 4.945976116757276 45.746733041203726, 4.945954027611073 45.74640220031999, 4.9459480382735235 45.74602370493009, 4.945960052905688 45.74599128521773, 4.945939057031605 45.745891933952755, 4.94592702998067 45.745735670965026, 4.945909343516233 45.74560558292617, 4.945902445119192 45.745470708293574, 4.945931709717297 45.74543032341902, 4.945859182089346 45.745423894225475)))"
