FID,date_maj,etat_local,nom,numero_voie,type_voie,nom_voie,complement_voie,code_post,code_siren,code_siret,code_ape,libelle_activite,libelle_grandes_activites,date_installation,statut_juridique,surfaces,type_local,x,y,gid,the_geom
chassieu_economie.commerces_artisans.102,2016-09-14,OCCUPE,L'EMULSION,0,AVENUE,DES EGLANTINES,CCAL TARANTELLES,69680,817629298,81762929800016,56.10A,,Restauration traditionnelle,,,0,COMMERCIAL,1852711.625,5173119,102,MULTIPOINT ((4.962624453688386 45.74120522790351))
chassieu_economie.commerces_artisans.103,2016-05-10,OCCUPE,SIDOTEC,3,RUE,JACQUES MONOD,,69680,,,,,,,,,ARTISANS,1852624,5172243.5,103,MULTIPOINT ((4.961221579751024 45.733348244537005))
chassieu_economie.commerces_artisans.104,2016-05-10,OCCUPE,SILVER SCOP,6,AVENUE,DU PROGRES,,69680,,,,,,,,,ARTISANS,1852759.875,5172002.5,104,MULTIPOINT ((4.962890507812752 45.731147651313286))
chassieu_economie.commerces_artisans.105,2016-05-10,OCCUPE,SOFTUB SPA,8,RUE,LAVOISIER,,69680,,,,,,,,,ARTISANS,1853202.375,5172058.5,105,MULTIPOINT ((4.9685914796908275 45.73155467625908))
chassieu_economie.commerces_artisans.106,2016-05-10,OCCUPE,T2M PORTES ET PORTAILS,24,CHEMIN,DE TREVE,,69680,,,,,,,,,ARTISANS,1853596.5,5172157,106,MULTIPOINT ((4.973684850413665 45.73235403506852))
chassieu_economie.commerces_artisans.107,2016-05-10,OCCUPE,THIERRY MARQUE,14,RUE,ORESTE ZENEZINI,,69680,,,,,,,,,ARTISANS,1852864,5173712.5,107,MULTIPOINT ((4.9647689396098045 45.74650950793029))
chassieu_economie.commerces_artisans.108,2016-05-10,OCCUPE,TRIPOZ CHEMINÉES,10,CHEMIN,DE TREVE,,69680,,,,,,,,,ARTISANS,1853662.75,5172497.5,108,MULTIPOINT ((4.97464529386941 45.73540063786994))
chassieu_economie.commerces_artisans.109,2016-09-14,OCCUPE,CARREFOUR MARKET,44,ROUTE,DE GENAS,,69680,440283752,44028375203089,47.11D,,Supermarchés,2002-01-01,,1884,COMMERCIAL,1853568,5172476.5,109,MULTIPOINT ((4.973421239896906 45.73523403092104))
chassieu_economie.commerces_artisans.110,2016-09-07,OCCUPE,VIRG' IN STYLE,4,RUE,AUGUSTE DELAGE,,69680,520913807,52091380700019,96.02A,,Coiffure,2010-01-01,,74,COMMERCIAL,1853452.125,5173344,110,MULTIPOINT ((4.972208550745768 45.74306459446063))
chassieu_economie.commerces_artisans.111,2016-07-20,OCCUPE,L'ASSIETTE,,ALLEE,AEROPORT DE LYON BRON,,69680,511150476,51115047600022,56.10A,,Restauration traditionnelle,,,,COMMERCIAL,1850895.75,5171632.5,111,MULTIPOINT ((4.93883107016016 45.72823264471706))
chassieu_economie.commerces_artisans.112,2016-09-01,OCCUPE,SOCIETE GENERALE,5,RUE,DE LA REPUBLIQUE,,69680,552120222,55212022225069,64.19Z,,Autres intermédiations monétaires,1994-01-01,,100,COMMERCIAL,1853230.625,5172835.5,112,MULTIPOINT ((4.969201445912202 45.73854014611716))
chassieu_economie.commerces_artisans.113,2018-05-28,OCCUPE,LA BOTTE ET LE BERET,44,RUE,DE LA REPUBLIQUE,,69680,538673146,53867314600022,56.10A,,Restauration traditionnelle,2012-04-01,,0,COMMERCIAL,1853417.5,5173248.5,113,MULTIPOINT ((4.9717335874326505 45.74221346993204))
chassieu_economie.commerces_artisans.114,2016-09-07,OCCUPE,PHARMACIE DU CENTRE,8,RUE,DE LA REPUBLIQUE,,69680,798573168,79857316800019,47.73Z,,Comm. dét. produits pharmaceutiques (ms),2014-01-01,,137,COMMERCIAL,1853285,5172911,114,MULTIPOINT ((4.9699233280779715 45.73920600445833))
chassieu_economie.commerces_artisans.115,2016-09-07,OCCUPE,ATOL,4,RUE,AUGUSTE DELAGE,,69680,499226744,49922674400039,47.78A,,Commerces de détail d'optique,2011-01-01,,85,COMMERCIAL,1853442.625,5173324,115,MULTIPOINT ((4.972079759246337 45.74288408611604))
chassieu_economie.commerces_artisans.116,2016-09-07,OCCUPE,EAU NATUR'ELLE,2,RUE,LOUIS PERGAUD,,69680,533700761,53370076100018,96.02B,,Soins de beauté,2012-01-01,,15,COMMERCIAL,1853332.125,5172936,116,MULTIPOINT ((4.9705377628758445 45.739419747848515))
chassieu_economie.commerces_artisans.117,2016-07-20,OCCUPE,CASTORAMA,,ALLEE,,,69680,451678973,45167897301473,,,,,,,COMMERCIAL,1850765.5,5171697.5,117,MULTIPOINT ((4.93717797772539 45.728843341850144))
chassieu_economie.commerces_artisans.118,2017-03-02,OCCUPE,ROMANTINE,38,RUE,DE LA REPUBLIQUE,,69680,390467728,39046772800015,47.71Z,,Com. dét. habillement en mag. spécialisé,1974-01-01,,100,COMMERCIAL,1853401.125,5173197,118,MULTIPOINT ((4.9715059202822 45.74175230785086))
chassieu_economie.commerces_artisans.119,2016-09-14,OCCUPE,LE SET DE TABLE,125,RUE,DES ROBERDIERES,,69680,511833469,51183346900014,56.10A,,Restauration traditionnelle,2009-01-01,,400,COMMERCIAL,1852391.375,5173741,119,MULTIPOINT ((4.958705703621266 45.7468706386857))
chassieu_economie.commerces_artisans.120,2014-06-12,OCCUPE,HISTOIRE DE COEUR,24,RUE,DE LA REPUBLIQUE,,69680,383615465,38361546500036,47.76Z,,Com. dét. fleur plante anim. cie + alim.,2008-01-01,,25,COMMERCIAL,1853340.625,5173054,120,MULTIPOINT ((4.970683354869197 45.7404781258631))
chassieu_economie.commerces_artisans.121,2016-09-07,OCCUPE,AUTO ECOLE D'3,10,RUE,DE LA REPUBLIQUE,,69680,487696650,48769665000018,85.53Z,,Enseignement de la conduite,2008-12-01,,45,COMMERCIAL,1853284.75,5172939.5,121,MULTIPOINT ((4.969930040060775 45.739461917003155))
chassieu_economie.commerces_artisans.122,2016-09-07,OCCUPE,ARTISAN BOUCHER,25,RUE,DE LA REPUBLIQUE,,69680,821 098 571,82109857100010,47.22Z,,Com. dét. viande et prdt avec viande (ms),2013-01-01,,40,COMMERCIAL,1853288.5,5172995.5,122,MULTIPOINT ((4.969995819226233 45.73996271672221))
chassieu_economie.commerces_artisans.123,2016-09-07,OCCUPE,GARAGE PEUGEOT DE LA REPUBLI,40,RUE,DE LA REPUBLIQUE,,69680,352001044,35200104400010,45.20A,,Entretien et répar. véhicule auto. léger,1989-01-01,,0,COMMERCIAL,1853410.5,5173218.5,123,MULTIPOINT ((4.971634284152675 45.74194157097074))
chassieu_economie.commerces_artisans.124,2016-09-07,OCCUPE,ORPI,29,RUE,DE LA REPUBLIQUE,,69680,750028193,75002819300027,68.31Z,,Agences immobilières,2012-01-01,,23,COMMERCIAL,1853299.125,5173042.5,124,MULTIPOINT ((4.970147052743531 45.74038269232529))
chassieu_economie.commerces_artisans.125,2017-02-16,OCCUPE,JACK HAIR,24,RUE,DE LA REPUBLIQUE,,69680,535310718,53531071800015,96.02A,,Coiffure,2011-01-01,,55,COMMERCIAL,1853348.625,5173064,125,MULTIPOINT ((4.970790075243635 45.7405677381428))
chassieu_economie.commerces_artisans.126,2016-09-07,OCCUPE,LE GREEN,1,RUE,DE LA REPUBLIQUE,,69680,453308439,45330843900018,56.10A,,Restauration traditionnelle,,,300,COMMERCIAL,1853231,5172817.5,126,MULTIPOINT ((4.969200433668231 45.73837419290171))
chassieu_economie.commerces_artisans.127,2016-09-07,OCCUPE,FLORENCE FLEURS,93,ROUTE,DE LYON,,69680,352758973,35275897300015,47.76Z,,Com. dét. fleur plante anim. cie + alim.,1989-01-01,,25,COMMERCIAL,1853072.5,5172834,127,MULTIPOINT ((4.9671701024401855 45.738560595164365))
chassieu_economie.commerces_artisans.128,2016-11-16,OCCUPE,R2P2I,,ROUTE,DE LYON,,69680,,,,,,,,,COMMERCIAL,1853881.5,5172592.5,128,MULTIPOINT ((4.977484850993941 45.73620558916555))
chassieu_economie.commerces_artisans.129,2016-09-07,OCCUPE,CIT,59,ROUTE,DE GENAS,,69680,970506275,97050627500019,68.31Z,,Agences immobilières,2005-01-01,,50,COMMERCIAL,1854005.125,5172542.5,129,MULTIPOINT ((4.97905720940766 45.735731169787414))
chassieu_economie.commerces_artisans.130,2016-09-07,OCCUPE,LE COMPTOIR DES CORDONNIERS,28,ROUTE,DE LYON,CC INTERMARCHE,69680,537829020,53782902000016,95.23Z,,Réparation chaussures et articles en cuir,2011-01-01,,29,COMMERCIAL,1852345.5,5172789.5,130,MULTIPOINT ((4.957816254015106 45.7383200440934))
chassieu_economie.commerces_artisans.131,2016-09-07,OCCUPE,INTERMARCHE,28,ROUTE,DE LYON,,69680,402282495,40228249500017,47.11D,,Supermarchés,2011-01-01,,1500,COMMERCIAL,1852361.75,5172798,131,MULTIPOINT ((4.958027311361849 45.738395562164094))
chassieu_economie.commerces_artisans.132,2016-09-14,OCCUPE,PHARMACIE COTE GOLF,28,ROUTE,DE LYON,,69680,791647399,79164739900017,47.73Z,,Comm. dét. produits pharmaceutiques (ms),2013-04-01,,100,COMMERCIAL,1852352.25,5172847,132,MULTIPOINT ((4.957921020245458 45.73883599442927))
chassieu_economie.commerces_artisans.133,2016-11-16,OCCUPE,BEST WESTERN,82,ROUTE,DE LYON,,69680,533268926,53326892600011,55.10Z,,Hôtels et hébergement similaire,,,,COMMERCIAL,1853139.375,5172748,133,MULTIPOINT ((4.968001702430967 45.737769390839176))
chassieu_economie.commerces_artisans.134,2016-09-07,OCCUPE,L'INSTANT GOURMAND,23,RUE,DE LA REPUBLIQUE,,69680,500081088,50008108800014,10.71C,,Boulangerie et boulangerie-pâtisserie,2007-01-01,,25,COMMERCIAL,1853277.25,5172987,134,MULTIPOINT ((4.969847971449774 45.739889499972854))
chassieu_economie.commerces_artisans.135,2014-06-19,OCCUPE,KRYS OPTICIEN,29,ROUTE,DE GENAS,,69680,391051398,39105139800017,47.78A,,Commerces de détail d'optique,2006-01-01,,60,COMMERCIAL,1853593.75,5172688,135,MULTIPOINT ((4.9738181938135995 45.73713061310113))
chassieu_economie.commerces_artisans.136,2014-06-20,OCCUPE,CAISSE D EPARGNE,15,ROUTE,DE GENAS,,69680,384006029,38400602901967,64.19Z,,Autres intermédiations monétaires,,,0,COMMERCIAL,1853465.25,5172733.5,136,MULTIPOINT ((4.972183276273003 45.73757026295764))
chassieu_economie.commerces_artisans.137,2016-09-07,OCCUPE,LOFT 71,71,RUE,DU PROGRES,,69680,812901247,81290124700013,56.10A,,Restauration traditionnelle,,,,COMMERCIAL,1852885.25,5172005.5,137,MULTIPOINT ((4.964501930770894 45.7311488500861))
chassieu_economie.commerces_artisans.138,2016-09-07,OCCUPE,LE CHASSELAND,4,CHEMIN,DE LA PLACE,,69680,533490611,53349061100019,5610A,,Restauration traditionnelle,2011-01-01,,225,COMMERCIAL,1853451.25,5173661.5,138,MULTIPOINT ((4.972297751066507 45.745919473597404))
chassieu_economie.commerces_artisans.139,2016-09-14,OCCUPE,LA DOLCE VITA,37,ROUTE,DE LYON,,69680,382782472,38278247200015,56.10A,,Restauration traditionnelle,2006-01-01,,300,COMMERCIAL,1852217.75,5172905.5,139,MULTIPOINT ((4.9562115701919724 45.73939028884907))
chassieu_economie.commerces_artisans.140,2014-07-09,OCCUPE,RENAULT/DACIA,81,ROUTE,DE LYON,,69680,411560501,41156050100024,45.20A,,Entretien et répar. véhicule auto. léger,2000-01-01,,1200,COMMERCIAL,1852974.875,5172858.5,140,MULTIPOINT ((4.965922705641097 45.738801082500935))
chassieu_economie.commerces_artisans.141,2014-07-09,OCCUPE,GAN ASSURANCES,0,AVENUE,DES EGLANTINES,CC LES TARANTELLES,69680,793582206,79358220600017,66.22Z,,Act. des agents et courtiers d'assurances,2013-01-01,,53,COMMERCIAL,1852681.375,5173129.5,141,MULTIPOINT ((4.962238512518192 45.741306486937034))
chassieu_economie.commerces_artisans.142,2017-12-11,OCCUPE,BUREAUX,4,RUE,AUGUSTE DELAGE,,69680,,,,,,,,,COMMERCIAL,1853458,5173355.5,142,MULTIPOINT ((4.972287073095235 45.74316298771141))
chassieu_economie.commerces_artisans.143,2016-09-07,OCCUPE,CREDIT MUTUEL,5,AVENUE,DU PROGRES,,69680,503656563,,64.19Z,,Autres intermédiations monétaires,2009-01-01,,300,COMMERCIAL,1853230.75,5172753.5,143,MULTIPOINT ((4.969176344531274 45.73780117333433))
chassieu_economie.commerces_artisans.144,2017-12-11,OCCUPE,FLOW,82,ROUTE,DE LYON,,69680,533268926,53326892600011,56.10A,,Restauration traditionnelle,2011-01-01,,0,COMMERCIAL,1853164.75,5172779.5,144,MULTIPOINT ((4.968336909601688 45.7380471985324))
chassieu_economie.commerces_artisans.145,2016-11-16,OCCUPE,CONFLUENT INTERIM,,RUE,LOUIS PERGAUD,,69680,443061825,44306182500057,78.20Z,,Activ. des agences de travail temporaire,,,,COMMERCIAL,1853307.25,5172948,145,MULTIPOINT ((4.9702206700304385 45.739533220850824))
chassieu_economie.commerces_artisans.146,2016-09-07,OCCUPE,LIONROSE,2,RUE,LOUIS PERGAUD,,69680,444463582,44446358200015,68.31Z,,Agences immobilières,2003-01-01,,52,COMMERCIAL,1853297.875,5172952,146,MULTIPOINT ((4.970102508564063 45.73956920400406))
chassieu_economie.commerces_artisans.147,2016-03-31,OCCUPE,TED,28,AVENUE,FRERES MONTGOLFIER,,69680,818988487,81898848700018,56.10A,,Restauration traditionnelle,,,,COMMERCIAL,1853276.5,5171367,147,MULTIPOINT ((4.969323943372379 45.72531738260507))
chassieu_economie.commerces_artisans.148,2016-09-07,OCCUPE,LA POSTE,8,RUE,LOUIS PERGAUD,,69680,356000000,35600000033631,53.10Z,,Activ. poste (obligation sce universel),,,,COMMERCIAL,1853382.5,5172919,148,MULTIPOINT ((4.9711795420041724 45.73925611405108))
