FID,identifiant_entite,nom_sites,numero_voie,rue,adresse,fonction_principale,emprise_au_sol,valeur_surface,nombre_etages,type_occupation,commentaires,annee_construction,type_erp,categorie_erp,complexes_sites,occupation,gid,the_geom
chassieu_equipements.batiments_communaux.30,103,LOGEMENT DELAGE,31,RUE AUGUSTE DELAGE,"31, RUE AUGUSTE DELAGE",LOGEMENT,,56,R+4,PROPRIETAIRE OCCUPANT,AU 4EME ETAGE : UN T3+CAVE DANS IMMEUBLE  OPAC,0,,,LOGEMENT DELAGE,LOGEMENT D'URGENCE,30,"MULTIPOLYGON (((4.97746703571048 45.74170381835564, 4.977428304390397 45.74149543028293, 4.977307018397155 45.74150773581895, 4.977318771004444 45.741570471800905, 4.977293267976109 45.74157215188069, 4.977298427924523 45.74159930519383, 4.977323424226117 45.74159511645459, 4.977346758780553 45.741719506808685, 4.97746703571048 45.74170381835564)))"
chassieu_equipements.batiments_communaux.31,101,IMMEUBLE LOUIS PERGAUD,10,RUE LOUIS PERGAUD,"10, RUE LOUIS PERGAUD",LOGEMENT,,452,R+2+CAVE,PROPRIETAIRE OCCUPANT,+VIDE SANITAIRE+6 APPARTEMENTS,0,,,IMMEUBLE PERGAUD,,31,"MULTIPOLYGON (((4.972825715652495 45.73876990837366, 4.972772001425138 45.738684484886114, 4.972685404797221 45.73871235338571, 4.972674841271715 45.738698468697876, 4.9726862298449825 45.73869469071318, 4.972642914559453 45.73863044609006, 4.972537084602727 45.73866470729419, 4.9725586585132415 45.73869642650264, 4.972521679390246 45.73870809723167, 4.972572039412438 45.73878522916157, 4.97264714914513 45.738761770480075, 4.972657315681124 45.73877809491669, 4.972651233223942 45.738779948338, 4.972675587048193 45.7388160133945, 4.972825715652495 45.73876990837366)))"
chassieu_equipements.batiments_communaux.19,14,MEJS,9,RUE DES SPORTS,"9, RUE DES SPORTS",ADMINISTRATIF,20X20,426,R+SOUS SOL,PROPRIETAIRE OCCUPANT,REZ SUR SOUS-SOL,1989,X,3,MEJS,"SERVICES ENFANCES, SCOLAIRE , SPORT",19,"MULTIPOLYGON (((4.969134450895781 45.74229149172537, 4.9691350886180965 45.742291386177826, 4.969135593473969 45.74229119472501, 4.969136107221109 45.7422911822298, 4.96913661207688 45.74229099077697, 4.96913724665428 45.74229079617804, 4.9691377559398475 45.74229069375435, 4.969138256334323 45.74229041237294, 4.969138637183341 45.742290313072985, 4.96913913757762 45.74229003169166, 4.969139639225023 45.742289749388476, 4.96914001564423 45.742289561059515, 4.969140383108609 45.74228919197388, 4.969140756319266 45.7422889127945, 4.969141123815407 45.7422885446084, 4.969141492564483 45.742288175500555, 4.96914186898367 45.742287987171544, 4.969142108011398 45.74228762120976, 4.969204261113084 45.74225924811603, 4.969204898866764 45.74225914346755, 4.969205403722198 45.74225895201442, 4.969205908545768 45.742258759661816, 4.969206410224131 45.74225847825792, 4.969206915047882 45.742258285905294, 4.969207415441718 45.74225800452359, 4.969207915803689 45.74225772224244, 4.969208413020637 45.74225735090997, 4.969208789407622 45.74225716168121, 4.969209156903295 45.74225679349489, 4.969209658549854 45.74225651119145, 4.96920989760877 45.742256146128994, 4.969210266357272 45.742255777020944, 4.96921063382087 45.74225540793509, 4.969210874164577 45.7422550428504, 4.9692111131915135 45.74225467688837, 4.969211349041763 45.7422542209757, 4.969211716537207 45.74225385278937, 4.969211695514153 45.74225340312437, 4.96921180164294 45.7422529503578, 4.969211913518121 45.742252587497504, 4.969212019678581 45.742252135630416, 4.969211994193933 45.74225159603687, 4.969211977632371 45.74225123630044, 4.96921195978601 45.74225087658632, 4.969211938762859 45.74225042692133, 4.969211788018362 45.7422499804025, 4.969211771456805 45.742249620666115, 4.969211620712313 45.742249174147304, 4.969211338354212 45.74224864080157, 4.969211193355923 45.742248284189, 4.969210918636302 45.742247930722655, 4.969210645169716 45.74224757633453, 4.969210365988512 45.74224713293957, 4.969210092553701 45.74224677945095, 4.969209690681976 45.74224642908617, 4.9692092874941665 45.74224607784421, 4.969208890084134 45.74224581740796, 4.969208486927911 45.74224546706548, 4.969208088233275 45.7422452066515, 4.969156060880787 45.74218422489059, 4.969214018933059 45.742159551656435, 4.9692296454203095 45.7421529734815, 4.969260838954984 45.74218959855957, 4.969261109244646 45.742189862996796, 4.969261373756264 45.74219003662821, 4.9692617724507535 45.742190297041994, 4.969262041424043 45.74219056060197, 4.969262307252241 45.742190735110725, 4.969262705946739 45.7421909955245, 4.969263098894962 45.74219116603191, 4.969263493159665 45.742191337416685, 4.969263758955909 45.74219151102586, 4.96926428162525 45.74219167838713, 4.969264674605253 45.7421918497941, 4.969264940401696 45.74219202340327, 4.9692654630710456 45.74219219076459, 4.969265848412607 45.742192182292186, 4.969266241360563 45.74219235279968, 4.96926663559361 45.74219252328491, 4.969267153833062 45.74219260161712, 4.969267543604344 45.74219268217378, 4.9692680573822186 45.74219267057746, 4.969268445868796 45.742192751156416, 4.969268959614903 45.74219273866056, 4.969269349417956 45.74219282011674, 4.969269863163968 45.7421928076209, 4.969270248505533 45.74219279914856, 4.9692707622514485 45.742192786652694, 4.969271147593015 45.74219277818035, 4.9692716568771536 45.74219267575599, 4.969272042186947 45.74219266638412, 4.969272551503139 45.74219256485918, 4.969272932350961 45.74219246555879, 4.969273441667436 45.742192364033876, 4.969273822515258 45.74219226473351, 4.9692741989332525 45.74219207640398, 4.96927471267926 45.74219206390816, 4.969275218818647 45.74219187243247, 4.969275595204772 45.742191683203494, 4.969275976052776 45.742191583903086, 4.9692762195724764 45.74219130876903, 4.969276600420573 45.74219120946862, 4.969276973661564 45.7421909311883, 4.969319069276294 45.74217329019594, 4.969319445694105 45.74217310186629, 4.969319689181837 45.742172825832654, 4.96932006239072 45.74217254665268, 4.9693203103719785 45.74217236144717, 4.969320553859704 45.742172085413536, 4.969320798632031 45.742171809357636, 4.969321170588065 45.742171531099416, 4.969321414075878 45.74217125506583, 4.969321530411753 45.74217098213392, 4.969321897906112 45.74217061394724, 4.969322017419038 45.74217043096609, 4.969322133754905 45.74217015803425, 4.969322377242609 45.742169882000596, 4.969322487832293 45.74216951916241, 4.969322604199928 45.74216924713006, 4.9693227192510845 45.742168974220405, 4.96932283112528 45.742168611359965, 4.969322946176628 45.742168338450384, 4.969323056766112 45.74216797561218, 4.96932304020386 45.742167615875765, 4.969323155286974 45.742167343865646, 4.969323143186291 45.74216707405776, 4.96932312533924 45.74216671434364, 4.969323237213523 45.7421663514832, 4.9693232238282325 45.74216608169755, 4.969323078829445 45.7421657250852, 4.969323060982682 45.74216536537108, 4.969323047597392 45.742165095585406, 4.969322907060466 45.74216482890152, 4.969322889213421 45.74216446918745, 4.969322748676401 45.742164202503595, 4.96932260239292 45.742163845913474, 4.969322457394333 45.742163489301035, 4.9693223111107585 45.74216313271091, 4.969322173750806 45.742162955977875, 4.969321904745592 45.742162691518544, 4.969321758462216 45.742162334928366, 4.969321485027114 45.742161981440006, 4.969321347667261 45.742161804706946, 4.969321078693736 45.742161541147176, 4.969243774457566 45.742072077345654, 4.969243499738605 45.74207172387934, 4.969243097868221 45.74207137351474, 4.969242694712946 45.74207102317232, 4.969242292810707 45.74207067190816, 4.969241762504019 45.74207032466747, 4.969241363778712 45.742070063354184, 4.969240836648857 45.74206980606412, 4.969240306342093 45.74206945882346, 4.969239907616895 45.74206919751014, 4.969239510208073 45.742068937073974, 4.969238859071873 45.74206877193702, 4.969238204790528 45.742068517748734, 4.969237682090651 45.74206834948789, 4.969237030986135 45.742068185250375, 4.969236509570773 45.7420680169672, 4.969235858466363 45.742067852729726, 4.969235340228111 45.74206777439739, 4.969234689123704 45.74206761015984, 4.969234043733754 45.74206753492917, 4.969233397059196 45.742067459720744, 4.96923287885272 45.74206738228788, 4.9692322321782605 45.74206730707936, 4.969231589996893 45.74206732269896, 4.969230947783852 45.74206733741903, 4.9692303068872805 45.74206735301637, 4.96922966467443 45.74206736773638, 4.96922902246129 45.74206738245639, 4.969228384741813 45.74206748800459, 4.969227746990367 45.742067592653086, 4.969227109239019 45.742067697301714, 4.969226599955655 45.7420677997259, 4.969225960919408 45.74206790439675, 4.969225327661419 45.74206809987342, 4.969224822807684 45.74206829132663, 4.9692241850564125 45.74206839597511, 4.969223684696132 45.74206867825641, 4.969223175380983 45.74206877978109, 4.969222549761265 45.74206915513701, 4.969222044907703 45.742069346590206, 4.969221544547399 45.742069628871434, 4.969191193813238 45.74208285240122, 4.969088468696422 45.74212847011075, 4.969070089744565 45.74213664222027, 4.969069452023989 45.742136747767475, 4.969068690296423 45.74213694546743, 4.969068055720532 45.742137140065964, 4.969067422461104 45.742137335541656, 4.9690669176062965 45.7421375269942, 4.96906628877654 45.74213781149899, 4.969065659978255 45.742138096903275, 4.969065158300266 45.74213837830655, 4.969064529470299 45.74213866281135, 4.96906403356992 45.74213903502045, 4.969063531891818 45.742139316423696, 4.969063035991522 45.742139688632825, 4.969062667211048 45.742140056840945, 4.969062171310648 45.74214042905006, 4.969061806991403 45.74214088718666, 4.969061439527576 45.74214125627203, 4.969061075208324 45.74214171440872, 4.9690608406420305 45.742142170298905, 4.9690604763547235 45.74214262933506, 4.969060241756653 45.742143084325726, 4.969060005905644 45.74214354023816, 4.969059898491127 45.742143993026936, 4.96905966389314 45.74214444801757, 4.969059556478527 45.74214490080634, 4.969059454809947 45.74214544350129, 4.969059347395421 45.742145896290026, 4.9690593728787364 45.74214643588356, 4.969059395185225 45.74214688552629, 4.969059416207202 45.74214733519126, 4.96905943719732 45.742147783956774, 4.969059592401558 45.742148320404326, 4.969059746321192 45.74214885687416, 4.969059895779588 45.742149303415445, 4.969060042093022 45.742149660905376, 4.9690603244491784 45.74215019425149, 4.969060478368728 45.74215073072131, 4.969060756263555 45.74215117413891, 4.969061159418169 45.74215152448193, 4.969061432851761 45.742151877970976, 4.969061844960734 45.74215240907054, 4.969097172914006 45.74219217761773, 4.969108040607788 45.74220434455267, 4.969095935884536 45.74220931003606, 4.9690757721154215 45.74221779386568, 4.969075395728251 45.742217983093994, 4.9690750180248004 45.742218171445074, 4.969074641637624 45.74221836067339, 4.9690742652505415 45.7422185499017, 4.969073893292962 45.742218828159075, 4.969073515621261 45.74221901740953, 4.969073267670746 45.74221920351414, 4.969072895713252 45.7422194817715, 4.969072652223903 45.74221975780465, 4.969072402988676 45.742219943931396, 4.969072035492535 45.74222031211735, 4.969071792003464 45.742220588150374, 4.969071547197636 45.74222086330627, 4.969071303708466 45.74222113933935, 4.96907106021939 45.742221415372505, 4.969070943881997 45.742221688304134, 4.969070695899693 45.74222187350921, 4.96907058402385 45.74222223636939, 4.969070344995933 45.74222260233099, 4.969070229943336 45.74222287524041, 4.969070118067484 45.74222323810057, 4.969070002983019 45.74222351011043, 4.969069886645807 45.74222378304207, 4.969069776054564 45.74222414588001, 4.969069793899807 45.742224505594166, 4.969069682023951 45.742224868454336, 4.969069566971345 45.74222514136374, 4.969069583500213 45.74222550020066, 4.969069601345649 45.74222585991485, 4.969069608983472 45.74222603979421, 4.969069626828906 45.742226399508375, 4.969069643389542 45.74222675924483, 4.969069661234978 45.742227118959036, 4.9690698062321115 45.74222747557172, 4.969069819616285 45.74222774535733, 4.9690699658982265 45.74222810194785, 4.9690701108955535 45.742228458560525, 4.969070248254775 45.74222863529388, 4.969070393252205 45.74222899190662, 4.969070539534054 45.74222934849706, 4.969077283543665 45.742238642740475, 4.969086798956025 45.742238689508966, 4.969087621827701 45.74223974993127, 4.96909757262641 45.742251579019225, 4.969095758388848 45.74225666245527, 4.9691232221676325 45.742287884293845, 4.969123495602095 45.74228823778269, 4.9691238987580935 45.742288588125504, 4.969124164586133 45.74228876263448, 4.969124566457625 45.74228911299955, 4.969124968328836 45.74228946336465, 4.969125367055165 45.74228972467834, 4.969125897363311 45.74229007191959, 4.969126291596617 45.7422902424053, 4.969126809836689 45.74229032073822, 4.9691273401448495 45.74229066797945, 4.969127734409646 45.74229083936466, 4.969128257079606 45.74229100672653, 4.969128778464959 45.74229117411069, 4.969129425141873 45.742291249319734, 4.969129943382242 45.74229132765258, 4.969130466052215 45.74229149501453, 4.969131108267671 45.742291480294966, 4.969131626476281 45.74229155772833, 4.969132143431852 45.74229163608337, 4.969132785615638 45.74229162046433, 4.969133299394458 45.742291608868705, 4.96913393711687 45.742291503321084, 4.969134450895781 45.74229149172537)), ((4.96938548719857 45.74240334520321, 4.96937846633597 45.74238559612618, 4.96940372174341 45.742381402857156, 4.969414714708778 45.7423666522613, 4.9694316304506785 45.74234402170148, 4.9694566687235575 45.742311118530104, 4.969432832511153 45.74230195557698, 4.969444545131183 45.74228610794595, 4.969399371744556 45.742268984436414, 4.969364934367167 45.742255929579265, 4.969296981057557 45.742230248508065, 4.9692622294391615 45.74227508178851, 4.969241889334103 45.74230139344823, 4.969216953922636 45.7423337547544, 4.969241693632859 45.74234298581381, 4.969228739873763 45.742359763071164, 4.969274869089207 45.74237803477335, 4.969308415068766 45.74239129050536, 4.969324011059913 45.74239749546967, 4.96935126481347 45.74239208493376, 4.969357568917085 45.74240832082541, 4.96938548719857 45.74240334520321)))"
chassieu_equipements.batiments_communaux.20,45,TENNIS COURS COUVERTS,125,RUE DES ROBERDIERES,"125, RUE DES ROBERDIERES",SPORTIF,90X40,3420,R,PROPRIETAIRE OCCUPANT,"ROHANGARS M TALUP , BETIMENT INDRPENDANT",1978,NLX,5,TENNIS,,20,"MULTIPOLYGON (((4.958748754220933 45.74770332984594, 4.957587938336786 45.7476188197306, 4.957537323016263 45.747965213549605, 4.958698210616234 45.74804567102097, 4.958748754220933 45.74770332984594)))"
chassieu_equipements.batiments_communaux.21,53,ECOLE PRIMAIRE LOUIS PRADEL,15,RUE VINCENT D'INDY,"15, RUE VINCENT D'INDY",SCOLAIRE,60X20,1337,R,PROPRIETAIRE OCCUPANT,RDC,0,R,5,GS PRADEL,PRIMAIRE,21,"MULTIPOLYGON (((4.962540898804133 45.74579212189082, 4.962572174059362 45.745668878532605, 4.962750233148564 45.74569018666485, 4.962768697447642 45.74562449337426, 4.96279225939971 45.745627903002024, 4.9628405443035115 45.745448900974246, 4.962748049247466 45.745437022443355, 4.962752329072039 45.74542161973602, 4.96249283006174 45.745388353732125, 4.96246788753196 45.745488044952594, 4.962424834023786 45.74548302114587, 4.9623902421873 45.745614893815855, 4.962330017883051 45.74560838141786, 4.962304137234662 45.74570188379484, 4.962269895735171 45.745841129030275, 4.962354403325133 45.74584995057115, 4.962337012513241 45.745919313690706, 4.962576255925632 45.74594837352164, 4.962612374680064 45.74579999172621, 4.962540898804133 45.74579212189082)))"
chassieu_equipements.batiments_communaux.22,53,ECOLE MATERNELLE LOUIS PRADEL,15,RUE VINCENT D'INDY,"15, RUE VINCENT D'INDY",SCOLAIRE,40X18,824,RDC,PROPRIETAIRE OCCUPANT,RDC,0,R,5,GS PRADEL,MATERNELLE,22,"MULTIPOLYGON (((4.962563622808296 45.746279028070276, 4.962474149440972 45.74626851924395, 4.96249405976131 45.746270844372205, 4.962508728738109 45.746211810429905, 4.9625385359853995 45.7460901315163, 4.962350920835633 45.7460679654417, 4.96232242984064 45.74617683089942, 4.962233894607798 45.746167110351905, 4.962226444412074 45.74619149898249, 4.9622008587832855 45.74629120481691, 4.962292468050684 45.74630337451322, 4.962264727783936 45.74641447353688, 4.96252084858141 45.746444218905644, 4.962563622808296 45.746279028070276)))"
chassieu_equipements.batiments_communaux.23,53,RESTAURANT LOUIS PRADEL,15,RUE VINCENT D'INDY,"15, RUE VINCENT D'INDY",SCOLAIRE,15X20,616,RDC+SOUS SOL,PROPRIETAIRE OCCUPANT,,0,N,5,GS PRADEL,RESTAURANT SCOLAIRE,23,"MULTIPOLYGON (((4.962959616780682 45.746604803868465, 4.962702065573668 45.74657473403276, 4.962669228735021 45.74670836579953, 4.962925029931799 45.74673946768317, 4.962959616780682 45.746604803868465)))"
chassieu_equipements.batiments_communaux.24,127,LE MONTGOLFIER,28,AVENUE DES FRERES MONTGOLFIER,"28, AVENUE DES FRERES MONTGOLFIER",COMMERCIAL,40X35,1392,R,PROPRIETAIRE,REZ DE CHAUSSSE RESTAURANT,0,,,LE MONTGOLFIER,ESPACE LE MONTGOLFIER (RESTO),24,"MULTIPOLYGON (((4.969359616497277 45.72537240284823, 4.969597791358951 45.72530029202887, 4.96961801162064 45.72533339335584, 4.969665139947551 45.725319145330815, 4.969644925376638 45.725286133019075, 4.969727707602766 45.72526222620434, 4.969646697506341 45.72512973318095, 4.969666710317431 45.72512359279786, 4.969643703581163 45.7250859656496, 4.969623690781326 45.72509210602865, 4.969605843240506 45.72506290946054, 4.96972417897912 45.72502727729138, 4.9696477803561425 45.72490250699616, 4.969470920635273 45.72495598578875, 4.9694967137060715 45.72499813880547, 4.96931047861876 45.72505444752088, 4.969305594177911 45.72504637128477, 4.969253779474083 45.72506207922449, 4.969276084075864 45.72509846302552, 4.969086934052919 45.72515564990762, 4.969216167636536 45.72536667712376, 4.969334371378463 45.72533095765702, 4.969359616497277 45.72537240284823)))"
chassieu_equipements.batiments_communaux.32,108,MAISONS 19 REP,19,RUE DE LA REPUBLIQUE,"19, RUE DE LA REPUBLIQUE",LOGEMENT,,100,T4,PROPRIETAIRE,MAISON T4 (MME PRASTEAU),0,,,MAISONS 19 REP,,32,"MULTIPOLYGON (((4.969661713373272 45.73955963512372, 4.969635293868532 45.73950183461879, 4.969512867924689 45.73953324187077, 4.969538543382082 45.739598329558525, 4.969662408384783 45.73956115228555, 4.969661713373272 45.73955963512372)))"
chassieu_equipements.batiments_communaux.33,112,MAISON 51 REP,51,RUE DE LA REPUBLIQUE,"51, RUE DE LA REPUBLIQUE",LOGEMENT,,130,MAISON T5 +GARAGE  (PROCHAINEMENT ATTRIBU ),PROPRIETAIRE,MAISON INDIVIDUELLE,0,,,MAISON 51 REP,MAISON (EX MARIN),33,"MULTIPOLYGON (((4.971489458543812 45.74257316221813, 4.9714587234760454 45.74251123273098, 4.971445776154714 45.74251468657335, 4.9714476759844315 45.74251410190543, 4.9714339757417 45.74248840870141, 4.971410574098797 45.742493729565275, 4.971292461748134 45.74252404678952, 4.971338708436246 45.742611897354884, 4.971489458543812 45.74257316221813)))"
chassieu_equipements.batiments_communaux.34,46,2 LOGEMENTS ASSOCIATIONS,46,RUE DE LA REPUBLIQUE,"46, RUE DE LA REPUBLIQUE",ADMINISTRATIF ET HABITAT,,186,T4+ GARAGE,PROPRIETAIRE OCCUPANT,LOGT T4 EN R+1 (92 mT) AVEC GARAGE FERMB  (SURFACE  LOGT) +GARAGES,1980,,,BATIMENT   ASSO,LOGEMENT EST ET LOGEMENT OUEST,34,"MULTIPOLYGON (((4.971950179858583 45.74236538975064, 4.9726977925882085 45.74213494342944, 4.9727111250359775 45.742155604340546, 4.972779000473196 45.7421340262542, 4.97281177228622 45.74218474584688, 4.972871997696676 45.742161818007546, 4.972834082287414 45.74211373932238, 4.972820944380801 45.74209712441568, 4.972727043402584 45.74197798781648, 4.97257081876801 45.74202585528133, 4.972260773313804 45.742120812518955, 4.972287394508212 45.7421612351355, 4.971958498472784 45.74226257492089, 4.9719323568028955 45.7422214211697, 4.97187319088559 45.74223964352847, 4.971900218210393 45.74228050651893, 4.971900354271773 45.74228046455722, 4.97190366942705 45.74228885862911, 4.971904209946156 45.742288694447346, 4.971950179858583 45.74236538975064)))"
chassieu_equipements.batiments_communaux.35,31,LOCAL MAISON DU RHONE,6,RUE LOUIS PERGAUD,"6, RUE LOUIS PERGAUD",ADMINISTRATIF ET HABITAT,15X15,738,R,PROPRIETAIRE,RDC EX BUREAU BIENTBT RATTACHTS G PIROUETTE (FIN 2018),1979,W,5,MULTIACCUEIL,EX  M.D.R.,35,"MULTIPOLYGON (((4.970746897238463 45.738998968373004, 4.970636957478496 45.7388387954272, 4.970494058569919 45.7388842448215, 4.9705676852299705 45.73899359707336, 4.970525535334996 45.739007368370245, 4.970601159465378 45.7391182043913, 4.970714640395388 45.73907989448782, 4.97067535248559 45.73902185547091, 4.970746897238463 45.738998968373004)))"
chassieu_equipements.batiments_communaux.36,123,BIJOUTERIE,45 Bis,RUE DE LA REPUBLIQUE,"45 Bis, RUE DE LA REPUBLIQUE",COMMERCIAL,sous la grangeliere,38,R+3,EN COURS,COMMERCE (CLINIQUE DU BIJOU,0,,,,CLINIQUE DU BIJOUX,36,"MULTIPOLYGON (((4.971187513816937 45.741808840621154, 4.971161840015673 45.74176143205856, 4.970962257948048 45.7418140054193, 4.970989491634516 45.741864585667756, 4.971187513816937 45.741808840621154)))"
chassieu_equipements.batiments_communaux.37,122,LE CHASSELAND,4,CHEMIN DE LA PLACE,"4, CHEMIN DE LA PLACE",COMMERCIAL ET HABITAT,11X17,769,R+1,PROPRIETAIRE,LOGEMENT R+1  ET GARAGE(GRANGE OUVERTE) + RDC RESTAURANT,1998,,,LE CHASSELAND,RESTAURANT ET LOGEMENT DU  CHASSELAND,37,"MULTIPOLYGON (((4.97237991306346 45.745987559443726, 4.9723649596660655 45.74582840129431, 4.972216494612548 45.74583449769692, 4.9722341117721625 45.74600097484688, 4.972339768063337 45.74599498354185, 4.9723803328496725 45.745988269510576, 4.97237991306346 45.745987559443726)))"
chassieu_equipements.batiments_communaux.38,124,LOCAL 3 REP,3,RUE DE LA REPUBLIQUE,"3, RUE DE LA REPUBLIQUE",COMMERCIAL,2X40,80,R+1,PROPRIETAIRE,RDC ET R+1(CONDAMNL),0,,,LOCAL 3 REP,ATELIER DE ROPARATION INFORMATIQUE,38,"MULTIPOLYGON (((4.969110977697855 45.738467559076234, 4.969124669019135 45.73846579189733, 4.969226087880357 45.73845266051477, 4.969212359399979 45.73840851443343, 4.96911157503686 45.738426235588875, 4.9690971174644085 45.738424506142444, 4.969110977697855 45.738467559076234)), ((4.969110977697855 45.738467559076234, 4.969118546793 45.73849392546236, 4.969118886937581 45.738493856288954, 4.969113149185061 45.738474451454074, 4.969110977697855 45.738467559076234)))"
chassieu_equipements.batiments_communaux.39,51,GROUPE SCOLAIRE DE CHANTENAY,23,RUE DU CHATENAY,"23, RUE DU CHATENAY",SCOLAIRE,20X30/2 + 50X30/2  + 20X10,3330,R+2,PROPRIETAIRE OCCUPANT,REZ-DE-CHAUSSOE (SURFACE INCLUSE AU PRIMAIRE ET MATERNELLE ) + SALLE POLYVALENTE,1989,RN,4,GS CHATENAY,PRIMAIRE MATERNELLE RESTAURANT SCOLAIRE SALLE POLYVALENTE CHATENAY,39,"MULTIPOLYGON (((4.977243476128934 45.747816080998184, 4.977231073023623 45.7477692936903, 4.977296107167329 45.74775804198242, 4.977268849494537 45.747677667964076, 4.977250141356449 45.74762274751641, 4.9771538480571005 45.7476363552973, 4.977137298825998 45.74758354484756, 4.977210230939789 45.74750648484053, 4.97724033347338 45.7475014558547, 4.97723219304849 45.74748184375381, 4.977302552682382 45.747404754596204, 4.977376182426197 45.74739312029105, 4.977392582889426 45.74744017291383, 4.977529248021832 45.74741850412985, 4.977472728874176 45.74724016065385, 4.9774698147135625 45.74723302794132, 4.977498535415374 45.74722866105068, 4.977472962922199 45.74714860790114, 4.97741606655279 45.74712312181523, 4.977321423548005 45.74713894041227, 4.977326656265698 45.74716222219647, 4.9772321218040405 45.74717497772735, 4.977228208816678 45.7471630974562, 4.977048236516107 45.74718982267385, 4.9770330099528195 45.747192083747805, 4.977042644400456 45.74722138333666, 4.976977422310467 45.74723137899355, 4.976967547613314 45.74720244539958, 4.976962914471658 45.74718896203038, 4.976926900110351 45.74719403969524, 4.976831107840316 45.747207364888595, 4.976798937835008 45.74724700909117, 4.976806637084899 45.74727347294113, 4.9768315849315465 45.74728441430154, 4.976824030336635 45.747292957558045, 4.976803961261076 45.74728469818706, 4.976776995118381 45.74731755819635, 4.9767986688996055 45.747327130771595, 4.9767938081461764 45.747333006233845, 4.976765941221025 45.747320338879554, 4.976722799276008 45.74732693454381, 4.976692683723163 45.747363829329124, 4.976704488819151 45.747403519310495, 4.976720078381501 45.74745509271125, 4.976762103342846 45.74744933371645, 4.97677922195616 45.747447039871254, 4.9767964156634665 45.74749722539338, 4.976757879988173 45.74750335308713, 4.976765624026615 45.7475280410602, 4.976798410558613 45.74763256418513, 4.976835315406671 45.74762728477728, 4.97687965437778 45.747774230138035, 4.976923148652685 45.747793730925125, 4.977053442942617 45.747773137425355, 4.977073604505823 45.74784240119065, 4.977104136042998 45.747838262146985, 4.977243476128934 45.747816080998184), (4.976908443885063 45.74748729929125, 4.976891947528654 45.747434685094916, 4.976877625491727 45.74738900568562, 4.9768873942791325 45.74737554291854, 4.976839288868984 45.74735372000603, 4.976844826400624 45.74734854922668, 4.976867648573718 45.747357913717394, 4.976868761211001 45.74735698801933, 4.976896708897423 45.747325814740826, 4.976875783447544 45.747315774647504, 4.976883204431698 45.74730705279774, 4.97693442958546 45.74732951811342, 4.976941512373006 45.7473217003974, 4.9770832323512915 45.747300902851904, 4.977100299745731 45.74735379160754, 4.977088982581825 45.74735639868665, 4.977095459462929 45.74737884069889, 4.977022863462915 45.747462913456495, 4.976984956653989 45.74746875577912, 4.976986127408268 45.74747439950512, 4.976908443885063 45.74748729929125)))"
chassieu_equipements.batiments_communaux.40,43,GYMNASE TISSERAND,,CHEMIN DE TREVE,CHEMIN DE TREVE,SPORTIF,80X2040X20,2269,RDC,PROPRIETAIRE OCCUPANT,RDC  1 SALLE MULTISPORT + 2 D'ART MARTIAUX + 1 DE PING PONG + VESTIAIRES,0,X,2,COMPLEXE SPORTIF TISSERAND,,40,"MULTIPOLYGON (((4.975247566914666 45.73354198836982, 4.975373325445098 45.73351607732419, 4.975392015096806 45.733562716006304, 4.9756392296392455 45.73350964421658, 4.975584516848455 45.73338193743412, 4.975382837846758 45.73342493667148, 4.9753708401222605 45.73339722341722, 4.975357201875599 45.73336477824058, 4.975496409618311 45.73333522038774, 4.97544210306874 45.73320525273433, 4.975252253962682 45.73324563317543, 4.9752607231607175 45.7332667679883, 4.975230183428369 45.73327324787885, 4.975197629011122 45.733194797955775, 4.975107426898417 45.73321429214466, 4.975111553183882 45.73322526781466, 4.97504656607394 45.73323984798256, 4.975077489228884 45.73331644515256, 4.974957129105291 45.733342318821556, 4.974965504267076 45.73336417623606, 4.974928972093014 45.733371696183525, 4.974959149131647 45.73344345051619, 4.974977217488876 45.73343960486772, 4.974992570227527 45.733475610649094, 4.9746347858465425 45.73355234478671, 4.974718787986881 45.73375209721464, 4.975211369834291 45.733647619065536, 4.975183432895462 45.73357968354209, 4.975257616134713 45.73356389589103, 4.975247566914666 45.73354198836982)))"
chassieu_equipements.batiments_communaux.41,43,FOOT TISSERAND,,CHEMIN DE TREVE,CHEMIN DE TREVE,SPORTIF,50X15,711,RDC,PROPRIETAIRE OCCUPANT,RDC CLUB FOOT ET VESTIAIRES,0,X,2,COMPLEXE TISSERAND,,41,"MULTIPOLYGON (((4.97561684245885 45.732190347307366, 4.975788009193558 45.73214644394737, 4.975778728458876 45.73212982897547, 4.975764536191962 45.73210459845693, 4.975863164663046 45.73207860466261, 4.975878946451462 45.73210748879745, 4.975957667600855 45.73208718359802, 4.975942656286237 45.73205828158447, 4.975930347352427 45.73203480677925, 4.976029878983312 45.732008880848205, 4.9759760773317705 45.73190284627541, 4.975872085754504 45.73192959671105, 4.975858625044371 45.731903538937146, 4.975709828588683 45.73194214480562, 4.9757235384375225 45.73196801735505, 4.975559364839916 45.73201031493115, 4.975573339119119 45.73203636111544, 4.975470559684007 45.732064252994654, 4.975529120177687 45.73217305650584, 4.975596778467872 45.73215526231484, 4.975607557296852 45.732173642393256, 4.97561684245885 45.732190347307366)))"
