﻿pictogram_label;pictogram_file;pictogram_category;category;pictogram_metadata;url_png;url_svg;datemaj;gid
Cigarette;cigarette;13.3.0|13.3.6|17.0.0|2.3.0;"[{'2.3.0': 'Addiction'}, {'13.3.6': 'Autre objet'}, {'13.3.0': 'Objet du quotidien'}, {'17.0.0': 'Prévention'}]";cigarette|tabac|clope;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/cigarette.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/cigarette.svg;2023-10-17;159
5 sens;cinq_sens;2.14.0;"[{'2.14.0': '5 sens'}]";cinq sens|sens|toucher|odorat|vue|goût|ouïe|5 sens;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/cinq_sens.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/cinq_sens.svg;2023-10-17;160
Citron;citron;1.1.0;"[{'1.1.0': 'Légumes et fruits'}]";citron|fruit|acide;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/citron.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/citron.svg;2023-10-17;161
Clémentine;clementine;1.1.0;"[{'1.1.0': 'Légumes et fruits'}]";clémentine|fruit;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/clementine.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/clementine.svg;2023-10-17;162
Colère;colere;12.3.0|13.2.0|2.10.0;"[{'12.3.0': 'Autre'}, {'13.2.0': 'Emotion'}, {'2.10.0': 'Santé mentale'}]";émotion|mental|état|psychologie|sentiment|colère|énervement|rage;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/colere.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/colere.svg;2023-10-17;163
Nombre d'adultes;combien_d_adultes;12.2.0|13.8.0;"[{'13.8.0': 'Echelle valeur repere temps'}, {'12.2.0': 'Famille'}]";adultes|nombres|combien|frères|soeurs|famille;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/combien_d_adultes.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/combien_d_adultes.svg;2023-10-17;164
Nombre d'enfants;combien_d_enfants;12.2.0;"[{'12.2.0': 'Famille'}]";enfants|nombres|combien|frères|soeurs|bébés|famille;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/combien_d_enfants.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/combien_d_enfants.svg;2023-10-17;165
Combien d'habitants;combien_d_habitants_dans_le_logement;12.2.0|13.8.0|15.1.0|7.1.5;"[{'13.8.0': 'Echelle valeur repere temps'}, {'7.1.5': 'Environnement du logement'}, {'12.2.0': 'Famille'}, {'15.1.0': 'Famille'}]";nombre d'habitants|famille|combien|logement;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/combien_d_habitants_dans_le_logement.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/combien_d_habitants_dans_le_logement.svg;2023-10-17;166
Doliprane liquide;doliprane_liquide;2.1.0;"[{'2.1.0': 'Médication'}]";médicament|doliprane|sirop|liquide;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/doliprane_liquide.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/doliprane_liquide.svg;2023-10-17;224
Ressenti accouchement;comment_a_ete_vecu_l_accouchement;16.1.0|2.23.0;"[{'16.1.0': 'Accouchement'}, {'2.23.0': 'Accouchement'}]";accouchement|émotion|vécu|femme|grossesse|bébé|accoucher;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/comment_a_ete_vecu_l_accouchement.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/comment_a_ete_vecu_l_accouchement.svg;2023-10-17;167
Compote;compote;1.4.0|18.1.0;"[{'18.1.0': 'Alimentation'}, {'1.4.0': 'Alimentation enfant/bébé'}]";compote|purée|fruits|texture ;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/compote.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/compote.svg;2023-10-17;168
Comptine;comptine;13.7.0|18.10.0|2.25.0|8.1.0;"[{'13.7.0': 'Action'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'18.10.0': 'Sommeil'}]";chanter|comptine|enfant|chanson;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/comptine.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/comptine.svg;2023-10-17;169
Concombre;concombre;1.1.0;"[{'1.1.0': 'Légumes et fruits'}]";concombre | légumes;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/concombre.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/concombre.svg;2023-10-17;170
Confiture;confiture;1.1.0|1.5.0;"[{'1.1.0': 'Légumes et fruits'}, {'1.5.0': 'Produits gras et sucrés'}]";confiture|sucre|tartines;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/confiture.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/confiture.svg;2023-10-17;171
Conseiller conjugual;conseiller_conjugal_famillial;14.2.0|15.5.0|15.6.0;"[{'15.6.0': 'Partenaire'}, {'15.5.0': 'Ressources aides droits'}, {'14.2.0': 'Social'}]";conseillère conjuguale familiale|conseiller conjugual familial;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/conseiller_conjugal_famillial.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/conseiller_conjugal_famillial.svg;2023-10-17;172
Console de jeux portable;console_de_jeux;13.3.0|13.3.5|7.1.2|8.1.0;"[{'7.1.2': 'Equipement du logement'}, {'13.3.5': 'Equipement technologique électrique'}, {'8.1.0': 'Jeu activité'}, {'13.3.0': 'Objet du quotidien'}]";enfant|jeux|console de jeux|écran|portable;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/console_de_jeux.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/console_de_jeux.svg;2023-10-17;173
Consommation alcool;consommation_alcool;13.3.0|17.0.0|2.3.0;"[{'2.3.0': 'Addiction'}, {'13.3.0': 'Objet du quotidien'}, {'17.0.0': 'Prévention'}]";alcool|boire|danger|verre;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/consommation_alcool.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/consommation_alcool.svg;2023-10-17;174
Consommation tabac;consommation_de_tabac;17.0.0|2.3.0;"[{'2.3.0': 'Addiction'}, {'17.0.0': 'Prévention'}]";tabac|cigarette|fumer|danger;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/consommation_de_tabac.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/consommation_de_tabac.svg;2023-10-17;175
Contacts au pays;contact_au_pays;15.1.0;"[{'15.1.0': 'Famille'}]";contacts avec la famille au pays|famille restée au pays|parents|enfants|cousins|grand-parents|émigré|immigré|migrant;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/contact_au_pays.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/contact_au_pays.svg;2023-10-17;176
Content;content;12.3.0|13.2.0|2.10.0;"[{'12.3.0': 'Autre'}, {'13.2.0': 'Emotion'}, {'2.10.0': 'Santé mentale'}]";émotion|content|satisfait| heureux;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/content.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/content.svg;2023-10-17;177
Sexualité;contraception;2.21.0;"[{'2.21.0': 'Contraception sexualité'}]";contraception|moyen de contraception;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/contraception.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/contraception.svg;2023-10-17;178
Corps femme de dos;corps_femme_dos;2.17.0;"[{'2.17.0': 'Corps'}]";silhouette|femme|corps|entier|dos|arrière|fesses|fille;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/corps_femme_dos.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/corps_femme_dos.svg;2023-10-17;179
Corps femme de face;corps_femme_face;2.17.0;"[{'2.17.0': 'Corps'}]";silhouette|femme|corps|entier|ventre|face|avant|fille;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/corps_femme_face.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/corps_femme_face.svg;2023-10-17;180
Corps homme de dos;corps_homme_dos;2.17.0;"[{'2.17.0': 'Corps'}]";silhouette|homme|corps|entier|dos|arrière|fesses|garçon;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/corps_homme_dos.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/corps_homme_dos.svg;2023-10-17;181
Parties du corps;corps_homme_face;2.17.0;"[{'2.17.0': 'Corps'}]";silhouette|homme|corps|entier|ventre|face|avant|garçon;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/corps_homme_face.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/corps_homme_face.svg;2023-10-17;182
Cosy bébé;cosy;13.3.0|13.3.1|18.5.0|2.9.0;"[{'13.3.1': 'Bébé enfant'}, {'18.5.0': 'Objet'}, {'13.3.0': 'Objet du quotidien'}, {'2.9.0': 'Sommeil'}]";enfant|siège auto|voyager|transporté;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/cosy.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/cosy.svg;2023-10-17;183
Cotons tiges;cotons_tiges;13.3.0|13.3.3|2.13.0|2.2.0;"[{'13.3.3': 'Hygiène'}, {'2.2.0': 'Hygiène'}, {'13.3.0': 'Objet du quotidien'}, {'2.13.0': 'Vue et audition'}]";cotons tiges|oreilles|nettoyer|hygiène|cure-oreille|sebum;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/cotons_tiges.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/cotons_tiges.svg;2023-10-17;184
Couche pour bébé;couche_bebe;13.3.0|13.3.1|2.2.0|2.8.0;"[{'13.3.1': 'Bébé enfant'}, {'2.2.0': 'Hygiène'}, {'13.3.0': 'Objet du quotidien'}, {'2.8.0': 'Sel urine régurgitation'}]";couche|enfant|bébé|excrément;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/couche_bebe.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/couche_bebe.svg;2023-10-17;185
Couche sale;couche_sale;13.3.3|2.2.0;"[{'13.3.3': 'Hygiène'}, {'2.2.0': 'Hygiène'}]";pipi|faire caca|chier|urine|selles|bébé|enfant|nourisson|personne âgée | vieux;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/couche_sale.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/couche_sale.svg;2023-10-17;186
Couper la nourriture;couper_les_aliments;13.7.0|20.2.0|5.1.0;"[{'13.7.0': 'Action'}, {'20.2.0': 'Alimentation'}, {'5.1.0': 'Diagnostic'}]";Couper les aliments|découper;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/couper_les_aliments.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/couper_les_aliments.svg;2023-10-17;187
Couple;couple;12.2.0;"[{'12.2.0': 'Famille'}]";deux parents|couple|marié|pacsé;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/couple.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/couple.svg;2023-10-17;188
Coupure cutanée;coupure;2.24.0|2.5.0;"[{'2.5.0': 'Problème cutané'}, {'2.24.0': 'Violence sécurité'}]";coupure cutanée|coupure superficiel|saignement ;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/coupure.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/coupure.svg;2023-10-17;189
Courgette;courgette;1.1.0;"[{'1.1.0': 'Légumes et fruits'}, {'1.1.0': 'Légumes et fruits'}]";courgette|légumes;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/courgette.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/courgette.svg;2023-10-17;190
Courgette;courgette_2;1.1.0;"[{'1.1.0': 'Légumes et fruits'}, {'1.1.0': 'Légumes et fruits'}]";courgette|légumes;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/courgette_2.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/courgette_2.svg;2023-10-17;191
Couteau;couteau;1.9.0|13.3.0|20.2.0|7.1.2;"[{'1.9.0': 'A propos du repas'}, {'20.2.0': 'Alimentation'}, {'7.1.2': 'Equipement du logement'}, {'13.3.0': 'Objet du quotidien'}]";couteau|couverts|manger|repas|couper;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/couteau.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/couteau.svg;2023-10-17;192
Crèche;creche;18.3.0|7.2.0;"[{'7.2.0': 'Mode de garde'}, {'7.2.0': 'Mode de garde'}, {'18.3.0': 'Scolarité mode de garde'}, {'18.3.0': 'Scolarité mode de garde'}]";crèche|garde d'enfant;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/creche.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/creche.svg;2023-10-17;193
Crèche;creche_2;18.3.0|7.2.0;"[{'7.2.0': 'Mode de garde'}, {'7.2.0': 'Mode de garde'}, {'18.3.0': 'Scolarité mode de garde'}, {'18.3.0': 'Scolarité mode de garde'}]";crèche|garde d'enfant;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/creche_2.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/creche_2.svg;2023-10-17;194
Crevette;crevette_fruits_de_mer;1.6.0|13.9.0;"[{'13.9.0': 'Animal'}, {'1.6.0': 'Féculent viande poisson oeuf'}]";crevette|poisson|crustacés;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/crevette_fruits_de_mer.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/crevette_fruits_de_mer.svg;2023-10-17;195
Croix rouge;croix_rouge_francaise;14.1.0|14.2.0|15.5.0|15.6.0;"[{'15.6.0': 'Partenaire'}, {'15.5.0': 'Ressources aides droits'}, {'14.1.0': 'Santé'}, {'14.2.0': 'Social'}]";aide humanitaire|médecin|médicament|première nécessité|migrant|sans papier|demandeur d'asile|secours|guerre|conflit;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/croix_rouge_francaise.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/croix_rouge_francaise.svg;2023-10-17;196
Cuillère;cuillere;1.9.0|13.3.0|20.2.0|7.1.2;"[{'1.9.0': 'A propos du repas'}, {'20.2.0': 'Alimentation'}, {'7.1.2': 'Equipement du logement'}, {'13.3.0': 'Objet du quotidien'}]";cuillère|enfant|manger|couvert|repas;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/cuillere.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/cuillere.svg;2023-10-17;197
Dosage médicament;cuillere_doseuse_medicament;13.3.0|13.3.1|2.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.1.0': 'Médication'}, {'13.3.0': 'Objet du quotidien'}]";médicament|dosage|cuillère|mesurer|quantité;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/cuillere_doseuse_medicament.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/cuillere_doseuse_medicament.svg;2023-10-17;198
Cuisinière;cuisiniere;1.9.0|13.3.0|13.3.4|20.2.0|7.1.2;"[{'1.9.0': 'A propos du repas'}, {'20.2.0': 'Alimentation'}, {'13.3.4': 'Ameublement logement'}, {'7.1.2': 'Equipement du logement'}, {'13.3.0': 'Objet du quotidien'}]";cuisinière|cuisiner|cuisine|chauffer|plat|four|plaque de cuisson| manger;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/cuisiniere.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/cuisiniere.svg;2023-10-17;199
Culotte;culotte;13.3.0|13.3.0|13.3.2|13.3.4|13.3.5;"[{'13.3.4': 'Ameublement logement'}, {'13.3.5': 'Equipement technologique électrique'}, {'13.3.0': 'Objet du quotidien'}, {'13.3.0': 'Objet du quotidien'}, {'13.3.2': 'Repas'}]";slip|boxer|femme|fille|adolescente|string|tanga|vêtement|habit|s'habiller;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/culotte.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/culotte.svg;2023-10-17;200
Dans un squat;dans_un_squat;15.8.0|7.1.1|7.1.5;"[{'7.1.5': 'Environnement du logement'}, {'15.8.0': 'Logement'}, {'7.1.1': 'Type de logement'}]";sans domicile fixe|squat|dors dans la rue;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dans_un_squat.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dans_un_squat.svg;2023-10-17;201
Abondance des règles;date_dernieres_regles;16.3.0|2.20.0;"[{'16.3.0': 'Menstruations'}, {'2.20.0': 'Menstruations'}]";règles|menstruations;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/date_dernieres_regles.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/date_dernieres_regles.svg;2023-10-17;202
Déambulateur;deambulateur;13.3.0|13.3.9|19.3.0|20.3.0;"[{'19.3.0': 'Aide technique'}, {'20.3.0': 'Aide technique'}, {'13.3.9': 'Autonomie handicap'}, {'13.3.0': 'Objet du quotidien'}]";déambulateur|aide pour se déplacer;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/deambulateur.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/deambulateur.svg;2023-10-17;203
Déclaration de grossesse;declaration_de_grossesse;14.1.0|16.1.0|16.4.0|2.22.0|2.23.0|3.5.0;"[{'16.1.0': 'Accouchement'}, {'2.23.0': 'Accouchement'}, {'16.4.0': 'Grossesse'}, {'2.22.0': 'Grossesse'}, {'14.1.0': 'Santé'}, {'3.5.0': 'Santé'}]";enceinte|accouchement|enfant;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/declaration_de_grossesse.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/declaration_de_grossesse.svg;2023-10-17;204
Décrocher;decrocher_le_telephone;13.7.0|5.1.0;"[{'13.7.0': 'Action'}, {'5.1.0': 'Diagnostic'}]";bouton|sonnerie|alarme|décrocher|répondre|prendre un appel|raccrocher|téléphone|portable|ligne téléphonique|appeler|joindre|téléphoner;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/decrocher_le_telephone.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/decrocher_le_telephone.svg;2023-10-17;205
Déguisement;deguisement;13.3.1|2.25.0|8.1.0;"[{'13.3.1': 'Bébé enfant'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}]";loisirs|jeux|actvités|déguisements|enfant|jeux de rôles;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/deguisement.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/deguisement.svg;2023-10-17;206
Délire et hallucination;delire_hallucination;12.3.0|13.2.0|2.10.0;"[{'12.3.0': 'Autre'}, {'13.2.0': 'Emotion'}, {'2.10.0': 'Santé mentale'}]";délire|hallucination|psychose|schizophrénie|psychopathologie|démence|psychologie|maladie|handicap;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/delire_hallucination.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/delire_hallucination.svg;2023-10-17;207
Démarche dématérialisée;demarches_dematierialisees;15.3.0|3.0.0;"[{'15.3.0': 'Administratif'}, {'3.0.0': 'Administratif'}]";démarche|démarche en ligne|formulaire en ligne|dématérialisation|dématerialisé|électronique|numériser|scanner|ordinateur|internet|web|papiers|document|papier administratif|pièce administrative;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/demarches_dematierialisees.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/demarches_dematierialisees.svg;2023-10-17;208
Démenagement;demenagement;13.7.0|7.1.0;"[{'13.7.0': 'Action'}, {'7.1.0': 'Habitat'}]";partir|emménager|déménager|camion|cartons : logement;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/demenagement.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/demenagement.svg;2023-10-17;209
Dents;dent;2.17.0|2.28.0|2.6.0;"[{'2.17.0': 'Corps'}, {'2.28.0': 'Dentition'}, {'2.6.0': 'Douleur et fièvre'}]";dents|dentiste|carries|brosse à dents|bouche;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dent.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dent.svg;2023-10-17;210
Dent cassée;dent_cassee;2.28.0|2.6.0;"[{'2.28.0': 'Dentition'}, {'2.6.0': 'Douleur et fièvre'}]";dents cassée|dentition|dentiste|douleurs;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dent_cassee.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dent_cassee.svg;2023-10-17;211
Dentier;dentier;13.3.0|13.3.3|2.2.0;"[{'13.3.3': 'Hygiène'}, {'2.2.0': 'Hygiène'}, {'13.3.0': 'Objet du quotidien'}]";dent|dentition|vieux|personne âgée|dentier;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dentier.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dentier.svg;2023-10-17;212
Dentifrice;dentifrice;13.3.0|13.3.0|2.2.0;"[{'2.2.0': 'Hygiène'}, {'13.3.0': 'Objet du quotidien'}, {'13.3.0': 'Objet du quotidien'}]";dentifrice|dents|nettoyer|hygiène|brosse à dent|brossage|dentiste;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dentifrice.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dentifrice.svg;2023-10-17;213
Dentiste;dentiste;12.3.0|14.1.0|2.19.0;"[{'2.19.0': 'Acteur spécialiste'}, {'12.3.0': 'Autre'}, {'14.1.0': 'Santé'}]";dentiste|dents|carries;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dentiste.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dentiste.svg;2023-10-17;214
Dentition bonne;dentition_bonne;2.28.0;"[{'2.28.0': 'Dentition'}]";dents|dentition bonne|dentiste ;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dentition_bonne.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dentition_bonne.svg;2023-10-17;215
Dents sales;dents_sales;2.28.0;"[{'2.28.0': 'Dentition'}]";dents sales|dentition|dentiste|carries ;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dents_sales.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dents_sales.svg;2023-10-17;216
Dépression;depression;12.3.0|13.2.0|2.10.0;"[{'12.3.0': 'Autre'}, {'13.2.0': 'Emotion'}, {'2.10.0': 'Santé mentale'}]";dépression|bipolarité|déprime|burn out|malade|maladie|arrêt de travail|moral;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/depression.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/depression.svg;2023-10-17;217
Déprime;deprime;12.3.0|13.2.0|2.10.0;"[{'12.3.0': 'Autre'}, {'13.2.0': 'Emotion'}, {'2.10.0': 'Santé mentale'}]";émotion|dépression |sentiment|déprime|idées noires|pensées|mental|état|psychologie;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/deprime.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/deprime.svg;2023-10-17;218
Dermatologue;dermatologue;12.3.0|14.1.0|2.19.0;"[{'2.19.0': 'Acteur spécialiste'}, {'12.3.0': 'Autre'}, {'14.1.0': 'Santé'}]";dermatologue|peau|irritations|médecin;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dermatologue.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dermatologue.svg;2023-10-17;219
Dessiner;dessiner;13.7.0|18.10.0|2.25.0|8.1.0;"[{'13.7.0': 'Action'}, {'2.25.0': 'Développement psychomoteur'}, {'8.1.0': 'Jeu activité'}, {'18.10.0': 'Sommeil'}]";dessin|peinture|crayon|coloriage;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dessiner.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dessiner.svg;2023-10-17;220
Dessiner et peindre;dessiner_et_peindre;8.1.0;"[{'8.1.0': 'Jeu activité'}]";dessiner|dessin|coloriage|papier|crayon;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dessiner_et_peindre.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dessiner_et_peindre.svg;2023-10-17;221
Dollars;dollars;10.0.0|15.5.0|3.2.0;"[{'3.2.0': 'Ressources'}, {'15.5.0': 'Ressources aides droits'}, {'10.0.0': 'Ressources finances paiement'}]";argent|payer|mode de paiement|billets|pièces|liquide|dollar|cash|étranger;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dollars.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dollars.svg;2023-10-17;225
Dormir dans la rue;dormir_dans_la_rue;15.8.0|7.1.1|7.1.5;"[{'7.1.5': 'Environnement du logement'}, {'15.8.0': 'Logement'}, {'7.1.1': 'Type de logement'}]";sans domicile fixe|sdf|dormir dans la rue|précarité|à la rue|dormir dehors|sans logement;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dormir_dans_la_rue.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dormir_dans_la_rue.svg;2023-10-17;226
Dos femme;dos_femme;2.17.0;"[{'2.17.0': 'Corps'}]";homme|garçon|dos| épaule|colonne ;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dos_femme.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dos_femme.svg;2023-10-17;227
Dos homme;dos_homme;2.17.0;"[{'2.17.0': 'Corps'}]";douche|se laver;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/dos_homme.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/dos_homme.svg;2023-10-17;228
Douche;douche;13.3.0|13.3.3|2.2.0;"[{'13.3.3': 'Hygiène'}, {'2.2.0': 'Hygiène'}, {'13.3.0': 'Objet du quotidien'}]";douche|se laver;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/douche.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/douche.svg;2023-10-17;229
Douleur aux dents;douleur_aux_dents;2.17.0|2.28.0|2.6.0;"[{'2.17.0': 'Corps'}, {'2.17.0': 'Corps'}, {'2.28.0': 'Dentition'}, {'2.28.0': 'Dentition'}, {'2.6.0': 'Douleur et fièvre'}, {'2.6.0': 'Douleur et fièvre'}]";douleur|dents|dentiste|carrie;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/douleur_aux_dents.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/douleur_aux_dents.svg;2023-10-17;230
